createdAt,value
2022-08-07T00:00:40.100Z,4.25
2022-08-07T00:03:09.076Z,3.75
2022-08-07T00:05:38.094Z,3.70
2022-08-07T00:08:08.032Z,4.03
2022-08-07T00:10:48.215Z,4.10
2022-08-07T00:13:26.917Z,3.70
2022-08-07T00:15:55.344Z,3.97
2022-08-07T00:18:25.190Z,3.50
2022-08-07T00:20:54.526Z,3.70
2022-08-07T00:23:24.779Z,3.92
2022-08-07T00:26:00.231Z,3.90
2022-08-07T00:28:33.173Z,3.90
2022-08-07T00:31:05.923Z,3.88
2022-08-07T00:33:34.793Z,3.72
2022-08-07T00:36:03.530Z,3.70
2022-08-07T00:38:34.187Z,3.67
2022-08-07T00:41:02.610Z,4.20
2022-08-07T00:43:58.732Z,4.57
2022-08-07T00:46:20.118Z,4.13
2022-08-07T00:48:51.687Z,4.18
2022-08-07T00:51:20.287Z,4.15
2022-08-07T00:53:55.291Z,3.67
2022-08-07T00:56:30.172Z,3.53
2022-08-07T00:59:08.728Z,3.50
2022-08-07T01:01:43.975Z,3.30
2022-08-07T01:04:12.601Z,3.50
2022-08-07T01:06:53.788Z,3.28
2022-08-07T01:10:03.944Z,3.42
2022-08-07T01:12:28.436Z,2.80
2022-08-07T01:15:11.982Z,3.30
2022-08-07T01:17:46.375Z,3.10
2022-08-07T01:20:17.297Z,3.13
2022-08-07T01:23:00.546Z,2.88
2022-08-07T01:25:55.206Z,2.70
2022-08-07T01:28:25.166Z,2.88
2022-08-07T01:30:54.283Z,2.50
2022-08-07T01:33:24.606Z,2.53
2022-08-07T01:36:07.557Z,2.53
2022-08-07T01:38:40.840Z,2.50
2022-08-07T01:41:10.928Z,2.30
2022-08-07T01:43:39.333Z,2.40
2022-08-07T01:46:12.184Z,2.20
2022-08-07T01:48:42.384Z,2.42
2022-08-07T01:52:01.134Z,2.40
2022-08-07T01:54:19.302Z,2.40
2022-08-07T01:57:03.597Z,2.10
2022-08-07T01:59:43.687Z,2.60
2022-08-07T02:03:05.606Z,2.50
2022-08-07T02:05:43.214Z,2.80
2022-08-07T02:08:10.430Z,2.80
2022-08-07T02:11:03.515Z,3.13
2022-08-07T02:13:57.142Z,2.70
2022-08-07T02:16:33.207Z,3.15
2022-08-07T02:19:05.622Z,3.00
2022-08-07T02:21:56.636Z,2.85
2022-08-07T02:24:29.643Z,3.80
2022-08-07T02:27:00.243Z,3.42
2022-08-07T02:29:31.249Z,3.10
2022-08-07T02:32:00.104Z,3.10
2022-08-07T02:34:29.192Z,2.97
2022-08-07T02:36:59.489Z,3.38
2022-08-07T02:39:42.518Z,3.10
2022-08-07T02:42:14.776Z,3.17
2022-08-07T02:44:48.169Z,3.28
2022-08-07T02:47:19.591Z,3.30
2022-08-07T02:49:58.312Z,2.78
2022-08-07T02:52:32.314Z,2.95
2022-08-07T02:55:03.722Z,2.70
2022-08-07T02:57:35.148Z,2.60
2022-08-07T03:00:10.438Z,2.72
2022-08-07T03:02:54.127Z,2.42
2022-08-07T03:05:24.763Z,2.60
2022-08-07T03:08:08.117Z,2.85
2022-08-07T03:10:40.872Z,2.70
2022-08-07T03:13:19.327Z,2.30
2022-08-07T03:15:58.284Z,2.75
2022-08-07T03:18:34.634Z,2.25
2022-08-07T03:21:04.209Z,2.70
2022-08-07T03:24:20.860Z,2.30
2022-08-07T03:26:25.218Z,2.50
2022-08-07T03:28:56.127Z,2.25
2022-08-07T03:31:28.795Z,2.30
2022-08-07T03:36:47.639Z,2.28
2022-08-07T03:39:42.171Z,2.40
2022-08-07T03:42:08.439Z,2.55
2022-08-07T03:44:38.924Z,2.53
2022-08-07T03:47:14.365Z,2.10
2022-08-07T03:49:47.814Z,1.98
2022-08-07T03:52:26.368Z,2.13
2022-08-07T03:54:57.377Z,2.10
2022-08-07T03:58:34.396Z,2.40
2022-08-07T04:00:30.379Z,2.10
2022-08-07T04:12:15.620Z,1.98
2022-08-07T04:14:37.907Z,2.00
2022-08-07T04:17:03.797Z,1.90
2022-08-07T04:19:51.122Z,1.83
2022-08-07T04:22:30.054Z,1.98
2022-08-07T04:25:01.007Z,1.90
2022-08-07T04:27:35.507Z,1.80
2022-08-07T04:30:21.485Z,1.75
2022-08-07T04:32:58.985Z,1.92
2022-08-07T04:35:27.231Z,2.08
2022-08-07T04:38:04.644Z,2.15
2022-08-07T04:40:35.887Z,1.88
2022-08-07T04:43:12.950Z,1.83
2022-08-07T04:46:01.250Z,1.92
2022-08-07T04:48:38.149Z,1.90
2022-08-07T04:51:09.024Z,1.90
2022-08-07T04:54:05.501Z,1.90
2022-08-07T04:58:16.317Z,1.90
2022-08-07T05:00:12.780Z,1.80
2022-08-07T05:02:33.170Z,1.75
2022-08-07T05:05:11.538Z,1.65
2022-08-07T05:07:57.676Z,1.70
2022-08-07T05:10:30.737Z,1.90
2022-08-07T05:14:44.904Z,1.90
2022-08-07T05:16:06.509Z,1.80
2022-08-07T05:22:36.362Z,1.50
2022-08-07T05:25:25.602Z,1.70
2022-08-07T05:28:26.760Z,2.00
2022-08-07T05:31:16.869Z,1.60
2022-08-07T05:34:04.850Z,1.65
2022-08-07T05:36:44.688Z,1.70
2022-08-07T05:40:13.513Z,1.80
2022-08-07T05:42:39.291Z,1.80
2022-08-07T05:45:25.930Z,1.67
2022-08-07T05:48:16.559Z,1.60
2022-08-07T05:51:00.103Z,1.60
2022-08-07T05:54:09.648Z,1.70
2022-08-07T06:00:18.046Z,1.70
2022-08-07T06:03:11.340Z,1.70
2022-08-07T06:05:48.946Z,1.70
2022-08-07T06:08:30.957Z,1.60
2022-08-07T06:11:10.096Z,1.80
2022-08-07T06:14:12.503Z,1.55
2022-08-07T06:17:11.008Z,1.70
2022-08-07T06:20:04.227Z,1.70
2022-08-07T06:23:46.849Z,1.73
2022-08-07T06:33:55.357Z,1.55
2022-08-07T06:40:34.986Z,1.70
2022-08-07T06:43:32.391Z,1.60
2022-08-07T06:50:11.318Z,1.60
2022-08-07T06:55:28.865Z,1.70
2022-08-07T06:56:48.700Z,1.70
2022-08-07T07:00:14.419Z,1.70
2022-08-07T07:07:59.357Z,1.70
2022-08-07T07:12:08.849Z,1.50
2022-08-07T07:17:45.351Z,2.00
2022-08-07T07:24:13.023Z,1.58
2022-08-07T07:26:53.878Z,1.67
2022-08-07T07:30:10.110Z,1.90
2022-08-07T07:44:25.753Z,1.90
2022-08-07T07:46:37.147Z,1.55
2022-08-07T07:47:24.452Z,1.70
2022-08-07T07:54:22.733Z,1.80
2022-08-07T07:57:08.412Z,1.60
2022-08-07T08:00:20.998Z,1.70
2022-08-07T08:03:04.690Z,1.60
2022-08-07T08:05:55.340Z,1.80
2022-08-07T08:08:37.032Z,1.70
2022-08-07T08:11:59.409Z,1.75
2022-08-07T08:14:13.542Z,1.83
2022-08-07T08:16:50.613Z,1.80
2022-08-07T08:20:18.780Z,1.67
2022-08-07T08:22:55.745Z,1.80
2022-08-07T08:25:49.514Z,2.00
2022-08-07T08:28:38.759Z,1.50
2022-08-07T08:31:58.839Z,1.70
2022-08-07T08:34:32.755Z,2.20
2022-08-07T08:37:01.592Z,2.00
2022-08-07T08:39:39.435Z,1.63
2022-08-07T08:42:27.823Z,1.77
2022-08-07T08:45:04.588Z,1.88
2022-08-07T08:47:47.375Z,1.80
2022-08-07T08:53:11.079Z,1.83
2022-08-07T08:55:55.480Z,1.80
2022-08-07T08:58:32.396Z,2.13
2022-08-07T09:01:24.246Z,1.90
2022-08-07T09:04:14.411Z,1.85
2022-08-07T09:07:16.036Z,2.03
2022-08-07T09:10:16.466Z,1.88
2022-08-07T09:12:53.106Z,1.75
2022-08-07T09:16:23.532Z,1.70
2022-08-07T09:18:53.138Z,1.80
2022-08-07T09:22:10.293Z,1.58
2022-08-07T09:24:56.010Z,1.70
2022-08-07T09:27:31.299Z,1.80
2022-08-07T09:30:28.267Z,1.55
2022-08-07T09:33:05.329Z,1.90
2022-08-07T09:36:01.293Z,1.70
2022-08-07T09:38:53.978Z,1.98
2022-08-07T09:41:36.279Z,1.90
2022-08-07T09:44:58.614Z,1.80
2022-08-07T09:48:01.361Z,1.85
2022-08-07T09:50:51.471Z,2.60
2022-08-07T09:53:26.817Z,2.17
2022-08-07T09:56:37.651Z,2.00
2022-08-07T10:00:08.858Z,2.20
2022-08-07T10:02:58.435Z,2.20
2022-08-07T10:06:24.529Z,1.90
2022-08-07T10:09:42.498Z,2.33
2022-08-07T10:19:11.428Z,1.98
2022-08-07T10:24:47.252Z,2.35
2022-08-07T10:31:17.765Z,2.10
2022-08-07T10:34:31.970Z,2.30
2022-08-07T10:37:59.875Z,2.20
2022-08-07T10:40:30.274Z,2.10
2022-08-07T10:43:06.463Z,2.20
2022-08-07T10:45:44.921Z,2.28
2022-08-07T10:48:36.188Z,2.50
2022-08-07T10:51:07.587Z,2.30
2022-08-07T10:54:00.198Z,2.40
2022-08-07T10:56:53.868Z,2.60
2022-08-07T10:59:49.716Z,2.50
2022-08-07T11:02:53.872Z,2.70
2022-08-07T11:05:50.357Z,2.40
2022-08-07T11:08:29.124Z,2.50
2022-08-07T11:11:10.053Z,2.35
2022-08-07T11:14:57.414Z,2.30
2022-08-07T11:16:51.049Z,2.40
2022-08-07T11:19:33.352Z,2.38
2022-08-07T11:22:04.103Z,2.40
2022-08-07T11:24:39.244Z,2.47
2022-08-07T11:28:01.419Z,2.40
2022-08-07T11:30:41.594Z,2.40
2022-08-07T11:33:19.486Z,2.40
2022-08-07T11:36:12.896Z,2.17
2022-08-07T11:38:53.327Z,2.15
2022-08-07T11:42:00.343Z,2.50
2022-08-07T11:44:30.902Z,2.50
2022-08-07T11:47:26.101Z,2.50
2022-08-07T11:54:01.046Z,2.70
2022-08-07T11:56:42.893Z,2.58
2022-08-07T12:00:11.440Z,2.60
2022-08-07T12:02:29.935Z,2.55
2022-08-07T12:05:15.131Z,2.20
2022-08-07T12:08:31.397Z,2.38
2022-08-07T12:11:43.541Z,2.70
2022-08-07T12:14:35.469Z,2.63
2022-08-07T12:20:32.298Z,2.72
2022-08-07T12:24:05.479Z,2.58
2022-08-07T12:26:23.084Z,2.72
2022-08-07T12:29:07.258Z,2.67
2022-08-07T12:32:02.583Z,2.60
2022-08-07T12:34:49.539Z,2.58
2022-08-07T12:38:09.784Z,2.25
2022-08-07T12:44:17.616Z,2.83
2022-08-07T12:50:34.201Z,2.63
2022-08-07T12:54:03.290Z,2.50
2022-08-07T12:56:40.639Z,2.50
2022-08-07T12:59:20.347Z,2.80
2022-08-07T13:01:57.814Z,2.90
2022-08-07T13:04:49.176Z,2.70
2022-08-07T13:08:11.900Z,2.83
2022-08-07T13:11:00.191Z,2.30
2022-08-07T13:14:21.433Z,2.20
2022-08-07T13:16:38.541Z,2.10
2022-08-07T13:19:35.075Z,2.40
2022-08-07T13:22:36.135Z,2.40
2022-08-07T13:25:29.776Z,2.45
2022-08-07T13:28:24.122Z,2.50
2022-08-07T13:31:18.976Z,2.55
2022-08-07T13:34:33.539Z,2.45
2022-08-07T13:37:19.639Z,2.53
2022-08-07T13:40:34.947Z,2.20
2022-08-07T13:43:24.811Z,2.40
2022-08-07T13:46:22.229Z,2.58
2022-08-07T13:50:33.462Z,2.28
2022-08-07T13:52:32.605Z,2.42
2022-08-07T13:55:00.626Z,2.38
2022-08-07T13:58:01.707Z,2.33
2022-08-07T14:01:51.391Z,2.30
2022-08-07T14:04:09.594Z,2.22
2022-08-07T14:06:57.053Z,2.30
2022-08-07T14:10:01.564Z,2.28
2022-08-07T14:13:21.545Z,2.08
2022-08-07T14:20:48.723Z,2.30
2022-08-07T14:24:00.108Z,2.20
2022-08-07T14:34:19.999Z,2.20
2022-08-07T14:36:57.087Z,2.30
2022-08-07T14:40:17.170Z,2.38
2022-08-07T14:50:01.405Z,2.30
2022-08-07T14:53:11.286Z,2.50
2022-08-07T15:04:03.839Z,2.42
2022-08-07T15:09:59.174Z,2.20
2022-08-07T15:13:06.331Z,2.13
2022-08-07T15:15:54.321Z,2.30
2022-08-07T15:22:57.688Z,2.22
2022-08-07T15:32:05.099Z,2.30
2022-08-07T15:42:43.628Z,2.30
2022-08-07T15:49:15.159Z,2.10
2022-08-07T15:52:55.349Z,2.33
2022-08-07T16:03:02.718Z,2.42
2022-08-07T16:14:03.475Z,2.10
2022-08-07T16:24:33.903Z,2.30
2022-08-07T16:47:02.777Z,2.20
2022-08-07T16:53:47.962Z,2.22
2022-08-07T16:56:32.848Z,2.20
2022-08-07T17:07:28.531Z,2.03
2022-08-07T17:12:04.552Z,2.20
2022-08-07T17:15:44.634Z,2.10
2022-08-07T17:18:59.504Z,2.10
2022-08-07T17:21:51.773Z,2.20
2022-08-07T17:24:50.098Z,2.03
2022-08-07T18:15:32.612Z,2.00
2022-08-07T18:24:07.355Z,2.00
2022-08-07T21:46:24.363Z,1.70
2022-08-07T21:50:02.572Z,1.90
2022-08-07T21:53:14.725Z,1.90
2022-08-07T21:56:49.081Z,1.80
2022-08-07T22:07:04.639Z,1.80
2022-08-07T22:48:31.519Z,1.45
2022-08-07T22:51:36.500Z,1.58
2022-08-07T22:59:00.034Z,1.50
2022-08-07T23:10:01.072Z,1.60
2022-08-07T23:46:12.955Z,1.60
2022-08-07T23:49:52.762Z,1.85
2022-08-07T23:53:49.742Z,2.10
