createdAt,value
2023-05-15T00:01:41.068Z,3.28
2023-05-15T00:04:07.826Z,3.35
2023-05-15T00:06:34.634Z,3.63
2023-05-15T00:09:01.708Z,3.63
2023-05-15T00:11:28.744Z,3.30
2023-05-15T00:13:55.699Z,3.97
2023-05-15T00:16:22.755Z,4.13
2023-05-15T00:18:49.888Z,3.25
2023-05-15T00:21:17.134Z,4.05
2023-05-15T00:23:43.953Z,3.40
2023-05-15T00:26:10.869Z,4.25
2023-05-15T00:28:37.950Z,3.58
2023-05-15T00:31:05.040Z,3.65
2023-05-15T00:33:31.900Z,3.67
2023-05-15T00:35:58.732Z,3.88
2023-05-15T00:38:25.640Z,3.40
2023-05-15T00:40:53.064Z,4.22
2023-05-15T00:43:20.488Z,3.50
2023-05-15T00:45:48.228Z,4.10
2023-05-15T00:48:16.567Z,3.35
2023-05-15T00:50:44.472Z,4.05
2023-05-15T00:53:11.678Z,3.63
2023-05-15T00:55:39.276Z,3.25
2023-05-15T00:58:08.139Z,3.72
2023-05-15T01:00:35.261Z,3.55
2023-05-15T01:03:02.455Z,3.50
2023-05-15T01:05:29.680Z,3.88
2023-05-15T01:08:15.968Z,3.67
2023-05-15T01:10:44.244Z,3.00
2023-05-15T01:13:13.948Z,3.95
2023-05-15T01:15:41.521Z,3.40
2023-05-15T01:18:08.469Z,3.60
2023-05-15T01:20:44.816Z,3.47
2023-05-15T01:23:39.302Z,3.55
2023-05-15T01:26:24.561Z,3.83
2023-05-15T01:29:10.361Z,3.75
2023-05-15T01:31:42.142Z,4.00
2023-05-15T01:34:10.686Z,3.47
2023-05-15T01:36:48.156Z,3.92
2023-05-15T01:39:23.121Z,3.55
2023-05-15T01:42:17.070Z,3.40
2023-05-15T01:44:52.078Z,3.60
2023-05-15T01:47:26.499Z,5.45
2023-05-15T01:49:55.548Z,4.03
2023-05-15T01:52:44.047Z,4.43
2023-05-15T01:55:12.760Z,3.97
2023-05-15T01:57:41.461Z,3.72
2023-05-15T02:00:10.492Z,4.25
2023-05-15T02:02:37.842Z,3.35
2023-05-15T02:05:05.822Z,3.95
2023-05-15T02:07:33.737Z,3.65
2023-05-15T02:10:02.564Z,4.18
2023-05-15T02:15:19.037Z,3.78
2023-05-15T02:17:47.015Z,3.58
2023-05-15T02:20:14.437Z,3.95
2023-05-15T02:22:41.342Z,3.50
2023-05-15T02:25:08.692Z,3.97
2023-05-15T02:27:47.504Z,3.10
2023-05-15T02:31:00.031Z,3.88
2023-05-15T02:33:42.735Z,3.60
2023-05-15T02:36:14.030Z,3.92
2023-05-15T02:38:50.538Z,3.90
2023-05-15T02:41:19.258Z,4.07
2023-05-15T02:43:50.492Z,3.60
2023-05-15T02:46:19.603Z,3.50
2023-05-15T02:48:48.140Z,3.95
2023-05-15T02:51:15.912Z,3.92
2023-05-15T02:53:43.375Z,3.70
2023-05-15T02:56:10.608Z,3.65
2023-05-15T02:58:38.826Z,3.80
2023-05-15T03:01:05.841Z,3.17
2023-05-15T03:03:32.943Z,3.15
2023-05-15T03:06:02.852Z,3.53
2023-05-15T03:08:30.079Z,3.28
2023-05-15T03:10:57.093Z,3.70
2023-05-15T03:13:24.140Z,3.58
2023-05-15T03:15:52.041Z,4.75
2023-05-15T03:18:19.721Z,3.47
2023-05-15T03:20:49.035Z,3.63
2023-05-15T03:23:16.171Z,3.63
2023-05-15T03:25:44.406Z,3.53
2023-05-15T03:28:11.768Z,3.20
2023-05-15T03:30:38.598Z,3.85
2023-05-15T03:33:05.574Z,3.97
2023-05-15T03:35:32.700Z,3.08
2023-05-15T03:37:59.737Z,3.95
2023-05-15T03:40:26.785Z,3.78
2023-05-15T03:42:53.838Z,3.70
2023-05-15T03:45:21.430Z,3.53
2023-05-15T03:47:48.885Z,4.20
2023-05-15T03:50:16.614Z,3.65
2023-05-15T03:52:43.800Z,4.47
2023-05-15T03:55:10.790Z,3.78
2023-05-15T03:57:37.933Z,3.97
2023-05-15T04:00:10.245Z,3.97
2023-05-15T04:02:38.530Z,3.93
2023-05-15T04:05:07.675Z,3.80
2023-05-15T04:07:36.144Z,4.00
2023-05-15T04:10:03.325Z,4.55
2023-05-15T04:12:32.679Z,3.77
2023-05-15T04:15:15.895Z,4.03
2023-05-15T04:17:44.655Z,4.10
2023-05-15T04:20:14.343Z,3.85
2023-05-15T04:22:42.162Z,4.37
2023-05-15T04:25:11.381Z,4.20
2023-05-15T04:27:39.364Z,4.43
2023-05-15T04:30:07.259Z,4.53
2023-05-15T04:32:34.717Z,3.90
2023-05-15T04:35:12.121Z,3.88
2023-05-15T04:37:42.705Z,3.85
2023-05-15T04:40:10.286Z,4.88
2023-05-15T04:42:39.525Z,4.00
2023-05-15T04:45:07.798Z,4.18
2023-05-15T04:47:35.649Z,4.15
2023-05-15T04:50:03.051Z,4.38
2023-05-15T04:52:30.212Z,4.57
2023-05-15T04:54:57.246Z,4.72
2023-05-15T04:57:24.421Z,5.50
2023-05-15T04:59:51.361Z,4.93
2023-05-15T05:02:22.890Z,4.53
2023-05-15T05:04:51.312Z,5.10
2023-05-15T05:07:18.536Z,4.50
2023-05-15T05:09:45.602Z,5.10
2023-05-15T05:12:12.706Z,4.93
2023-05-15T05:14:42.146Z,5.73
2023-05-15T05:17:09.572Z,4.63
2023-05-15T05:19:36.428Z,5.20
2023-05-15T05:22:05.507Z,4.90
2023-05-15T05:24:35.856Z,5.07
2023-05-15T05:27:03.136Z,5.27
2023-05-15T05:29:30.829Z,5.07
2023-05-15T05:31:58.217Z,5.43
2023-05-15T05:34:27.375Z,5.13
2023-05-15T05:36:54.179Z,5.33
2023-05-15T05:39:21.377Z,4.60
2023-05-15T05:41:48.228Z,5.60
2023-05-15T05:44:15.075Z,6.63
2023-05-15T05:46:42.242Z,5.27
2023-05-15T05:49:09.106Z,5.13
2023-05-15T05:51:39.254Z,5.93
2023-05-15T05:54:06.190Z,5.80
2023-05-15T05:56:33.175Z,5.70
2023-05-15T05:59:01.930Z,5.77
2023-05-15T06:01:29.088Z,5.30
2023-05-15T06:03:56.057Z,5.75
2023-05-15T06:06:23.248Z,5.70
2023-05-15T06:08:50.044Z,5.40
2023-05-15T06:11:17.023Z,6.03
2023-05-15T06:13:43.950Z,6.20
2023-05-15T06:16:10.859Z,6.40
2023-05-15T06:18:37.708Z,5.77
2023-05-15T06:21:04.527Z,5.57
2023-05-15T06:23:31.537Z,7.43
2023-05-15T06:25:58.356Z,6.57
2023-05-15T06:28:26.534Z,6.10
2023-05-15T06:30:53.554Z,6.07
2023-05-15T06:33:21.838Z,6.25
2023-05-15T06:35:48.676Z,7.00
2023-05-15T06:38:15.490Z,5.83
2023-05-15T06:40:42.492Z,5.83
2023-05-15T06:43:09.393Z,7.20
2023-05-15T06:45:36.275Z,5.07
2023-05-15T06:48:03.238Z,6.70
2023-05-15T06:50:30.088Z,6.17
2023-05-15T06:52:56.967Z,5.93
2023-05-15T06:55:23.963Z,6.77
2023-05-15T06:57:51.144Z,5.90
2023-05-15T07:00:18.253Z,6.20
2023-05-15T07:02:45.144Z,5.90
2023-05-15T07:05:12.188Z,6.10
2023-05-15T07:07:39.110Z,6.43
2023-05-15T07:10:06.841Z,6.17
2023-05-15T07:12:34.323Z,6.28
2023-05-15T07:15:01.163Z,6.20
2023-05-15T07:17:28.140Z,6.33
2023-05-15T07:19:55.254Z,6.45
2023-05-15T07:22:22.046Z,6.40
2023-05-15T07:24:48.910Z,6.40
2023-05-15T07:27:15.808Z,6.05
2023-05-15T07:29:42.606Z,6.77
2023-05-15T07:32:09.429Z,6.28
2023-05-15T07:34:36.206Z,6.30
2023-05-15T07:37:03.034Z,6.68
2023-05-15T07:39:30.034Z,6.13
2023-05-15T07:41:56.920Z,6.13
2023-05-15T07:44:23.710Z,6.40
2023-05-15T07:46:50.583Z,5.50
2023-05-15T07:49:17.452Z,5.73
2023-05-15T07:51:44.290Z,6.50
2023-05-15T07:54:11.163Z,5.90
2023-05-15T07:56:38.119Z,6.03
2023-05-15T07:59:04.991Z,6.07
2023-05-15T08:01:32.755Z,5.53
2023-05-15T08:03:59.893Z,6.40
2023-05-15T08:06:26.848Z,6.27
2023-05-15T08:08:53.665Z,7.90
2023-05-15T08:11:21.501Z,7.00
2023-05-15T08:13:48.489Z,6.18
2023-05-15T08:16:15.553Z,6.30
2023-05-15T08:18:42.564Z,6.97
2023-05-15T08:21:09.485Z,6.65
2023-05-15T08:23:36.395Z,7.37
2023-05-15T08:26:03.198Z,8.40
2023-05-15T08:28:30.053Z,8.30
2023-05-15T08:30:56.861Z,7.90
2023-05-15T08:33:23.673Z,7.28
2023-05-15T08:35:51.058Z,7.72
2023-05-15T08:38:18.005Z,7.93
2023-05-15T08:40:47.325Z,7.22
2023-05-15T08:43:17.693Z,7.17
2023-05-15T08:45:44.809Z,7.07
2023-05-15T08:48:14.595Z,7.40
2023-05-15T08:50:43.597Z,7.60
2023-05-15T08:53:12.937Z,7.23
2023-05-15T08:55:40.440Z,7.17
2023-05-15T08:58:09.041Z,6.90
2023-05-15T09:00:36.223Z,6.77
2023-05-15T09:03:03.127Z,7.73
2023-05-15T09:05:30.784Z,7.20
2023-05-15T09:08:00.060Z,6.73
2023-05-15T09:10:27.201Z,6.90
2023-05-15T09:12:55.166Z,7.73
2023-05-15T09:15:25.679Z,7.33
2023-05-15T09:17:53.073Z,8.63
2023-05-15T09:20:31.362Z,7.53
2023-05-15T09:23:00.275Z,8.03
2023-05-15T09:25:38.940Z,7.83
2023-05-15T09:28:30.308Z,8.40
2023-05-15T09:31:05.449Z,7.53
2023-05-15T09:33:37.128Z,7.67
2023-05-15T09:36:05.871Z,8.73
2023-05-15T09:38:34.049Z,8.03
2023-05-15T09:41:02.961Z,8.27
2023-05-15T09:43:34.242Z,8.67
2023-05-15T09:46:01.315Z,8.00
2023-05-15T09:48:29.758Z,8.07
2023-05-15T09:50:57.540Z,8.80
2023-05-15T09:53:25.091Z,8.17
2023-05-15T09:55:53.250Z,8.50
2023-05-15T09:58:20.261Z,8.67
2023-05-15T10:00:49.678Z,8.70
2023-05-15T10:03:19.295Z,8.57
2023-05-15T10:05:46.679Z,8.13
2023-05-15T10:08:15.039Z,8.75
2023-05-15T10:10:42.571Z,8.07
2023-05-15T10:13:10.055Z,9.17
2023-05-15T10:15:38.910Z,9.00
2023-05-15T10:18:06.481Z,8.27
2023-05-15T10:20:35.650Z,8.37
2023-05-15T10:23:05.276Z,8.07
2023-05-15T10:26:21.972Z,7.90
2023-05-15T10:28:50.080Z,7.43
2023-05-15T10:31:18.837Z,7.88
2023-05-15T10:33:47.468Z,7.13
2023-05-15T10:36:14.923Z,8.37
2023-05-15T10:38:43.225Z,7.28
2023-05-15T10:41:17.556Z,7.57
2023-05-15T10:43:45.879Z,6.85
2023-05-15T10:46:13.948Z,6.77
2023-05-15T10:48:41.025Z,7.22
2023-05-15T10:51:37.663Z,7.35
2023-05-15T10:54:04.722Z,6.47
2023-05-15T10:56:33.233Z,6.35
2023-05-15T10:59:08.169Z,6.95
2023-05-15T11:01:37.148Z,6.15
2023-05-15T11:04:18.515Z,6.60
2023-05-15T11:06:50.877Z,5.18
2023-05-15T11:09:37.798Z,5.40
2023-05-15T11:12:06.673Z,5.70
2023-05-15T11:14:40.174Z,5.82
2023-05-15T11:17:08.942Z,6.00
2023-05-15T11:19:38.504Z,5.18
2023-05-15T11:22:28.481Z,4.65
2023-05-15T11:24:59.723Z,5.50
2023-05-15T11:27:38.415Z,5.43
2023-05-15T11:30:20.565Z,5.28
2023-05-15T11:32:47.468Z,5.15
2023-05-15T11:35:30.947Z,4.65
2023-05-15T11:38:14.122Z,5.55
2023-05-15T11:40:44.965Z,4.75
2023-05-15T11:43:26.491Z,4.85
2023-05-15T11:46:05.631Z,5.30
2023-05-15T11:48:40.803Z,5.70
2023-05-15T11:51:23.186Z,6.00
2023-05-15T11:53:51.451Z,5.75
2023-05-15T11:56:28.122Z,4.70
2023-05-15T11:59:00.374Z,5.10
2023-05-15T12:01:28.472Z,4.88
2023-05-15T12:03:55.480Z,4.88
2023-05-15T12:06:23.032Z,5.07
2023-05-15T12:08:53.539Z,5.03
2023-05-15T12:11:24.935Z,5.03
2023-05-15T12:13:53.935Z,4.75
2023-05-15T12:16:26.477Z,5.10
2023-05-15T12:18:53.861Z,4.43
2023-05-15T12:21:21.028Z,4.40
2023-05-15T12:24:07.246Z,5.10
2023-05-15T12:26:36.211Z,4.47
2023-05-15T12:29:04.627Z,4.30
2023-05-15T12:31:33.694Z,5.05
2023-05-15T12:34:00.644Z,5.15
2023-05-15T12:36:31.237Z,4.78
2023-05-15T12:38:58.791Z,5.70
2023-05-15T12:41:31.560Z,5.63
2023-05-15T12:43:58.629Z,5.28
2023-05-15T12:46:29.553Z,4.93
2023-05-15T12:48:59.518Z,5.45
2023-05-15T12:51:27.257Z,5.13
2023-05-15T12:53:54.474Z,5.13
2023-05-15T12:56:21.489Z,5.85
2023-05-15T12:58:48.712Z,5.22
2023-05-15T13:01:16.698Z,5.90
2023-05-15T13:03:44.519Z,4.80
2023-05-15T13:06:11.509Z,5.43
2023-05-15T13:08:41.986Z,5.70
2023-05-15T13:11:14.711Z,5.50
2023-05-15T13:13:48.739Z,5.00
2023-05-15T13:16:26.366Z,5.28
2023-05-15T13:18:53.821Z,6.25
2023-05-15T13:21:20.793Z,6.43
2023-05-15T13:23:47.691Z,5.63
2023-05-15T13:26:15.657Z,5.93
2023-05-15T13:28:43.097Z,6.22
2023-05-15T13:31:10.018Z,7.22
2023-05-15T13:33:37.703Z,6.85
2023-05-15T13:36:04.855Z,7.00
2023-05-15T13:38:32.045Z,6.38
2023-05-15T13:40:58.953Z,6.72
2023-05-15T13:43:26.705Z,6.82
2023-05-15T13:45:54.400Z,7.10
2023-05-15T13:48:21.327Z,6.82
2023-05-15T13:50:48.443Z,7.30
2023-05-15T13:53:16.811Z,6.72
2023-05-15T13:55:47.407Z,6.35
2023-05-15T13:58:14.503Z,6.30
2023-05-15T14:00:44.131Z,5.78
2023-05-15T14:03:14.270Z,6.47
2023-05-15T14:05:42.132Z,5.95
2023-05-15T14:08:09.373Z,6.63
2023-05-15T14:10:37.418Z,7.20
2023-05-15T14:13:04.425Z,6.13
2023-05-15T14:15:31.239Z,6.75
2023-05-15T14:17:58.452Z,6.78
2023-05-15T14:20:25.589Z,6.65
2023-05-15T14:22:52.511Z,7.00
2023-05-15T14:25:19.564Z,7.25
2023-05-15T14:27:47.576Z,7.38
2023-05-15T14:30:14.558Z,6.72
2023-05-15T14:32:41.551Z,6.82
2023-05-15T14:35:08.465Z,6.85
2023-05-15T14:37:36.217Z,6.68
2023-05-15T14:40:04.971Z,7.45
2023-05-15T14:42:32.090Z,6.53
2023-05-15T14:44:58.974Z,7.45
2023-05-15T14:47:28.389Z,7.25
2023-05-15T14:49:55.627Z,7.20
2023-05-15T14:52:22.608Z,6.57
2023-05-15T14:55:00.678Z,8.57
2023-05-15T14:57:34.558Z,6.95
2023-05-15T15:00:01.404Z,5.93
2023-05-15T15:02:28.263Z,6.15
2023-05-15T15:04:55.104Z,5.60
2023-05-15T15:07:21.935Z,5.45
2023-05-15T15:09:48.803Z,5.68
2023-05-15T15:12:15.624Z,5.70
2023-05-15T15:14:42.428Z,5.13
2023-05-15T15:17:09.309Z,5.70
2023-05-15T15:19:36.183Z,5.90
2023-05-15T15:22:04.234Z,6.18
2023-05-15T15:24:31.036Z,5.15
2023-05-15T15:26:57.890Z,4.93
2023-05-15T15:29:24.814Z,5.38
2023-05-15T15:31:51.691Z,4.75
2023-05-15T15:34:18.509Z,5.40
2023-05-15T15:36:45.320Z,4.47
2023-05-15T15:39:13.277Z,4.60
2023-05-15T15:41:40.112Z,4.70
2023-05-15T15:44:07.110Z,4.82
2023-05-15T15:46:34.117Z,4.40
2023-05-15T15:49:01.115Z,4.10
2023-05-15T15:51:28.144Z,3.88
2023-05-15T15:53:55.062Z,3.70
2023-05-15T15:56:22.405Z,3.90
2023-05-15T15:58:49.305Z,4.20
2023-05-15T16:01:16.468Z,4.32
2023-05-15T16:03:43.433Z,4.60
2023-05-15T16:06:10.382Z,4.43
2023-05-15T16:08:37.793Z,4.82
2023-05-15T16:11:04.703Z,4.38
2023-05-15T16:13:31.489Z,4.90
2023-05-15T16:15:58.440Z,4.15
2023-05-15T16:18:25.279Z,4.50
2023-05-15T16:20:52.084Z,4.95
2023-05-15T16:23:20.786Z,4.68
2023-05-15T16:25:47.803Z,4.90
2023-05-15T16:28:15.165Z,4.82
2023-05-15T16:30:48.786Z,4.97
2023-05-15T16:33:18.198Z,5.78
2023-05-15T16:35:45.981Z,5.05
2023-05-15T16:38:13.816Z,5.10
2023-05-15T16:40:41.017Z,6.13
2023-05-15T16:43:07.938Z,5.53
2023-05-15T16:45:34.778Z,5.35
2023-05-15T16:48:01.964Z,5.57
2023-05-15T16:50:32.462Z,6.75
2023-05-15T16:52:59.462Z,6.25
2023-05-15T16:55:26.679Z,6.68
2023-05-15T16:57:53.699Z,6.25
2023-05-15T17:00:21.076Z,6.40
2023-05-15T17:02:49.238Z,6.18
2023-05-15T17:05:18.528Z,6.28
2023-05-15T17:07:45.622Z,6.47
2023-05-15T17:10:13.155Z,8.18
2023-05-15T17:12:40.201Z,7.65
2023-05-15T17:15:07.693Z,8.13
2023-05-15T17:17:34.738Z,7.45
2023-05-15T17:20:02.992Z,7.00
2023-05-15T17:22:30.814Z,7.55
2023-05-15T17:24:57.850Z,8.00
2023-05-15T17:27:24.685Z,9.73
2023-05-15T17:29:51.964Z,7.60
2023-05-15T17:32:19.196Z,8.15
2023-05-15T17:34:46.753Z,9.05
2023-05-15T17:37:13.884Z,7.97
2023-05-15T17:39:40.767Z,9.00
2023-05-15T17:42:07.603Z,9.50
2023-05-15T17:44:34.585Z,14.10
2023-05-15T17:47:01.505Z,13.05
2023-05-15T17:49:28.525Z,14.30
2023-05-15T17:51:55.570Z,10.57
2023-05-15T17:54:22.987Z,16.85
2023-05-15T17:56:49.798Z,14.02
2023-05-15T17:59:16.688Z,12.95
2023-05-15T18:01:43.575Z,12.20
2023-05-15T18:04:10.509Z,12.50
2023-05-15T18:06:37.792Z,9.80
2023-05-15T18:09:05.246Z,9.13
2023-05-15T18:11:32.271Z,11.85
2023-05-15T18:13:59.279Z,10.68
2023-05-15T18:16:26.370Z,10.73
2023-05-15T18:18:53.502Z,9.57
2023-05-15T18:21:20.401Z,8.37
2023-05-15T18:23:47.284Z,9.30
2023-05-15T18:26:14.241Z,8.70
2023-05-15T18:28:41.283Z,7.93
2023-05-15T18:31:08.132Z,7.88
2023-05-15T18:33:35.140Z,7.93
2023-05-15T18:36:02.147Z,7.43
2023-05-15T18:38:29.195Z,8.17
2023-05-15T18:40:56.035Z,7.63
2023-05-15T18:43:22.925Z,7.38
2023-05-15T18:45:49.781Z,6.10
2023-05-15T18:48:16.561Z,5.43
2023-05-15T18:50:43.602Z,4.93
2023-05-15T18:53:10.504Z,5.00
2023-05-15T18:55:38.916Z,4.87
2023-05-15T18:58:06.112Z,4.67
2023-05-15T19:00:38.603Z,2.90
2023-05-15T19:03:06.829Z,2.90
2023-05-15T19:05:34.285Z,2.83
2023-05-15T19:08:01.856Z,3.30
2023-05-15T19:10:29.741Z,2.60
2023-05-15T19:12:57.842Z,2.63
2023-05-15T19:15:25.447Z,2.40
2023-05-15T19:17:52.468Z,2.67
2023-05-15T19:20:19.804Z,2.20
2023-05-15T19:22:46.863Z,2.43
2023-05-15T19:25:13.689Z,1.90
2023-05-15T19:27:40.683Z,1.90
2023-05-15T19:30:09.506Z,2.47
2023-05-15T19:32:37.005Z,2.60
2023-05-15T19:35:04.403Z,2.60
2023-05-15T19:37:31.489Z,2.30
2023-05-15T19:39:58.435Z,2.50
2023-05-15T19:42:26.104Z,2.50
2023-05-15T19:44:53.317Z,2.20
2023-05-15T19:47:20.710Z,2.10
2023-05-15T19:49:47.935Z,2.43
2023-05-15T19:52:16.171Z,2.70
2023-05-15T19:54:43.281Z,2.53
2023-05-15T19:57:10.467Z,3.10
2023-05-15T19:59:37.496Z,3.50
2023-05-15T20:02:06.034Z,3.17
2023-05-15T20:04:34.177Z,3.07
2023-05-15T20:07:01.475Z,3.20
2023-05-15T20:09:28.509Z,3.30
2023-05-15T20:11:58.409Z,3.20
2023-05-15T20:14:25.572Z,3.50
2023-05-15T20:16:54.939Z,2.80
2023-05-15T20:19:23.115Z,2.97
2023-05-15T20:21:51.118Z,3.17
2023-05-15T20:24:18.371Z,3.57
2023-05-15T20:26:46.554Z,3.00
2023-05-15T20:29:13.404Z,2.90
2023-05-15T20:31:40.787Z,3.33
2023-05-15T20:34:08.980Z,3.37
2023-05-15T20:36:38.955Z,3.37
2023-05-15T20:39:07.346Z,3.37
2023-05-15T20:41:35.542Z,3.93
2023-05-15T20:44:05.577Z,3.23
2023-05-15T20:46:33.285Z,3.60
2023-05-15T20:49:01.417Z,3.40
2023-05-15T20:51:28.729Z,4.03
2023-05-15T20:53:56.249Z,4.40
2023-05-15T20:56:25.771Z,4.27
2023-05-15T20:58:53.808Z,4.67
2023-05-15T21:01:22.401Z,3.53
2023-05-15T21:03:52.611Z,4.03
2023-05-15T21:06:25.822Z,3.83
2023-05-15T21:08:54.051Z,3.57
2023-05-15T21:11:33.070Z,3.97
2023-05-15T21:14:03.296Z,3.50
2023-05-15T21:16:31.157Z,4.33
2023-05-15T21:18:58.264Z,4.27
2023-05-15T21:21:25.479Z,4.10
2023-05-15T21:23:52.484Z,3.90
2023-05-15T21:26:19.524Z,3.83
2023-05-15T21:28:46.504Z,4.30
2023-05-15T21:31:13.465Z,3.90
2023-05-15T21:33:41.325Z,4.47
2023-05-15T21:36:09.711Z,3.70
2023-05-15T21:38:40.015Z,3.87
2023-05-15T21:41:06.890Z,3.60
2023-05-15T21:43:39.519Z,5.13
2023-05-15T21:46:08.903Z,3.70
2023-05-15T21:48:36.079Z,4.17
2023-05-15T21:51:05.080Z,3.87
2023-05-15T21:53:37.989Z,3.70
2023-05-15T21:56:05.398Z,4.27
2023-05-15T21:58:32.353Z,3.43
2023-05-15T22:00:59.417Z,4.17
2023-05-15T22:03:27.878Z,4.00
2023-05-15T22:05:55.013Z,3.80
2023-05-15T22:08:22.387Z,4.10
2023-05-15T22:10:56.350Z,4.20
2023-05-15T22:13:24.477Z,3.87
2023-05-15T22:15:52.766Z,3.37
2023-05-15T22:18:21.350Z,4.50
2023-05-15T22:20:52.525Z,4.43
2023-05-15T22:23:19.643Z,4.00
2023-05-15T22:25:46.836Z,3.93
2023-05-15T22:28:13.885Z,4.33
2023-05-15T22:30:42.001Z,4.77
2023-05-15T22:33:10.980Z,4.10
2023-05-15T22:35:38.162Z,4.10
2023-05-15T22:38:14.115Z,4.13
2023-05-15T22:40:43.217Z,3.80
2023-05-15T22:43:10.236Z,4.10
2023-05-15T22:45:37.289Z,4.37
2023-05-15T22:48:04.468Z,4.70
2023-05-15T22:50:31.725Z,4.70
2023-05-15T22:52:58.609Z,4.43
2023-05-15T22:55:25.690Z,4.50
2023-05-15T22:57:54.732Z,4.13
2023-05-15T23:00:21.787Z,4.20
2023-05-15T23:02:50.970Z,3.80
2023-05-15T23:05:18.239Z,4.30
2023-05-15T23:07:47.635Z,4.47
2023-05-15T23:10:14.573Z,5.27
2023-05-15T23:12:41.621Z,5.17
2023-05-15T23:15:11.050Z,4.90
2023-05-15T23:17:38.451Z,5.03
2023-05-15T23:20:13.060Z,5.87
2023-05-15T23:22:42.181Z,4.80
2023-05-15T23:25:09.602Z,5.10
2023-05-15T23:27:37.759Z,5.30
2023-05-15T23:30:05.837Z,5.37
2023-05-15T23:32:32.941Z,5.37
2023-05-15T23:35:07.329Z,5.93
2023-05-15T23:37:34.259Z,5.60
2023-05-15T23:40:01.095Z,6.17
2023-05-15T23:42:28.114Z,6.20
2023-05-15T23:44:55.065Z,6.17
2023-05-15T23:47:21.916Z,6.23
2023-05-15T23:49:50.217Z,6.13
2023-05-15T23:52:17.274Z,6.10
2023-05-15T23:54:45.439Z,5.63
2023-05-15T23:57:15.438Z,7.00
2023-05-15T23:59:43.859Z,6.63
