createdAt,value
2023-02-03T00:02:16.715Z,4.70
2023-02-03T00:04:44.136Z,4.70
2023-02-03T00:07:14.173Z,4.70
2023-02-03T00:09:42.042Z,4.70
2023-02-03T00:12:10.229Z,4.60
2023-02-03T00:14:38.153Z,4.60
2023-02-03T00:17:06.411Z,4.70
2023-02-03T00:19:33.768Z,4.60
2023-02-03T00:22:01.160Z,4.60
2023-02-03T00:24:28.582Z,4.70
2023-02-03T00:26:56.781Z,4.70
2023-02-03T00:29:26.132Z,4.70
2023-02-03T00:31:55.718Z,4.70
2023-02-03T00:34:23.304Z,4.70
2023-02-03T00:36:52.769Z,4.70
2023-02-03T00:39:20.184Z,4.70
2023-02-03T00:41:47.783Z,4.70
2023-02-03T00:44:15.697Z,4.70
2023-02-03T00:46:42.955Z,4.70
2023-02-03T00:49:10.253Z,4.80
2023-02-03T00:51:37.584Z,4.80
2023-02-03T00:54:05.240Z,4.80
2023-02-03T00:56:32.710Z,4.80
2023-02-03T00:59:00.641Z,4.80
2023-02-03T01:01:28.059Z,4.80
2023-02-03T01:03:56.504Z,4.80
2023-02-03T01:06:24.332Z,4.80
2023-02-03T01:08:52.444Z,4.80
2023-02-03T01:11:22.514Z,4.70
2023-02-03T01:13:51.105Z,4.70
2023-02-03T01:16:20.733Z,4.70
2023-02-03T01:18:48.547Z,4.70
2023-02-03T01:21:19.027Z,4.70
2023-02-03T01:23:47.119Z,4.70
2023-02-03T01:26:17.232Z,4.70
2023-02-03T01:28:45.444Z,4.60
2023-02-03T01:31:19.443Z,4.60
2023-02-03T01:33:48.568Z,4.50
2023-02-03T01:36:17.911Z,4.50
2023-02-03T01:38:46.221Z,4.50
2023-02-03T01:41:20.518Z,4.50
2023-02-03T01:43:52.038Z,4.50
2023-02-03T01:46:41.978Z,4.50
2023-02-03T01:49:39.541Z,4.50
2023-02-03T01:52:07.267Z,4.40
2023-02-03T01:54:41.534Z,4.40
2023-02-03T01:57:17.648Z,4.40
2023-02-03T01:59:46.578Z,4.40
2023-02-03T02:02:14.231Z,4.50
2023-02-03T02:05:04.685Z,4.50
2023-02-03T02:07:33.796Z,4.50
2023-02-03T02:10:01.997Z,4.50
2023-02-03T02:12:29.416Z,4.50
2023-02-03T02:14:58.618Z,4.50
2023-02-03T02:17:35.497Z,4.60
2023-02-03T02:20:12.194Z,4.60
2023-02-03T02:23:02.239Z,4.70
2023-02-03T02:25:56.921Z,4.70
2023-02-03T02:28:42.918Z,4.80
2023-02-03T02:31:32.354Z,4.80
2023-02-03T02:34:29.027Z,4.90
2023-02-03T02:37:18.232Z,4.90
2023-02-03T02:39:54.612Z,4.90
2023-02-03T02:42:57.171Z,5.00
2023-02-03T02:45:56.349Z,5.00
2023-02-03T02:48:37.287Z,5.00
2023-02-03T02:51:08.047Z,5.10
2023-02-03T02:53:40.303Z,5.10
2023-02-03T02:56:11.779Z,5.10
2023-02-03T02:58:43.046Z,5.20
2023-02-03T03:01:12.366Z,5.10
2023-02-03T03:03:42.877Z,5.10
2023-02-03T03:06:20.106Z,5.10
2023-02-03T03:08:48.156Z,5.10
2023-02-03T03:11:17.617Z,5.20
2023-02-03T03:13:55.780Z,5.20
2023-02-03T03:16:29.672Z,5.20
2023-02-03T03:19:02.594Z,5.20
2023-02-03T03:21:36.282Z,5.20
2023-02-03T03:24:08.311Z,5.20
2023-02-03T03:27:02.283Z,5.30
2023-02-03T03:29:31.383Z,5.30
2023-02-03T03:31:59.036Z,5.30
2023-02-03T03:34:28.480Z,5.30
2023-02-03T03:37:13.550Z,5.30
2023-02-03T03:39:47.617Z,5.30
2023-02-03T03:42:36.351Z,5.30
2023-02-03T03:45:12.775Z,5.40
2023-02-03T03:47:59.392Z,5.40
2023-02-03T03:50:41.957Z,5.50
2023-02-03T03:53:10.724Z,5.50
2023-02-03T03:55:39.590Z,5.60
2023-02-03T03:58:15.743Z,5.60
2023-02-03T04:00:44.967Z,5.60
2023-02-03T04:03:20.628Z,5.50
2023-02-03T04:05:48.313Z,5.50
2023-02-03T04:08:15.821Z,5.50
2023-02-03T04:10:44.561Z,5.50
2023-02-03T04:13:12.755Z,5.50
2023-02-03T04:15:40.378Z,5.50
2023-02-03T04:18:08.154Z,5.50
2023-02-03T04:20:35.454Z,5.40
2023-02-03T04:23:02.695Z,5.40
2023-02-03T04:25:30.352Z,5.40
2023-02-03T04:27:57.691Z,5.40
2023-02-03T04:30:25.016Z,5.40
2023-02-03T04:32:52.633Z,5.40
2023-02-03T04:35:20.268Z,5.40
2023-02-03T04:37:47.505Z,5.40
2023-02-03T04:40:15.030Z,5.40
2023-02-03T04:42:42.459Z,5.40
2023-02-03T04:45:12.432Z,5.50
2023-02-03T04:47:40.147Z,5.50
2023-02-03T04:50:09.895Z,5.50
2023-02-03T04:52:37.287Z,5.50
2023-02-03T04:55:05.049Z,5.50
2023-02-03T04:57:32.500Z,5.60
2023-02-03T04:59:59.796Z,5.60
2023-02-03T05:02:27.409Z,5.60
2023-02-03T05:04:55.001Z,5.60
2023-02-03T05:07:22.399Z,5.60
2023-02-03T05:09:49.824Z,5.60
2023-02-03T05:12:17.579Z,5.60
2023-02-03T05:14:45.201Z,5.70
2023-02-03T05:17:12.584Z,5.70
2023-02-03T05:19:39.824Z,5.70
2023-02-03T05:22:07.201Z,5.70
2023-02-03T05:24:34.483Z,5.70
2023-02-03T05:27:02.118Z,5.80
2023-02-03T05:29:29.614Z,5.80
2023-02-03T05:31:57.063Z,5.90
2023-02-03T05:34:24.500Z,6.00
2023-02-03T05:36:51.944Z,6.10
2023-02-03T05:39:19.685Z,6.10
2023-02-03T05:41:53.822Z,6.10
2023-02-03T05:44:26.668Z,6.10
2023-02-03T05:46:56.587Z,6.10
2023-02-03T05:49:25.016Z,6.10
2023-02-03T05:51:54.495Z,6.10
2023-02-03T05:54:22.423Z,6.10
2023-02-03T05:56:49.755Z,6.10
2023-02-03T05:59:17.508Z,6.00
2023-02-03T06:01:44.817Z,6.00
2023-02-03T06:04:12.499Z,6.00
2023-02-03T06:06:39.865Z,6.00
2023-02-03T06:09:08.568Z,6.00
2023-02-03T06:11:36.613Z,6.00
2023-02-03T06:14:04.576Z,5.90
2023-02-03T06:16:32.242Z,5.90
2023-02-03T06:19:00.915Z,6.00
2023-02-03T06:21:29.002Z,6.00
2023-02-03T06:23:56.672Z,6.10
2023-02-03T06:26:25.191Z,6.20
2023-02-03T06:28:52.585Z,6.30
2023-02-03T06:31:20.682Z,6.50
2023-02-03T06:33:48.132Z,6.50
2023-02-03T06:36:15.474Z,6.60
2023-02-03T06:38:43.524Z,6.70
2023-02-03T06:41:10.964Z,6.70
2023-02-03T06:43:38.279Z,6.70
2023-02-03T06:46:06.747Z,6.80
2023-02-03T06:48:34.220Z,6.80
2023-02-03T06:51:02.157Z,6.80
2023-02-03T06:53:29.572Z,6.90
2023-02-03T06:55:56.874Z,6.90
2023-02-03T06:58:24.246Z,6.90
2023-02-03T07:00:51.642Z,6.90
2023-02-03T07:03:19.205Z,7.00
2023-02-03T07:05:46.584Z,7.00
2023-02-03T07:08:14.245Z,7.10
2023-02-03T07:10:41.900Z,7.10
2023-02-03T07:13:09.550Z,7.10
2023-02-03T07:15:38.339Z,7.20
2023-02-03T07:18:05.710Z,7.20
2023-02-03T07:20:33.138Z,7.20
2023-02-03T07:23:00.549Z,7.20
2023-02-03T07:25:28.170Z,7.20
2023-02-03T07:27:55.666Z,7.20
2023-02-03T07:30:23.680Z,7.20
2023-02-03T07:32:53.127Z,7.20
2023-02-03T07:35:20.643Z,7.20
2023-02-03T07:37:48.215Z,7.30
2023-02-03T07:40:16.100Z,7.30
2023-02-03T07:42:45.754Z,7.40
2023-02-03T07:45:14.786Z,7.40
2023-02-03T07:47:43.351Z,7.40
2023-02-03T07:50:11.900Z,7.50
2023-02-03T07:52:40.334Z,7.60
2023-02-03T07:55:08.425Z,7.70
2023-02-03T07:57:37.014Z,7.70
2023-02-03T08:00:06.172Z,7.80
2023-02-03T08:02:39.810Z,7.80
2023-02-03T08:05:07.580Z,7.80
2023-02-03T08:07:35.745Z,7.80
2023-02-03T08:10:04.426Z,7.90
2023-02-03T08:12:31.915Z,7.90
2023-02-03T08:14:59.310Z,7.90
2023-02-03T08:17:26.692Z,7.90
2023-02-03T08:19:54.087Z,8.00
2023-02-03T08:22:21.721Z,8.00
2023-02-03T08:24:49.507Z,8.10
2023-02-03T08:27:20.201Z,8.10
2023-02-03T08:29:48.784Z,8.20
2023-02-03T08:32:18.742Z,8.20
2023-02-03T08:34:46.258Z,8.30
2023-02-03T08:37:18.607Z,8.30
2023-02-03T08:39:46.263Z,8.30
2023-02-03T08:42:14.334Z,8.40
2023-02-03T08:44:42.323Z,8.40
2023-02-03T08:47:10.108Z,8.40
2023-02-03T08:49:39.647Z,8.50
2023-02-03T08:52:08.772Z,8.50
2023-02-03T08:54:36.556Z,8.50
2023-02-03T08:57:04.303Z,8.60
2023-02-03T08:59:31.791Z,8.60
2023-02-03T09:02:00.007Z,8.70
2023-02-03T09:04:27.551Z,8.70
2023-02-03T09:06:55.404Z,8.80
2023-02-03T09:09:23.585Z,8.70
2023-02-03T09:11:51.721Z,8.70
2023-02-03T09:14:19.330Z,8.70
2023-02-03T09:16:46.802Z,8.70
2023-02-03T09:19:14.100Z,8.70
2023-02-03T09:21:45.339Z,8.80
2023-02-03T09:24:17.149Z,8.90
2023-02-03T09:26:45.411Z,9.00
2023-02-03T09:29:13.218Z,9.00
2023-02-03T09:31:40.729Z,9.10
2023-02-03T09:34:08.636Z,9.10
2023-02-03T09:36:37.742Z,9.20
2023-02-03T09:39:05.328Z,9.20
2023-02-03T09:42:19.468Z,9.30
2023-02-03T09:45:11.092Z,9.40
2023-02-03T09:47:42.585Z,9.50
2023-02-03T09:50:20.097Z,9.50
2023-02-03T09:52:49.313Z,9.60
2023-02-03T09:55:31.493Z,9.60
2023-02-03T09:58:03.823Z,9.60
2023-02-03T10:00:38.077Z,9.80
2023-02-03T10:03:23.464Z,9.80
2023-02-03T10:06:12.355Z,9.90
2023-02-03T10:08:51.921Z,10.00
2023-02-03T10:11:44.391Z,10.20
2023-02-03T10:15:04.613Z,10.20
2023-02-03T10:17:46.580Z,10.30
2023-02-03T10:20:18.914Z,10.40
2023-02-03T10:22:51.997Z,10.20
2023-02-03T10:25:24.867Z,10.30
2023-02-03T10:27:56.796Z,10.30
2023-02-03T10:30:34.662Z,10.40
2023-02-03T10:33:16.224Z,10.50
2023-02-03T10:35:54.613Z,10.40
2023-02-03T10:38:28.073Z,10.50
2023-02-03T10:40:55.826Z,10.40
2023-02-03T10:43:41.941Z,10.30
2023-02-03T10:46:09.521Z,10.30
2023-02-03T10:48:37.321Z,10.30
2023-02-03T10:51:05.522Z,10.30
2023-02-03T10:53:35.399Z,10.30
2023-02-03T10:56:08.721Z,10.30
2023-02-03T10:58:39.052Z,10.30
2023-02-03T11:01:15.226Z,10.30
2023-02-03T11:03:57.157Z,10.30
2023-02-03T11:06:24.782Z,10.30
2023-02-03T11:08:52.953Z,10.20
2023-02-03T11:11:27.112Z,10.20
2023-02-03T11:14:15.992Z,10.20
2023-02-03T11:16:44.572Z,10.30
2023-02-03T11:19:20.807Z,10.30
2023-02-03T11:21:51.861Z,10.30
2023-02-03T11:24:26.664Z,10.40
2023-02-03T11:27:05.004Z,10.40
2023-02-03T11:29:35.049Z,10.30
2023-02-03T11:32:26.041Z,10.30
2023-02-03T11:35:03.431Z,10.30
2023-02-03T11:37:40.708Z,10.20
2023-02-03T11:40:07.949Z,10.20
2023-02-03T11:42:37.535Z,10.10
2023-02-03T11:45:26.861Z,10.10
2023-02-03T11:48:11.002Z,10.10
2023-02-03T11:50:47.126Z,10.10
2023-02-03T11:53:24.164Z,10.10
2023-02-03T11:56:20.830Z,10.10
2023-02-03T11:59:00.096Z,10.20
2023-02-03T12:01:48.727Z,10.20
2023-02-03T12:04:37.373Z,10.10
2023-02-03T12:07:33.513Z,10.10
2023-02-03T12:10:08.782Z,10.20
2023-02-03T12:12:36.128Z,10.20
2023-02-03T12:15:35.879Z,10.20
2023-02-03T12:18:22.026Z,10.10
2023-02-03T12:20:58.592Z,10.10
2023-02-03T12:23:26.052Z,10.10
2023-02-03T12:26:15.093Z,10.00
2023-02-03T12:29:11.720Z,9.90
2023-02-03T12:31:47.218Z,9.80
2023-02-03T12:34:45.502Z,9.60
2023-02-03T12:37:17.866Z,9.60
2023-02-03T12:39:53.233Z,9.70
2023-02-03T12:42:32.812Z,9.70
2023-02-03T12:45:09.284Z,9.70
2023-02-03T12:47:46.044Z,9.70
2023-02-03T12:50:46.162Z,9.80
2023-02-03T12:53:30.856Z,9.90
2023-02-03T12:56:02.999Z,9.90
2023-02-03T12:58:37.030Z,9.90
2023-02-03T13:01:07.501Z,9.90
2023-02-03T13:04:13.066Z,9.90
2023-02-03T13:07:04.078Z,9.80
2023-02-03T13:09:50.224Z,9.80
2023-02-03T13:12:31.681Z,9.70
2023-02-03T13:15:20.965Z,9.70
2023-02-03T13:18:28.432Z,9.80
2023-02-03T13:20:56.268Z,9.80
2023-02-03T13:23:24.858Z,9.70
2023-02-03T13:26:37.725Z,9.70
2023-02-03T13:29:15.361Z,9.80
2023-02-03T13:31:57.966Z,9.80
2023-02-03T13:34:55.761Z,9.90
2023-02-03T13:37:47.306Z,9.90
2023-02-03T13:40:45.768Z,10.00
2023-02-03T13:43:37.376Z,9.90
2023-02-03T13:46:09.581Z,9.90
2023-02-03T13:48:37.752Z,9.80
2023-02-03T13:51:15.844Z,9.80
2023-02-03T13:53:45.960Z,9.70
2023-02-03T13:56:32.011Z,9.70
2023-02-03T13:59:37.729Z,9.70
2023-02-03T14:02:20.024Z,9.70
2023-02-03T14:04:47.472Z,9.70
2023-02-03T14:07:40.541Z,9.60
2023-02-03T14:10:10.724Z,9.40
2023-02-03T14:12:44.752Z,9.20
2023-02-03T14:15:24.251Z,8.90
2023-02-03T14:17:51.518Z,8.60
2023-02-03T14:20:27.870Z,8.50
2023-02-03T14:22:55.157Z,8.40
2023-02-03T14:25:22.981Z,8.30
2023-02-03T14:28:01.334Z,8.20
2023-02-03T14:30:29.477Z,8.20
2023-02-03T14:32:59.781Z,8.10
2023-02-03T14:35:36.648Z,8.10
2023-02-03T14:38:10.961Z,8.10
2023-02-03T14:41:00.215Z,8.10
2023-02-03T14:43:40.324Z,8.10
2023-02-03T14:46:53.783Z,8.10
2023-02-03T14:49:38.330Z,8.00
2023-02-03T14:52:24.586Z,8.10
2023-02-03T14:55:03.852Z,8.00
2023-02-03T14:57:40.801Z,8.00
2023-02-03T15:00:34.471Z,8.00
2023-02-03T15:03:10.718Z,7.90
2023-02-03T15:05:46.536Z,8.00
2023-02-03T15:08:42.057Z,8.00
2023-02-03T15:11:25.023Z,8.10
2023-02-03T15:13:54.318Z,8.20
2023-02-03T15:16:24.785Z,8.20
2023-02-03T15:19:00.780Z,8.20
2023-02-03T15:21:28.264Z,8.20
2023-02-03T15:23:55.788Z,8.20
2023-02-03T15:26:25.690Z,8.20
2023-02-03T15:29:04.420Z,8.00
2023-02-03T15:31:44.228Z,7.80
2023-02-03T15:34:44.001Z,7.80
2023-02-03T15:37:42.523Z,7.80
2023-02-03T15:40:26.045Z,7.80
2023-02-03T15:43:25.566Z,7.90
2023-02-03T15:46:16.998Z,8.00
2023-02-03T15:48:55.083Z,8.10
2023-02-03T15:51:28.377Z,8.20
2023-02-03T15:54:30.648Z,8.20
2023-02-03T15:57:05.215Z,8.30
2023-02-03T15:59:36.705Z,8.40
2023-02-03T16:02:30.130Z,8.40
2023-02-03T16:04:58.894Z,8.50
2023-02-03T16:07:28.976Z,8.50
2023-02-03T16:10:01.060Z,8.50
2023-02-03T16:12:33.311Z,8.60
2023-02-03T16:15:02.705Z,8.60
2023-02-03T16:17:37.025Z,8.60
2023-02-03T16:20:14.119Z,8.60
2023-02-03T16:22:47.502Z,8.60
2023-02-03T16:25:25.278Z,8.60
2023-02-03T16:28:17.052Z,8.60
2023-02-03T16:31:15.399Z,8.60
2023-02-03T16:34:09.126Z,8.60
2023-02-03T16:37:01.982Z,8.70
2023-02-03T16:39:48.103Z,8.80
2023-02-03T16:42:40.706Z,8.80
2023-02-03T16:45:34.459Z,8.80
2023-02-03T16:48:22.074Z,8.80
2023-02-03T16:50:53.214Z,8.90
2023-02-03T16:53:24.546Z,8.90
2023-02-03T16:55:53.865Z,9.00
2023-02-03T16:58:22.322Z,9.00
2023-02-03T17:00:52.060Z,9.00
2023-02-03T17:03:25.259Z,9.10
2023-02-03T17:05:54.762Z,9.00
2023-02-03T17:08:24.244Z,9.00
2023-02-03T17:10:51.705Z,9.10
2023-02-03T17:13:21.144Z,9.10
2023-02-03T17:15:52.886Z,9.10
2023-02-03T17:18:20.671Z,9.10
2023-02-03T17:20:48.297Z,9.20
2023-02-03T17:23:19.087Z,9.10
2023-02-03T17:25:49.143Z,9.10
2023-02-03T17:28:17.164Z,9.00
2023-02-03T17:30:45.066Z,9.00
2023-02-03T17:33:12.680Z,9.00
2023-02-03T17:35:45.197Z,9.00
2023-02-03T17:38:16.924Z,9.00
2023-02-03T17:54:38.678Z,9.10
2023-02-03T17:57:06.390Z,9.10
2023-02-03T17:59:35.505Z,9.20
2023-02-03T18:02:03.200Z,9.20
2023-02-03T18:04:30.753Z,9.20
2023-02-03T18:06:58.066Z,9.20
2023-02-03T18:09:25.672Z,9.00
2023-02-03T18:11:52.980Z,8.60
2023-02-03T18:14:20.342Z,8.30
2023-02-03T18:16:47.794Z,8.00
2023-02-03T18:19:16.244Z,7.80
2023-02-03T18:21:46.758Z,7.60
2023-02-03T18:24:14.118Z,7.40
2023-02-03T18:26:51.539Z,7.20
2023-02-03T18:29:19.568Z,7.10
2023-02-03T18:31:47.947Z,7.00
2023-02-03T18:34:16.443Z,6.90
2023-02-03T18:36:44.053Z,6.90
2023-02-03T18:39:12.701Z,6.80
2023-02-03T18:41:40.602Z,6.70
2023-02-03T18:44:08.101Z,6.70
2023-02-03T18:46:35.697Z,6.70
2023-02-03T18:49:03.565Z,6.60
2023-02-03T18:51:30.881Z,6.70
2023-02-03T18:53:59.755Z,6.70
2023-02-03T18:56:35.062Z,6.70
2023-02-03T18:59:08.845Z,6.90
2023-02-03T19:01:37.101Z,7.00
2023-02-03T19:04:04.802Z,7.20
2023-02-03T19:06:34.988Z,7.20
2023-02-03T19:09:04.072Z,7.30
2023-02-03T19:11:33.835Z,7.40
2023-02-03T19:14:01.167Z,7.50
2023-02-03T19:16:28.576Z,7.60
2023-02-03T19:18:56.001Z,7.70
2023-02-03T19:21:23.424Z,7.70
2023-02-03T19:23:50.918Z,7.80
2023-02-03T19:26:18.779Z,7.80
2023-02-03T19:28:46.151Z,7.80
2023-02-03T19:31:15.650Z,7.80
2023-02-03T19:33:43.218Z,7.80
2023-02-03T19:36:11.438Z,7.80
2023-02-03T19:38:38.996Z,7.80
2023-02-03T19:41:08.191Z,7.90
2023-02-03T19:43:35.710Z,7.90
2023-02-03T19:46:03.140Z,7.90
2023-02-03T19:48:32.692Z,7.90
2023-02-03T19:51:00.123Z,7.90
2023-02-03T19:53:27.880Z,8.00
2023-02-03T19:55:55.449Z,8.00
2023-02-03T19:58:27.999Z,7.90
2023-02-03T20:00:55.713Z,8.00
2023-02-03T20:03:23.937Z,7.90
2023-02-03T20:05:56.877Z,7.80
2023-02-03T20:08:24.564Z,7.60
2023-02-03T20:10:52.762Z,7.60
2023-02-03T20:13:20.458Z,7.60
2023-02-03T20:15:48.499Z,7.50
2023-02-03T20:18:16.330Z,7.60
2023-02-03T20:20:43.826Z,7.60
2023-02-03T20:23:14.500Z,7.70
2023-02-03T20:25:44.563Z,7.70
2023-02-03T20:28:12.132Z,7.80
2023-02-03T20:30:43.158Z,7.90
2023-02-03T20:33:11.155Z,7.90
2023-02-03T20:35:38.849Z,7.90
2023-02-03T20:38:06.342Z,8.00
2023-02-03T20:40:33.697Z,8.00
2023-02-03T20:43:06.162Z,8.10
2023-02-03T20:45:34.554Z,8.10
2023-02-03T20:48:01.835Z,8.10
2023-02-03T20:50:40.755Z,8.20
2023-02-03T20:53:14.736Z,8.20
2023-02-03T20:55:42.943Z,8.20
2023-02-03T20:58:26.209Z,8.20
2023-02-03T21:00:57.093Z,8.20
2023-02-03T21:03:44.098Z,8.20
2023-02-03T21:06:16.973Z,8.20
2023-02-03T21:08:45.620Z,8.30
2023-02-03T21:11:15.545Z,8.30
2023-02-03T21:13:45.448Z,8.30
2023-02-03T21:16:25.231Z,8.30
2023-02-03T21:18:54.897Z,8.30
2023-02-03T21:21:52.292Z,8.30
2023-02-03T21:24:32.407Z,8.30
2023-02-03T21:27:01.061Z,8.30
2023-02-03T21:29:36.790Z,8.30
2023-02-03T21:32:04.576Z,8.30
2023-02-03T21:34:35.982Z,8.30
2023-02-03T21:37:24.623Z,8.40
2023-02-03T21:39:52.807Z,8.40
2023-02-03T21:42:41.879Z,8.40
2023-02-03T21:45:20.076Z,8.40
2023-02-03T21:47:49.620Z,8.40
2023-02-03T21:50:35.139Z,8.40
2023-02-03T21:53:05.643Z,8.40
2023-02-03T21:55:33.808Z,8.40
2023-02-03T21:58:15.159Z,8.40
2023-02-03T22:00:48.150Z,8.40
2023-02-03T22:03:20.276Z,8.40
2023-02-03T22:05:49.024Z,8.50
2023-02-03T22:08:21.167Z,8.50
2023-02-03T22:10:49.501Z,8.50
2023-02-03T22:13:18.115Z,8.50
2023-02-03T22:15:45.741Z,8.50
2023-02-03T22:18:13.153Z,8.50
2023-02-03T22:20:40.725Z,8.50
2023-02-03T22:23:09.655Z,8.60
2023-02-03T22:25:38.693Z,8.60
2023-02-03T22:28:07.618Z,8.60
2023-02-03T22:30:35.186Z,8.60
2023-02-03T22:33:02.534Z,8.60
2023-02-03T22:35:30.818Z,8.60
2023-02-03T22:37:58.496Z,8.60
2023-02-03T22:40:26.348Z,8.60
2023-02-03T22:42:53.837Z,8.60
2023-02-03T22:45:22.013Z,8.70
2023-02-03T22:47:49.376Z,8.70
2023-02-03T22:50:20.430Z,8.70
2023-02-03T22:52:51.199Z,8.80
2023-02-03T22:55:18.696Z,8.80
2023-02-03T22:57:48.066Z,8.80
2023-02-03T23:00:22.642Z,8.80
2023-02-03T23:02:50.285Z,8.80
2023-02-03T23:05:18.524Z,8.90
2023-02-03T23:07:47.781Z,8.80
2023-02-03T23:10:21.333Z,8.90
2023-02-03T23:12:48.815Z,8.80
2023-02-03T23:15:18.149Z,8.80
2023-02-03T23:17:45.833Z,8.80
2023-02-03T23:20:15.792Z,8.80
2023-02-03T23:22:44.395Z,8.70
2023-02-03T23:25:12.560Z,8.70
2023-02-03T23:27:40.837Z,8.70
2023-02-03T23:30:08.987Z,8.70
2023-02-03T23:32:36.280Z,8.70
2023-02-03T23:35:22.756Z,8.80
2023-02-03T23:37:50.177Z,8.70
2023-02-03T23:40:18.208Z,8.80
2023-02-03T23:42:45.498Z,8.70
2023-02-03T23:45:12.798Z,8.70
2023-02-03T23:47:41.494Z,8.70
2023-02-03T23:50:11.427Z,8.70
2023-02-03T23:52:38.921Z,8.70
2023-02-03T23:55:09.406Z,8.70
2023-02-03T23:57:36.656Z,8.70
