createdAt,value
2019-05-30T00:01:47.528Z,8.50
2019-05-30T00:04:20.750Z,8.58
2019-05-30T00:06:56.828Z,10.35
2019-05-30T00:09:30.360Z,9.38
2019-05-30T00:12:05.093Z,10.88
2019-05-30T00:14:38.385Z,10.50
2019-05-30T00:17:11.599Z,10.08
2019-05-30T00:19:44.766Z,9.40
2019-05-30T00:22:18.092Z,9.48
2019-05-30T00:24:52.136Z,9.13
2019-05-30T00:27:26.868Z,8.83
2019-05-30T00:30:01.380Z,7.72
2019-05-30T00:32:34.662Z,8.23
2019-05-30T00:35:10.360Z,7.55
2019-05-30T00:37:43.816Z,6.80
2019-05-30T00:40:16.971Z,5.77
2019-05-30T00:42:50.643Z,6.22
2019-05-30T00:45:23.717Z,5.75
2019-05-30T00:47:57.973Z,4.67
2019-05-30T00:53:03.302Z,4.80
2019-05-30T00:55:36.701Z,4.53
2019-05-30T00:58:09.991Z,4.23
2019-05-30T01:00:44.370Z,4.28
2019-05-30T01:03:17.843Z,3.47
2019-05-30T01:05:51.006Z,4.05
2019-05-30T01:08:24.141Z,4.35
2019-05-30T01:10:57.292Z,3.92
2019-05-30T01:13:30.497Z,3.92
2019-05-30T01:16:03.727Z,4.50
2019-05-30T01:18:39.412Z,4.85
2019-05-30T01:21:12.445Z,4.15
2019-05-30T01:23:45.551Z,4.05
2019-05-30T01:26:18.635Z,3.70
2019-05-30T01:28:51.814Z,3.70
2019-05-30T01:31:24.866Z,4.20
2019-05-30T01:33:58.014Z,3.80
2019-05-30T01:36:31.163Z,4.25
2019-05-30T01:39:05.935Z,4.53
2019-05-30T01:41:39.193Z,5.00
2019-05-30T01:44:12.431Z,5.10
2019-05-30T01:46:45.624Z,4.78
2019-05-30T01:49:18.710Z,4.70
2019-05-30T01:51:52.230Z,4.95
2019-05-30T01:54:25.420Z,4.62
2019-05-30T01:56:58.583Z,5.85
2019-05-30T01:59:31.698Z,4.60
2019-05-30T02:02:05.432Z,4.00
2019-05-30T02:04:38.784Z,4.12
2019-05-30T02:07:11.874Z,3.87
2019-05-30T02:09:45.148Z,4.40
2019-05-30T02:12:18.300Z,4.25
2019-05-30T02:14:51.741Z,4.12
2019-05-30T02:17:25.122Z,4.10
2019-05-30T02:19:59.561Z,4.10
2019-05-30T02:22:35.222Z,4.17
2019-05-30T02:25:08.471Z,4.20
2019-05-30T02:27:41.695Z,4.10
2019-05-30T02:30:15.170Z,4.03
2019-05-30T02:32:48.499Z,4.08
2019-05-30T02:35:21.725Z,3.50
2019-05-30T02:37:54.850Z,3.70
2019-05-30T02:40:28.162Z,4.15
2019-05-30T02:43:03.401Z,4.23
2019-05-30T02:45:37.550Z,4.08
2019-05-30T02:48:12.170Z,4.30
2019-05-30T02:50:48.338Z,4.03
2019-05-30T02:53:21.669Z,3.37
2019-05-30T02:55:54.777Z,3.83
2019-05-30T02:58:27.779Z,4.55
2019-05-30T03:01:01.927Z,4.20
2019-05-30T03:03:37.097Z,4.50
2019-05-30T03:06:13.122Z,5.37
2019-05-30T03:08:44.955Z,5.78
2019-05-30T03:11:18.159Z,4.28
2019-05-30T03:13:51.415Z,4.87
2019-05-30T03:16:24.689Z,4.15
2019-05-30T03:18:57.899Z,5.00
2019-05-30T03:21:32.027Z,3.83
2019-05-30T03:24:07.119Z,4.62
2019-05-30T03:26:41.473Z,3.52
2019-05-30T03:29:14.630Z,4.12
2019-05-30T03:31:48.212Z,4.40
2019-05-30T03:34:27.843Z,4.25
2019-05-30T03:36:57.181Z,4.67
2019-05-30T03:39:30.357Z,3.80
2019-05-30T03:42:04.511Z,4.20
2019-05-30T03:44:37.689Z,3.67
2019-05-30T03:47:12.976Z,4.50
2019-05-30T03:49:45.930Z,4.30
2019-05-30T03:52:19.090Z,4.37
2019-05-30T03:54:52.228Z,4.28
2019-05-30T03:57:33.232Z,4.33
2019-05-30T04:00:37.743Z,3.87
2019-05-30T04:03:20.987Z,4.50
2019-05-30T04:05:57.775Z,4.20
2019-05-30T04:08:34.043Z,3.77
2019-05-30T04:11:11.933Z,3.55
2019-05-30T04:13:59.311Z,3.37
2019-05-30T04:16:34.582Z,3.35
2019-05-30T04:19:08.080Z,3.83
2019-05-30T04:21:41.286Z,3.77
2019-05-30T04:24:16.085Z,3.77
2019-05-30T04:26:49.120Z,3.75
2019-05-30T04:29:24.055Z,3.70
2019-05-30T04:31:58.785Z,3.92
2019-05-30T04:34:33.458Z,3.80
2019-05-30T04:37:08.103Z,3.95
2019-05-30T04:39:41.396Z,4.17
2019-05-30T04:42:16.090Z,6.30
2019-05-30T04:44:49.483Z,12.37
2019-05-30T04:47:22.771Z,12.25
2019-05-30T04:49:55.784Z,10.03
2019-05-30T04:52:28.960Z,7.80
2019-05-30T04:55:04.678Z,7.53
2019-05-30T04:57:37.742Z,7.97
2019-05-30T05:00:11.048Z,6.75
2019-05-30T05:02:44.723Z,6.30
2019-05-30T05:05:25.940Z,6.08
2019-05-30T05:07:54.195Z,5.92
2019-05-30T05:10:27.484Z,5.55
2019-05-30T05:13:00.581Z,6.27
2019-05-30T05:15:33.909Z,6.30
2019-05-30T05:18:06.933Z,6.05
2019-05-30T05:20:40.086Z,6.78
2019-05-30T05:23:13.247Z,6.35
2019-05-30T05:25:59.723Z,6.83
2019-05-30T05:28:22.049Z,7.15
2019-05-30T05:30:55.115Z,9.13
2019-05-30T05:33:28.317Z,8.50
2019-05-30T05:36:01.541Z,15.72
2019-05-30T05:38:34.904Z,16.75
2019-05-30T05:41:08.018Z,9.40
2019-05-30T05:43:41.267Z,7.85
2019-05-30T05:46:14.340Z,6.70
2019-05-30T05:48:47.479Z,6.92
2019-05-30T05:51:23.237Z,5.58
2019-05-30T05:53:56.378Z,6.37
2019-05-30T05:56:29.510Z,4.97
2019-05-30T06:01:36.097Z,4.28
2019-05-30T06:04:13.101Z,4.45
2019-05-30T06:06:44.990Z,4.20
2019-05-30T06:09:18.361Z,3.30
2019-05-30T06:11:51.550Z,3.83
2019-05-30T06:14:26.134Z,5.20
2019-05-30T06:16:59.318Z,4.72
2019-05-30T06:19:46.029Z,5.08
2019-05-30T06:22:07.342Z,5.62
2019-05-30T06:24:40.486Z,5.12
2019-05-30T06:27:13.537Z,4.53
2019-05-30T06:29:46.703Z,4.90
2019-05-30T06:32:20.910Z,4.47
2019-05-30T06:37:27.310Z,5.30
2019-05-30T06:40:01.446Z,3.87
2019-05-30T06:42:36.797Z,4.53
2019-05-30T06:45:09.889Z,4.70
2019-05-30T06:47:43.128Z,3.67
2019-05-30T06:50:16.290Z,4.00
2019-05-30T06:52:49.417Z,3.55
2019-05-30T06:55:23.085Z,4.25
2019-05-30T06:57:56.574Z,3.60
2019-05-30T07:00:32.865Z,3.83
2019-05-30T07:03:06.096Z,4.17
2019-05-30T07:05:39.870Z,3.75
2019-05-30T07:08:13.269Z,4.20
2019-05-30T07:10:47.496Z,3.95
2019-05-30T07:13:20.677Z,3.77
2019-05-30T07:15:55.164Z,4.10
2019-05-30T07:18:34.603Z,3.72
2019-05-30T07:21:05.177Z,4.17
2019-05-30T07:23:39.673Z,3.47
2019-05-30T07:26:13.000Z,3.27
2019-05-30T07:28:46.061Z,3.52
2019-05-30T07:31:19.230Z,3.72
2019-05-30T07:33:52.282Z,3.37
2019-05-30T07:36:26.129Z,3.55
2019-05-30T07:40:20.684Z,3.85
2019-05-30T07:42:54.437Z,3.65
2019-05-30T07:45:27.445Z,3.92
2019-05-30T07:48:02.143Z,4.92
2019-05-30T07:50:36.512Z,3.83
2019-05-30T07:53:09.655Z,4.12
2019-05-30T07:55:43.004Z,3.20
2019-05-30T07:58:16.084Z,3.10
2019-05-30T08:03:22.515Z,3.05
2019-05-30T08:05:56.603Z,3.80
2019-05-30T08:08:29.822Z,4.10
2019-05-30T08:11:09.470Z,3.17
2019-05-30T08:13:37.538Z,3.22
2019-05-30T08:16:10.683Z,3.25
2019-05-30T08:18:43.890Z,3.20
2019-05-30T08:21:16.853Z,3.35
2019-05-30T08:23:49.992Z,3.20
2019-05-30T08:26:23.097Z,2.67
2019-05-30T08:28:57.797Z,3.00
2019-05-30T08:31:31.007Z,5.60
2019-05-30T08:34:04.137Z,10.00
2019-05-30T08:36:37.378Z,6.97
2019-05-30T08:39:10.387Z,5.23
2019-05-30T08:41:44.612Z,4.00
2019-05-30T08:44:17.860Z,4.43
2019-05-30T08:46:50.859Z,4.17
2019-05-30T08:49:24.291Z,3.90
2019-05-30T08:51:57.426Z,6.22
2019-05-30T08:54:30.686Z,6.30
2019-05-30T08:57:04.763Z,2.98
2019-05-30T08:59:39.331Z,3.10
2019-05-30T09:02:12.399Z,2.92
2019-05-30T09:04:46.013Z,3.43
2019-05-30T09:07:19.270Z,2.33
2019-05-30T09:09:52.329Z,2.95
2019-05-30T09:12:26.539Z,2.85
2019-05-30T09:14:59.724Z,2.15
2019-05-30T09:17:34.255Z,2.25
2019-05-30T09:20:08.613Z,2.20
2019-05-30T09:22:42.011Z,2.30
2019-05-30T09:25:18.208Z,2.17
2019-05-30T09:27:51.347Z,2.17
2019-05-30T09:30:24.657Z,2.47
2019-05-30T09:32:57.904Z,2.37
2019-05-30T09:35:32.984Z,2.50
2019-05-30T09:38:07.219Z,2.22
2019-05-30T09:40:40.863Z,2.37
2019-05-30T09:43:14.962Z,1.90
2019-05-30T09:45:48.153Z,2.15
2019-05-30T09:48:21.507Z,2.08
2019-05-30T09:50:55.666Z,2.08
2019-05-30T09:53:28.911Z,2.05
2019-05-30T09:56:02.192Z,2.00
2019-05-30T09:58:35.365Z,2.12
2019-05-30T10:01:08.528Z,1.97
2019-05-30T10:03:43.350Z,2.37
2019-05-30T10:06:28.964Z,2.10
2019-05-30T10:08:53.079Z,2.25
2019-05-30T10:11:27.936Z,2.58
2019-05-30T10:14:01.045Z,2.42
2019-05-30T10:16:34.814Z,3.52
2019-05-30T10:19:09.932Z,2.37
2019-05-30T10:21:43.136Z,2.50
2019-05-30T10:24:17.385Z,2.50
2019-05-30T10:26:51.087Z,2.52
2019-05-30T10:31:57.523Z,2.50
2019-05-30T10:34:30.567Z,2.20
2019-05-30T10:37:03.797Z,2.13
2019-05-30T10:39:36.949Z,2.30
2019-05-30T10:42:10.133Z,2.40
2019-05-30T10:44:43.291Z,2.42
2019-05-30T10:47:16.496Z,2.10
2019-05-30T10:49:49.900Z,2.27
2019-05-30T10:52:23.043Z,2.40
2019-05-30T10:54:56.122Z,2.03
2019-05-30T10:57:29.177Z,2.33
2019-05-30T11:00:02.350Z,2.90
2019-05-30T11:02:35.583Z,2.03
2019-05-30T11:05:10.048Z,1.87
2019-05-30T11:08:06.276Z,1.85
2019-05-30T11:10:43.210Z,2.45
2019-05-30T11:13:16.905Z,2.10
2019-05-30T11:15:51.514Z,2.83
2019-05-30T11:18:24.833Z,2.42
2019-05-30T11:20:58.613Z,2.45
2019-05-30T11:23:31.847Z,2.30
2019-05-30T11:26:04.969Z,1.80
2019-05-30T11:28:38.038Z,2.10
2019-05-30T11:31:11.094Z,1.80
2019-05-30T11:33:44.273Z,2.35
2019-05-30T11:36:18.410Z,2.17
2019-05-30T11:38:52.416Z,2.00
2019-05-30T11:41:26.435Z,2.25
2019-05-30T11:44:00.761Z,2.00
2019-05-30T11:46:34.259Z,1.90
2019-05-30T11:49:07.490Z,2.00
2019-05-30T11:51:42.238Z,2.20
2019-05-30T11:54:15.454Z,2.15
2019-05-30T11:56:49.928Z,2.20
2019-05-30T11:59:23.173Z,3.20
2019-05-30T12:01:56.557Z,2.12
2019-05-30T12:04:29.595Z,1.70
2019-05-30T12:07:03.991Z,2.77
2019-05-30T12:09:37.160Z,2.15
2019-05-30T12:12:10.369Z,2.20
2019-05-30T12:14:43.400Z,2.20
2019-05-30T12:17:17.650Z,2.47
2019-05-30T12:19:51.384Z,2.23
2019-05-30T12:22:25.983Z,2.50
2019-05-30T12:25:00.103Z,2.20
2019-05-30T12:27:33.660Z,2.30
2019-05-30T12:30:08.711Z,2.75
2019-05-30T12:32:41.958Z,2.70
2019-05-30T12:35:18.191Z,2.98
2019-05-30T12:37:56.117Z,3.15
2019-05-30T12:40:29.526Z,2.98
2019-05-30T12:43:05.004Z,3.40
2019-05-30T12:45:38.218Z,3.05
2019-05-30T12:48:11.334Z,3.43
2019-05-30T12:50:44.457Z,3.87
2019-05-30T12:53:17.963Z,3.58
2019-05-30T12:55:51.163Z,2.73
2019-05-30T12:58:24.395Z,2.55
2019-05-30T13:00:58.661Z,2.98
2019-05-30T13:03:31.871Z,2.60
2019-05-30T13:06:04.986Z,2.00
2019-05-30T13:08:38.145Z,2.47
2019-05-30T13:11:11.683Z,2.97
2019-05-30T13:13:44.804Z,2.47
2019-05-30T13:16:18.132Z,2.42
2019-05-30T13:18:51.493Z,2.77
2019-05-30T13:21:24.548Z,2.73
2019-05-30T13:23:57.603Z,2.67
2019-05-30T13:26:30.884Z,3.27
2019-05-30T13:29:04.381Z,3.17
2019-05-30T13:31:37.541Z,2.90
2019-05-30T13:34:10.973Z,2.40
2019-05-30T13:36:44.146Z,2.37
2019-05-30T13:39:17.483Z,2.20
2019-05-30T13:41:52.169Z,2.60
2019-05-30T13:44:25.433Z,2.77
2019-05-30T13:46:58.799Z,2.55
2019-05-30T13:49:32.106Z,2.70
2019-05-30T13:52:06.852Z,3.20
2019-05-30T13:54:40.420Z,3.37
2019-05-30T13:57:13.470Z,2.10
2019-05-30T13:59:46.748Z,2.12
2019-05-30T14:02:20.051Z,2.22
2019-05-30T14:04:53.164Z,2.83
2019-05-30T14:07:26.372Z,2.40
2019-05-30T14:10:00.237Z,2.37
2019-05-30T14:15:10.405Z,2.37
2019-05-30T14:17:42.926Z,2.45
2019-05-30T14:20:17.407Z,2.40
2019-05-30T14:22:50.743Z,2.50
2019-05-30T14:25:26.545Z,3.77
2019-05-30T14:27:59.709Z,3.12
2019-05-30T14:30:33.048Z,2.70
2019-05-30T14:33:08.166Z,2.45
2019-05-30T14:35:41.346Z,2.55
2019-05-30T14:38:14.620Z,2.72
2019-05-30T14:40:47.942Z,2.10
2019-05-30T14:43:20.989Z,2.40
2019-05-30T14:45:54.273Z,2.60
2019-05-30T14:48:27.298Z,2.43
2019-05-30T14:51:04.506Z,2.10
2019-05-30T14:53:37.743Z,1.80
2019-05-30T14:56:11.225Z,1.93
2019-05-30T14:58:44.462Z,1.75
2019-05-30T15:01:17.769Z,2.70
2019-05-30T15:03:51.009Z,2.50
2019-05-30T15:06:24.184Z,2.23
2019-05-30T15:09:14.100Z,2.30
2019-05-30T15:11:31.965Z,2.83
2019-05-30T15:14:06.818Z,2.00
2019-05-30T15:16:41.154Z,2.33
2019-05-30T15:19:14.394Z,2.40
2019-05-30T15:21:47.476Z,2.27
2019-05-30T15:24:21.668Z,2.20
2019-05-30T15:26:54.878Z,2.55
2019-05-30T15:29:27.994Z,2.33
2019-05-30T15:32:01.258Z,2.22
2019-05-30T15:34:35.463Z,2.25
2019-05-30T15:39:41.726Z,2.33
2019-05-30T15:42:17.683Z,2.37
2019-05-30T15:44:51.324Z,2.15
2019-05-30T15:47:25.819Z,2.37
2019-05-30T15:49:59.061Z,2.40
2019-05-30T15:52:32.388Z,2.43
2019-05-30T15:55:07.413Z,2.60
2019-05-30T15:57:40.530Z,2.85
2019-05-30T16:00:16.103Z,3.70
2019-05-30T16:02:49.629Z,3.35
2019-05-30T16:05:22.780Z,2.20
2019-05-30T16:07:55.985Z,2.50
2019-05-30T16:10:29.158Z,2.40
2019-05-30T16:13:02.312Z,2.00
2019-05-30T16:15:35.640Z,2.70
2019-05-30T16:18:08.870Z,2.27
2019-05-30T16:20:42.110Z,2.93
2019-05-30T16:23:16.586Z,2.67
2019-05-30T16:25:49.805Z,2.80
2019-05-30T16:28:23.077Z,2.37
2019-05-30T16:30:56.569Z,3.00
2019-05-30T16:33:31.289Z,2.67
2019-05-30T16:36:04.426Z,2.60
2019-05-30T16:38:38.017Z,2.43
2019-05-30T16:41:11.162Z,2.62
2019-05-30T16:43:44.227Z,2.65
2019-05-30T16:46:18.249Z,2.72
2019-05-30T16:48:53.442Z,2.90
2019-05-30T16:51:26.977Z,2.83
2019-05-30T16:54:00.384Z,2.90
2019-05-30T16:56:33.511Z,3.10
2019-05-30T16:59:06.695Z,2.52
2019-05-30T17:01:40.227Z,2.83
2019-05-30T17:04:16.946Z,3.30
2019-05-30T17:06:50.288Z,3.27
2019-05-30T17:09:23.539Z,3.62
2019-05-30T17:11:56.660Z,3.67
2019-05-30T17:14:30.866Z,3.47
2019-05-30T17:17:04.569Z,3.33
2019-05-30T17:19:39.520Z,3.20
2019-05-30T17:22:12.717Z,3.83
2019-05-30T17:24:45.786Z,3.30
2019-05-30T17:27:19.183Z,4.33
2019-05-30T17:29:52.441Z,4.70
2019-05-30T17:32:27.910Z,3.63
2019-05-30T17:35:01.261Z,3.75
2019-05-30T17:37:34.715Z,4.85
2019-05-30T17:40:10.920Z,3.65
2019-05-30T17:42:44.216Z,4.12
2019-05-30T17:45:19.075Z,3.90
2019-05-30T17:48:02.635Z,4.17
2019-05-30T17:50:27.858Z,4.87
2019-05-30T17:53:02.821Z,3.87
2019-05-30T17:55:36.095Z,3.10
2019-05-30T17:58:10.404Z,4.27
2019-05-30T18:00:43.838Z,3.67
2019-05-30T18:03:17.155Z,3.33
2019-05-30T18:05:50.756Z,3.50
2019-05-30T18:08:24.781Z,4.10
2019-05-30T18:10:57.940Z,4.10
2019-05-30T18:13:31.305Z,4.62
2019-05-30T18:16:04.622Z,3.57
2019-05-30T18:18:39.391Z,4.07
2019-05-30T18:21:12.506Z,4.90
2019-05-30T18:23:45.725Z,4.58
2019-05-30T18:26:19.119Z,5.67
2019-05-30T18:28:52.374Z,5.70
2019-05-30T18:31:25.866Z,5.15
2019-05-30T18:33:59.192Z,5.17
2019-05-30T18:36:32.701Z,5.65
2019-05-30T18:39:08.478Z,4.87
2019-05-30T18:41:43.259Z,7.28
2019-05-30T18:44:16.390Z,6.47
2019-05-30T18:46:49.495Z,5.65
2019-05-30T18:49:23.033Z,5.37
2019-05-30T18:51:56.323Z,4.47
2019-05-30T18:54:30.654Z,4.55
2019-05-30T18:57:03.982Z,4.55
2019-05-30T18:59:37.403Z,5.00
2019-05-30T19:02:11.999Z,4.85
2019-05-30T19:04:45.167Z,4.28
2019-05-30T19:07:18.757Z,5.17
2019-05-30T19:09:52.070Z,4.90
2019-05-30T19:12:25.893Z,5.12
2019-05-30T19:14:59.282Z,4.47
2019-05-30T19:17:33.674Z,5.43
2019-05-30T19:20:08.720Z,4.40
2019-05-30T19:22:41.940Z,4.78
2019-05-30T19:25:15.291Z,4.30
2019-05-30T19:27:48.371Z,4.23
2019-05-30T19:32:55.368Z,4.20
2019-05-30T19:35:28.968Z,5.03
2019-05-30T19:38:02.239Z,4.83
2019-05-30T19:40:35.838Z,5.15
2019-05-30T19:43:09.026Z,5.30
2019-05-30T19:45:42.313Z,5.20
2019-05-30T19:48:15.558Z,5.12
2019-05-30T19:50:48.917Z,4.93
2019-05-30T19:53:22.179Z,4.65
2019-05-30T19:55:55.321Z,4.70
2019-05-30T19:58:29.543Z,4.80
2019-05-30T20:01:02.518Z,4.37
2019-05-30T20:03:42.798Z,4.35
2019-05-30T20:06:10.787Z,5.17
2019-05-30T20:08:54.810Z,4.83
2019-05-30T20:11:19.106Z,4.30
2019-05-30T20:13:52.403Z,4.70
2019-05-30T20:16:25.917Z,3.80
2019-05-30T20:18:59.187Z,4.00
2019-05-30T20:21:33.549Z,3.83
2019-05-30T20:24:07.036Z,4.17
2019-05-30T20:26:42.567Z,3.95
2019-05-30T20:29:15.946Z,4.50
2019-05-30T20:31:49.248Z,4.30
2019-05-30T20:34:22.710Z,4.45
2019-05-30T20:36:56.008Z,3.70
2019-05-30T20:39:29.172Z,4.42
2019-05-30T20:42:16.131Z,4.60
2019-05-30T20:44:38.824Z,4.12
2019-05-30T20:47:12.434Z,4.12
2019-05-30T20:49:45.623Z,4.25
2019-05-30T20:52:20.323Z,4.72
2019-05-30T20:54:53.402Z,4.40
2019-05-30T20:57:26.818Z,4.28
2019-05-30T21:00:00.152Z,4.00
2019-05-30T21:02:34.532Z,4.37
2019-05-30T21:05:08.223Z,4.35
2019-05-30T21:07:44.332Z,4.92
2019-05-30T21:10:17.801Z,4.30
2019-05-30T21:12:51.159Z,4.30
2019-05-30T21:15:24.309Z,3.80
2019-05-30T21:17:57.449Z,4.12
2019-05-30T21:20:30.666Z,4.33
2019-05-30T21:23:05.015Z,4.15
2019-05-30T21:25:39.002Z,4.37
2019-05-30T21:28:12.303Z,4.22
2019-05-30T21:30:45.523Z,3.95
2019-05-30T21:33:18.765Z,3.90
2019-05-30T21:35:52.264Z,3.75
2019-05-30T21:38:25.465Z,5.67
2019-05-30T21:40:58.602Z,6.10
2019-05-30T21:43:31.869Z,5.62
2019-05-30T21:46:05.121Z,5.72
2019-05-30T21:48:39.282Z,4.62
2019-05-30T21:51:12.432Z,4.40
2019-05-30T21:53:47.695Z,4.15
2019-05-30T21:56:22.669Z,4.90
2019-05-30T21:58:55.835Z,4.12
2019-05-30T22:01:31.119Z,4.37
2019-05-30T22:04:04.492Z,4.37
2019-05-30T22:06:39.330Z,4.37
2019-05-30T22:09:13.642Z,4.60
2019-05-30T22:11:49.604Z,4.65
2019-05-30T22:14:21.540Z,5.15
2019-05-30T22:16:55.937Z,5.25
2019-05-30T22:22:01.413Z,4.87
2019-05-30T22:24:34.507Z,4.70
2019-05-30T22:27:07.794Z,4.58
2019-05-30T22:29:42.166Z,5.10
2019-05-30T22:34:48.782Z,5.12
2019-05-30T22:37:21.945Z,4.65
2019-05-30T22:39:55.201Z,5.35
2019-05-30T22:42:28.356Z,5.87
2019-05-30T22:45:01.715Z,7.20
2019-05-30T22:47:34.929Z,6.92
2019-05-30T22:50:08.340Z,5.80
2019-05-30T22:52:41.459Z,5.60
2019-05-30T22:55:14.567Z,5.20
2019-05-30T22:57:50.350Z,5.45
2019-05-30T23:00:25.173Z,5.22
2019-05-30T23:02:58.430Z,5.20
2019-05-30T23:05:31.680Z,5.70
2019-05-30T23:08:04.712Z,5.50
2019-05-30T23:10:37.788Z,5.25
2019-05-30T23:13:10.915Z,5.37
2019-05-30T23:15:46.100Z,5.28
2019-05-30T23:18:19.341Z,4.37
2019-05-30T23:20:54.854Z,4.80
2019-05-30T23:23:28.039Z,5.35
2019-05-30T23:26:01.246Z,5.08
2019-05-30T23:28:34.307Z,4.78
2019-05-30T23:31:07.378Z,5.35
2019-05-30T23:33:40.611Z,5.50
2019-05-30T23:36:16.731Z,5.25
2019-05-30T23:38:50.722Z,6.75
2019-05-30T23:41:25.919Z,6.08
2019-05-30T23:44:10.598Z,5.95
2019-05-30T23:46:34.938Z,5.87
2019-05-30T23:49:08.185Z,5.00
2019-05-30T23:51:41.261Z,4.80
2019-05-30T23:54:14.462Z,4.87
2019-05-30T23:56:47.451Z,4.97
2019-05-30T23:59:20.606Z,5.22
