createdAt,value
2022-10-23T00:02:22.429Z,100.00
2022-10-23T00:04:54.861Z,100.00
2022-10-23T00:07:26.490Z,100.00
2022-10-23T00:09:58.505Z,100.00
2022-10-23T00:12:30.333Z,100.00
2022-10-23T00:15:01.931Z,100.00
2022-10-23T00:17:35.093Z,100.00
2022-10-23T00:20:08.808Z,100.00
2022-10-23T00:22:41.048Z,100.00
2022-10-23T00:25:13.611Z,100.00
2022-10-23T00:27:45.333Z,100.00
2022-10-23T00:30:17.047Z,100.00
2022-10-23T00:32:48.619Z,100.00
2022-10-23T00:35:20.549Z,100.00
2022-10-23T00:37:52.469Z,100.00
2022-10-23T00:40:24.203Z,100.00
2022-10-23T00:42:55.888Z,100.00
2022-10-23T00:45:31.655Z,100.00
2022-10-23T00:48:04.587Z,100.00
2022-10-23T00:50:36.974Z,100.00
2022-10-23T00:53:10.675Z,100.00
2022-10-23T00:55:46.750Z,100.00
2022-10-23T00:58:21.248Z,100.00
2022-10-23T01:00:55.190Z,100.00
2022-10-23T01:03:29.665Z,100.00
2022-10-23T01:06:09.492Z,100.00
2022-10-23T01:08:48.742Z,100.00
2022-10-23T01:11:27.410Z,100.00
2022-10-23T01:14:07.561Z,100.00
2022-10-23T01:16:48.225Z,100.00
2022-10-23T01:19:36.355Z,100.00
2022-10-23T01:25:06.714Z,100.00
2022-10-23T01:27:41.848Z,100.00
2022-10-23T01:30:17.099Z,100.00
2022-10-23T01:32:53.647Z,100.00
2022-10-23T01:35:30.159Z,100.00
2022-10-23T01:38:10.901Z,100.00
2022-10-23T01:40:49.626Z,100.00
2022-10-23T01:43:26.042Z,100.00
2022-10-23T01:46:02.346Z,100.00
2022-10-23T01:48:37.610Z,100.00
2022-10-23T01:51:14.301Z,100.00
2022-10-23T01:53:48.676Z,100.00
2022-10-23T01:56:27.921Z,100.00
2022-10-23T01:59:02.816Z,100.00
2022-10-23T02:01:40.838Z,100.00
2022-10-23T02:04:18.572Z,100.00
2022-10-23T02:06:50.501Z,100.00
2022-10-23T02:09:22.277Z,100.00
2022-10-23T02:11:59.893Z,100.00
2022-10-23T02:14:40.862Z,100.00
2022-10-23T02:17:22.560Z,100.00
2022-10-23T02:20:01.439Z,100.00
2022-10-23T02:22:39.539Z,100.00
2022-10-23T02:25:17.830Z,100.00
2022-10-23T02:27:54.689Z,100.00
2022-10-23T02:30:29.736Z,100.00
2022-10-23T02:33:13.402Z,100.00
2022-10-23T02:35:46.491Z,100.00
2022-10-23T02:38:37.368Z,100.00
2022-10-23T02:41:18.252Z,100.00
2022-10-23T02:43:59.095Z,100.00
2022-10-23T02:46:46.414Z,100.00
2022-10-23T02:49:22.677Z,100.00
2022-10-23T02:52:05.130Z,100.00
2022-10-23T02:55:03.250Z,100.00
2022-10-23T02:57:39.507Z,100.00
2022-10-23T03:00:19.540Z,100.00
2022-10-23T03:02:56.589Z,100.00
2022-10-23T03:05:31.411Z,100.00
2022-10-23T03:08:06.214Z,100.00
2022-10-23T03:10:38.066Z,100.00
2022-10-23T03:13:12.225Z,100.00
2022-10-23T03:15:47.642Z,100.00
2022-10-23T03:18:19.817Z,100.00
2022-10-23T03:20:55.683Z,100.00
2022-10-23T03:23:27.237Z,100.00
2022-10-23T03:25:59.094Z,100.00
2022-10-23T03:28:38.357Z,100.00
2022-10-23T03:31:10.013Z,100.00
2022-10-23T03:33:44.471Z,100.00
2022-10-23T03:36:16.702Z,100.00
2022-10-23T03:38:48.791Z,100.00
2022-10-23T03:41:20.578Z,100.00
2022-10-23T03:43:52.181Z,100.00
2022-10-23T03:46:24.343Z,100.00
2022-10-23T03:48:59.564Z,100.00
2022-10-23T03:51:31.207Z,100.00
2022-10-23T03:54:02.860Z,100.00
2022-10-23T03:56:34.967Z,100.00
2022-10-23T03:59:07.961Z,100.00
2022-10-23T04:01:40.521Z,100.00
2022-10-23T04:04:16.796Z,100.00
2022-10-23T04:06:49.562Z,100.00
2022-10-23T04:09:21.667Z,100.00
2022-10-23T04:11:53.215Z,100.00
2022-10-23T04:14:24.724Z,100.00
2022-10-23T04:16:56.326Z,100.00
2022-10-23T04:19:28.335Z,100.00
2022-10-23T04:22:01.085Z,100.00
2022-10-23T04:24:33.070Z,100.00
2022-10-23T04:27:04.694Z,100.00
2022-10-23T04:29:36.310Z,100.00
2022-10-23T04:32:09.070Z,100.00
2022-10-23T04:34:41.493Z,100.00
2022-10-23T04:37:13.267Z,100.00
2022-10-23T04:39:44.823Z,100.00
2022-10-23T04:42:18.778Z,100.00
2022-10-23T04:44:52.261Z,100.00
2022-10-23T04:47:25.082Z,100.00
2022-10-23T04:50:04.924Z,100.00
2022-10-23T04:52:58.843Z,100.00
2022-10-23T04:55:53.639Z,100.00
2022-10-23T04:58:34.131Z,100.00
2022-10-23T05:01:07.315Z,100.00
2022-10-23T05:03:40.467Z,100.00
2022-10-23T05:06:13.028Z,100.00
2022-10-23T05:09:14.254Z,100.00
2022-10-23T05:12:11.403Z,100.00
2022-10-23T05:14:42.994Z,100.00
2022-10-23T05:17:20.778Z,100.00
2022-10-23T05:19:54.909Z,100.00
2022-10-23T05:22:31.470Z,100.00
2022-10-23T05:25:03.456Z,100.00
2022-10-23T05:27:36.735Z,100.00
2022-10-23T05:30:14.831Z,100.00
2022-10-23T05:32:47.028Z,100.00
2022-10-23T05:35:22.997Z,100.00
2022-10-23T05:37:57.362Z,100.00
2022-10-23T05:40:30.705Z,100.00
2022-10-23T05:43:12.619Z,100.00
2022-10-23T05:45:52.976Z,100.00
2022-10-23T05:48:36.962Z,100.00
2022-10-23T05:51:27.557Z,100.00
2022-10-23T05:54:07.857Z,100.00
2022-10-23T05:56:51.824Z,100.00
2022-10-23T05:59:26.113Z,100.00
2022-10-23T06:02:23.997Z,100.00
2022-10-23T06:05:02.375Z,100.00
2022-10-23T06:08:06.804Z,100.00
2022-10-23T06:10:38.533Z,100.00
2022-10-23T06:13:11.655Z,100.00
2022-10-23T06:15:43.290Z,100.00
2022-10-23T06:18:20.714Z,100.00
2022-10-23T06:21:04.388Z,100.00
2022-10-23T06:23:38.033Z,100.00
2022-10-23T06:26:29.586Z,100.00
2022-10-23T06:29:10.465Z,100.00
2022-10-23T06:31:42.628Z,100.00
2022-10-23T06:34:14.774Z,100.00
2022-10-23T06:36:46.474Z,100.00
2022-10-23T06:39:32.698Z,100.00
2022-10-23T06:42:16.171Z,100.00
2022-10-23T06:45:04.697Z,100.00
2022-10-23T06:47:42.091Z,100.00
2022-10-23T06:50:17.021Z,100.00
2022-10-23T06:52:48.110Z,100.00
2022-10-23T06:55:23.567Z,100.00
2022-10-23T06:57:56.546Z,100.00
2022-10-23T07:00:28.357Z,100.00
2022-10-23T07:03:00.701Z,100.00
2022-10-23T07:05:33.377Z,100.00
2022-10-23T07:08:05.138Z,100.00
2022-10-23T07:10:42.774Z,100.00
2022-10-23T07:13:15.210Z,100.00
2022-10-23T07:16:12.113Z,100.00
2022-10-23T07:18:44.787Z,100.00
2022-10-23T07:21:34.764Z,100.00
2022-10-23T07:24:25.782Z,100.00
2022-10-23T07:26:59.655Z,100.00
2022-10-23T07:29:32.361Z,100.00
2022-10-23T07:32:05.732Z,100.00
2022-10-23T07:34:41.075Z,100.00
2022-10-23T07:37:25.447Z,100.00
2022-10-23T07:39:57.678Z,100.00
2022-10-23T07:42:29.829Z,100.00
2022-10-23T07:45:04.508Z,100.00
2022-10-23T07:47:36.560Z,100.00
2022-10-23T07:50:10.711Z,100.00
2022-10-23T07:52:43.529Z,100.00
2022-10-23T07:55:21.993Z,100.00
2022-10-23T07:57:58.671Z,100.00
2022-10-23T08:00:42.599Z,100.00
2022-10-23T08:03:20.609Z,100.00
2022-10-23T08:05:53.087Z,100.00
2022-10-23T08:08:26.315Z,100.00
2022-10-23T08:11:00.380Z,100.00
2022-10-23T08:13:35.266Z,100.00
2022-10-23T08:16:10.806Z,100.00
2022-10-23T08:19:17.651Z,100.00
2022-10-23T08:21:54.753Z,100.00
2022-10-23T08:24:26.905Z,100.00
2022-10-23T08:26:59.994Z,100.00
2022-10-23T08:29:33.926Z,100.00
2022-10-23T08:32:06.587Z,100.00
2022-10-23T08:34:51.217Z,100.00
2022-10-23T08:37:29.591Z,100.00
2022-10-23T08:40:02.056Z,100.00
2022-10-23T08:43:07.402Z,100.00
2022-10-23T08:45:47.136Z,100.00
2022-10-23T08:48:40.595Z,100.00
2022-10-23T08:51:41.742Z,100.00
2022-10-23T08:54:20.479Z,100.00
2022-10-23T08:56:58.690Z,100.00
2022-10-23T08:59:39.604Z,100.00
2022-10-23T09:02:18.334Z,100.00
2022-10-23T09:04:53.641Z,100.00
2022-10-23T09:07:34.891Z,100.00
2022-10-23T09:10:30.851Z,100.00
2022-10-23T09:13:19.575Z,100.00
2022-10-23T09:16:01.627Z,100.00
2022-10-23T09:18:35.072Z,100.00
2022-10-23T09:21:12.242Z,100.00
2022-10-23T09:23:44.433Z,100.00
2022-10-23T09:26:18.915Z,100.00
2022-10-23T09:28:52.886Z,100.00
2022-10-23T09:31:25.219Z,100.00
2022-10-23T09:33:59.821Z,100.00
2022-10-23T09:36:32.450Z,100.00
2022-10-23T09:39:04.463Z,100.00
2022-10-23T09:41:39.065Z,100.00
2022-10-23T09:44:22.044Z,100.00
2022-10-23T09:46:56.124Z,100.00
2022-10-23T09:49:29.784Z,100.00
2022-10-23T09:52:06.709Z,100.00
2022-10-23T09:54:45.925Z,100.00
2022-10-23T09:57:30.743Z,100.00
2022-10-23T10:00:06.598Z,100.00
2022-10-23T10:02:55.469Z,100.00
2022-10-23T10:05:42.611Z,100.00
2022-10-23T10:08:31.443Z,100.00
2022-10-23T10:11:12.163Z,100.00
2022-10-23T10:14:05.364Z,100.00
2022-10-23T10:16:43.129Z,100.00
2022-10-23T10:19:25.849Z,100.00
2022-10-23T10:22:11.545Z,100.00
2022-10-23T10:24:52.718Z,100.00
2022-10-23T10:27:40.126Z,100.00
2022-10-23T10:30:17.568Z,100.00
2022-10-23T10:32:56.414Z,100.00
2022-10-23T10:35:42.478Z,100.00
2022-10-23T10:38:44.366Z,100.00
2022-10-23T10:41:38.092Z,100.00
2022-10-23T10:44:25.463Z,100.00
2022-10-23T10:47:00.861Z,100.00
2022-10-23T10:49:44.372Z,100.00
2022-10-23T10:52:57.215Z,100.00
2022-10-23T10:55:33.822Z,100.00
2022-10-23T10:58:13.225Z,100.00
2022-10-23T11:00:50.833Z,100.00
2022-10-23T11:03:39.222Z,100.00
2022-10-23T11:06:18.205Z,100.00
2022-10-23T11:08:57.188Z,100.00
2022-10-23T11:11:36.119Z,100.00
2022-10-23T11:14:08.806Z,100.00
2022-10-23T11:16:46.878Z,100.00
2022-10-23T11:19:26.198Z,100.00
2022-10-23T11:22:04.430Z,100.00
2022-10-23T11:25:11.675Z,100.00
2022-10-23T11:28:15.091Z,100.00
2022-10-23T11:31:02.924Z,100.00
2022-10-23T11:34:08.590Z,100.00
2022-10-23T11:36:48.078Z,99.98
2022-10-23T11:39:25.202Z,99.37
2022-10-23T11:42:01.283Z,97.69
2022-10-23T11:44:45.184Z,96.36
2022-10-23T11:47:44.438Z,95.89
2022-10-23T11:50:28.685Z,95.81
2022-10-23T11:53:14.837Z,96.67
2022-10-23T11:56:04.431Z,96.82
2022-10-23T11:58:48.405Z,96.92
2022-10-23T12:01:30.321Z,97.42
2022-10-23T12:04:07.939Z,97.29
2022-10-23T12:06:46.027Z,98.70
2022-10-23T12:09:31.726Z,98.91
2022-10-23T12:12:19.350Z,98.32
2022-10-23T12:14:53.030Z,98.68
2022-10-23T12:17:38.135Z,96.97
2022-10-23T12:20:24.915Z,94.30
2022-10-23T12:23:13.503Z,94.07
2022-10-23T12:26:03.891Z,93.29
2022-10-23T12:28:41.172Z,93.01
2022-10-23T12:31:26.961Z,92.52
2022-10-23T12:34:10.938Z,91.18
2022-10-23T12:37:12.526Z,92.11
2022-10-23T12:39:45.286Z,92.32
2022-10-23T12:42:23.076Z,91.80
2022-10-23T12:45:04.059Z,90.21
2022-10-23T12:50:23.851Z,87.62
2022-10-23T12:52:58.182Z,86.40
2022-10-23T12:55:35.818Z,84.48
2022-10-23T12:58:20.105Z,83.97
2022-10-23T13:00:58.717Z,83.49
2022-10-23T13:03:34.727Z,83.84
2022-10-23T13:06:12.185Z,82.76
2022-10-23T13:08:48.015Z,81.68
2022-10-23T13:11:32.377Z,80.85
2022-10-23T13:14:15.067Z,79.87
2022-10-23T13:16:47.494Z,79.61
2022-10-23T13:19:27.722Z,79.21
2022-10-23T13:22:01.143Z,78.22
2022-10-23T13:24:33.901Z,76.29
2022-10-23T13:27:25.673Z,76.59
2022-10-23T13:29:58.210Z,76.85
2022-10-23T13:32:32.304Z,79.06
2022-10-23T13:35:20.803Z,78.33
2022-10-23T13:37:53.943Z,77.82
2022-10-23T13:40:28.380Z,78.97
2022-10-23T13:43:00.763Z,78.35
2022-10-23T13:45:36.724Z,77.80
2022-10-23T13:48:15.275Z,77.20
2022-10-23T13:50:47.279Z,76.32
2022-10-23T13:53:19.477Z,77.70
2022-10-23T13:55:56.372Z,77.67
2022-10-23T13:58:30.925Z,78.62
2022-10-23T14:01:04.784Z,77.69
2022-10-23T14:03:36.906Z,79.78
2022-10-23T14:06:09.979Z,79.98
2022-10-23T14:08:41.918Z,81.91
2022-10-23T14:11:15.886Z,79.96
2022-10-23T14:13:48.686Z,79.68
2022-10-23T14:16:22.246Z,79.32
2022-10-23T14:18:54.456Z,80.06
2022-10-23T14:21:27.224Z,79.49
2022-10-23T14:23:57.624Z,79.62
2022-10-23T14:26:31.871Z,80.47
2022-10-23T14:29:08.313Z,81.14
2022-10-23T14:31:43.672Z,80.40
2022-10-23T14:34:15.767Z,79.97
2022-10-23T14:37:03.474Z,80.27
2022-10-23T14:39:39.907Z,81.22
2022-10-23T14:42:12.102Z,81.15
2022-10-23T14:44:45.015Z,80.93
2022-10-23T14:47:19.016Z,81.25
2022-10-23T14:49:54.406Z,83.13
2022-10-23T14:52:26.872Z,83.51
2022-10-23T14:54:58.813Z,85.98
2022-10-23T14:57:31.427Z,87.32
2022-10-23T15:00:04.653Z,88.84
2022-10-23T15:02:38.653Z,88.94
2022-10-23T15:05:11.303Z,89.00
2022-10-23T15:07:43.911Z,90.10
2022-10-23T15:12:53.121Z,91.44
2022-10-23T15:15:25.200Z,90.98
2022-10-23T15:17:57.250Z,91.34
2022-10-23T15:20:29.324Z,91.25
2022-10-23T15:23:01.560Z,91.14
2022-10-23T15:25:35.783Z,91.30
2022-10-23T15:28:08.318Z,91.28
2022-10-23T15:30:43.604Z,91.60
2022-10-23T15:33:19.215Z,92.31
2022-10-23T15:35:53.068Z,92.86
2022-10-23T15:38:26.320Z,93.24
2022-10-23T15:41:12.659Z,93.79
2022-10-23T15:43:45.129Z,94.47
2022-10-23T15:46:17.145Z,95.12
2022-10-23T15:48:49.285Z,95.71
2022-10-23T15:51:22.018Z,96.07
2022-10-23T15:53:54.465Z,97.03
2022-10-23T15:56:26.816Z,96.28
2022-10-23T15:58:58.920Z,96.10
2022-10-23T16:01:30.994Z,95.75
2022-10-23T16:04:03.202Z,96.10
2022-10-23T16:06:35.327Z,96.53
2022-10-23T16:09:07.997Z,96.48
2022-10-23T16:11:42.369Z,96.38
2022-10-23T16:14:17.931Z,96.76
2022-10-23T16:16:49.908Z,96.88
2022-10-23T16:19:21.929Z,97.23
2022-10-23T16:21:54.121Z,97.45
2022-10-23T16:24:26.312Z,97.51
2022-10-23T16:26:58.958Z,97.90
2022-10-23T16:29:31.072Z,98.28
2022-10-23T16:32:03.215Z,98.66
2022-10-23T16:34:35.381Z,98.63
2022-10-23T16:37:07.743Z,98.70
2022-10-23T16:39:58.663Z,99.34
2022-10-23T16:42:49.819Z,99.94
2022-10-23T16:45:36.999Z,99.93
2022-10-23T16:48:10.070Z,100.00
2022-10-23T16:50:43.129Z,100.00
2022-10-23T16:53:15.246Z,100.00
2022-10-23T16:55:49.221Z,100.00
2022-10-23T16:58:21.252Z,100.00
2022-10-23T17:01:01.897Z,100.00
2022-10-23T17:03:37.076Z,100.00
2022-10-23T17:06:11.346Z,100.00
2022-10-23T17:08:43.564Z,100.00
2022-10-23T17:11:18.189Z,100.00
2022-10-23T17:13:55.731Z,100.00
2022-10-23T17:16:34.625Z,100.00
2022-10-23T17:19:20.922Z,100.00
2022-10-23T17:22:01.617Z,100.00
2022-10-23T17:24:33.619Z,100.00
2022-10-23T17:27:05.770Z,100.00
2022-10-23T17:29:38.055Z,100.00
2022-10-23T17:32:10.391Z,100.00
2022-10-23T17:34:42.220Z,100.00
2022-10-23T17:37:14.499Z,100.00
2022-10-23T17:39:46.410Z,100.00
2022-10-23T17:42:17.972Z,100.00
2022-10-23T17:44:49.920Z,100.00
2022-10-23T17:47:21.521Z,100.00
2022-10-23T17:49:53.577Z,100.00
2022-10-23T17:52:25.301Z,100.00
2022-10-23T17:54:57.018Z,100.00
2022-10-23T17:57:28.951Z,100.00
2022-10-23T18:00:00.755Z,100.00
2022-10-23T18:02:32.895Z,100.00
2022-10-23T18:05:05.073Z,100.00
2022-10-23T18:07:37.193Z,100.00
2022-10-23T18:10:11.331Z,100.00
2022-10-23T18:12:51.023Z,100.00
2022-10-23T18:15:23.028Z,100.00
2022-10-23T18:17:54.821Z,100.00
2022-10-23T18:20:29.235Z,100.00
2022-10-23T18:23:03.174Z,100.00
2022-10-23T18:25:36.438Z,100.00
2022-10-23T18:28:08.826Z,100.00
2022-10-23T18:30:41.266Z,100.00
2022-10-23T18:33:13.422Z,100.00
2022-10-23T18:35:46.430Z,100.00
2022-10-23T18:38:18.965Z,100.00
2022-10-23T18:40:56.412Z,100.00
2022-10-23T18:43:42.563Z,100.00
2022-10-23T18:46:16.509Z,100.00
2022-10-23T18:48:51.441Z,100.00
2022-10-23T18:51:27.173Z,100.00
2022-10-23T18:54:01.436Z,100.00
2022-10-23T18:56:36.369Z,100.00
2022-10-23T18:59:12.499Z,100.00
2022-10-23T19:01:45.536Z,100.00
2022-10-23T19:04:18.324Z,100.00
2022-10-23T19:06:51.369Z,100.00
2022-10-23T19:09:24.194Z,100.00
2022-10-23T19:11:58.605Z,100.00
2022-10-23T19:14:31.229Z,100.00
2022-10-23T19:17:07.952Z,100.00
2022-10-23T19:19:46.163Z,100.00
2022-10-23T19:22:20.259Z,100.00
2022-10-23T19:24:57.211Z,100.00
2022-10-23T19:27:30.919Z,100.00
2022-10-23T19:30:06.392Z,100.00
2022-10-23T19:32:39.160Z,100.00
2022-10-23T19:35:16.436Z,100.00
2022-10-23T19:37:49.996Z,100.00
2022-10-23T19:40:24.437Z,100.00
2022-10-23T19:42:57.535Z,100.00
2022-10-23T19:48:02.508Z,100.00
2022-10-23T19:50:34.881Z,100.00
2022-10-23T19:53:08.257Z,100.00
2022-10-23T19:55:41.645Z,100.00
2022-10-23T19:58:14.234Z,100.00
2022-10-23T20:00:46.458Z,100.00
2022-10-23T20:03:20.786Z,100.00
2022-10-23T20:05:55.845Z,100.00
2022-10-23T20:08:34.948Z,100.00
2022-10-23T20:11:09.545Z,100.00
2022-10-23T20:13:44.709Z,100.00
2022-10-23T20:16:22.737Z,100.00
2022-10-23T20:18:55.032Z,100.00
2022-10-23T20:21:27.571Z,100.00
2022-10-23T20:24:01.427Z,100.00
2022-10-23T20:26:34.409Z,100.00
2022-10-23T20:29:04.923Z,100.00
2022-10-23T20:31:39.473Z,100.00
2022-10-23T20:34:13.088Z,100.00
2022-10-23T20:36:47.320Z,100.00
2022-10-23T20:39:22.164Z,100.00
2022-10-23T20:41:56.036Z,100.00
2022-10-23T20:44:28.990Z,100.00
2022-10-23T20:46:59.952Z,100.00
2022-10-23T20:49:32.399Z,100.00
2022-10-23T20:52:04.362Z,100.00
2022-10-23T20:54:38.645Z,100.00
2022-10-23T20:57:11.014Z,100.00
2022-10-23T20:59:43.578Z,100.00
2022-10-23T21:02:15.836Z,100.00
2022-10-23T21:04:50.428Z,100.00
2022-10-23T21:07:22.207Z,100.00
2022-10-23T21:09:53.844Z,100.00
2022-10-23T21:12:25.699Z,100.00
2022-10-23T21:14:57.550Z,100.00
2022-10-23T21:20:04.584Z,100.00
2022-10-23T21:22:36.379Z,100.00
2022-10-23T21:25:10.306Z,100.00
2022-10-23T21:27:42.294Z,100.00
2022-10-23T21:30:15.030Z,100.00
2022-10-23T21:32:46.655Z,100.00
2022-10-23T21:35:18.470Z,100.00
2022-10-23T21:37:50.266Z,100.00
2022-10-23T21:40:22.131Z,100.00
2022-10-23T21:42:54.185Z,100.00
2022-10-23T21:45:26.026Z,100.00
2022-10-23T21:47:57.951Z,100.00
2022-10-23T21:50:29.742Z,100.00
2022-10-23T21:53:01.900Z,100.00
2022-10-23T21:55:34.976Z,100.00
2022-10-23T21:58:06.775Z,100.00
2022-10-23T22:00:39.419Z,100.00
2022-10-23T22:03:11.407Z,100.00
2022-10-23T22:05:43.635Z,100.00
2022-10-23T22:08:17.046Z,100.00
2022-10-23T22:10:48.968Z,100.00
2022-10-23T22:13:20.750Z,100.00
2022-10-23T22:15:52.705Z,100.00
2022-10-23T22:18:24.445Z,100.00
2022-10-23T22:21:02.667Z,100.00
2022-10-23T22:23:34.850Z,100.00
2022-10-23T22:26:10.804Z,100.00
2022-10-23T22:28:43.559Z,100.00
2022-10-23T22:31:18.541Z,100.00
2022-10-23T22:33:50.371Z,100.00
2022-10-23T22:36:23.080Z,100.00
2022-10-23T22:38:55.938Z,100.00
2022-10-23T22:41:27.889Z,100.00
2022-10-23T22:44:00.824Z,100.00
2022-10-23T22:46:32.959Z,100.00
2022-10-23T22:51:40.236Z,100.00
2022-10-23T22:54:12.884Z,100.00
2022-10-23T22:56:44.655Z,100.00
2022-10-23T22:59:16.409Z,100.00
2022-10-23T23:01:49.915Z,100.00
2022-10-23T23:04:38.871Z,100.00
2022-10-23T23:07:13.579Z,100.00
2022-10-23T23:09:48.805Z,100.00
2022-10-23T23:12:20.799Z,100.00
2022-10-23T23:14:52.912Z,100.00
2022-10-23T23:17:24.986Z,100.00
2022-10-23T23:19:56.908Z,100.00
2022-10-23T23:22:28.757Z,100.00
2022-10-23T23:25:00.972Z,100.00
2022-10-23T23:27:33.065Z,100.00
2022-10-23T23:30:07.632Z,100.00
2022-10-23T23:32:39.897Z,100.00
2022-10-23T23:35:12.554Z,100.00
2022-10-23T23:37:44.597Z,100.00
2022-10-23T23:40:17.206Z,100.00
2022-10-23T23:42:48.967Z,100.00
2022-10-23T23:45:20.818Z,100.00
2022-10-23T23:47:52.630Z,100.00
2022-10-23T23:50:24.441Z,100.00
2022-10-23T23:52:56.401Z,100.00
2022-10-23T23:55:28.360Z,100.00
2022-10-23T23:58:00.195Z,100.00
