createdAt,value
2017-03-27T08:12:20.226Z,9356
2017-03-27T08:13:24.830Z,9592
2017-03-27T08:14:29.574Z,9428
2017-03-27T08:15:34.205Z,9540
2017-03-27T08:16:39.189Z,9800
2017-03-27T08:17:43.600Z,9848
2017-03-27T08:18:48.054Z,9848
2017-03-27T08:19:52.399Z,9808
2017-03-27T08:20:56.942Z,9584
2017-03-27T08:22:01.292Z,9564
2017-03-27T08:23:05.678Z,9992
2017-03-27T08:24:10.869Z,10508
2017-03-27T08:25:15.328Z,10992
2017-03-27T08:26:19.697Z,11164
2017-03-27T08:27:24.193Z,11584
2017-03-27T08:28:28.707Z,11992
2017-03-27T08:29:33.166Z,12236
2017-03-27T08:30:37.572Z,12044
2017-03-27T08:31:42.042Z,11864
2017-03-27T08:32:46.529Z,11968
2017-03-27T08:33:51.029Z,12016
2017-03-27T08:34:55.496Z,12380
2017-03-27T08:35:59.897Z,12692
2017-03-27T08:37:04.333Z,12852
2017-03-27T08:38:09.096Z,13000
2017-03-27T08:39:13.471Z,12708
2017-03-27T08:40:17.862Z,12564
2017-03-27T08:41:22.369Z,12348
2017-03-27T08:42:26.744Z,12252
2017-03-27T08:43:31.224Z,12368
2017-03-27T08:44:35.911Z,12524
2017-03-27T08:45:40.283Z,12600
2017-03-27T08:46:44.727Z,12712
2017-03-27T08:47:49.174Z,12916
2017-03-27T08:48:53.604Z,12932
2017-03-27T08:49:58.036Z,12852
2017-03-27T08:51:02.469Z,12868
2017-03-27T08:52:06.911Z,12776
2017-03-27T08:53:11.384Z,12624
2017-03-27T08:54:15.836Z,12424
2017-03-27T08:55:20.271Z,12188
2017-03-27T08:56:24.693Z,11876
2017-03-27T08:57:29.105Z,11732
2017-03-27T08:58:33.466Z,11764
2017-03-27T08:59:37.850Z,11744
2017-03-27T09:00:42.397Z,12000
2017-03-27T09:01:46.856Z,12496
2017-03-27T09:02:51.316Z,12852
2017-03-27T09:03:55.754Z,13144
2017-03-27T09:05:00.212Z,13184
2017-03-27T09:06:04.825Z,13160
2017-03-27T09:07:09.249Z,13236
2017-03-27T09:08:13.671Z,13472
2017-03-27T09:09:18.075Z,13580
2017-03-27T09:10:22.421Z,13528
2017-03-27T09:11:26.875Z,13612
2017-03-27T09:12:31.345Z,13568
2017-03-27T09:13:35.847Z,13688
2017-03-27T09:14:40.521Z,13848
2017-03-27T09:15:45.001Z,13968
2017-03-27T09:16:49.492Z,14092
2017-03-27T09:17:53.902Z,14172
2017-03-27T09:18:58.391Z,14336
2017-03-27T09:20:02.837Z,15008
2017-03-27T09:21:07.303Z,15120
2017-03-27T09:22:11.746Z,15196
2017-03-27T09:23:16.254Z,15204
2017-03-27T09:24:20.666Z,15196
2017-03-27T09:25:25.251Z,15292
2017-03-27T09:26:29.700Z,15340
2017-03-27T09:27:34.203Z,15252
2017-03-27T09:28:38.677Z,15256
2017-03-27T09:29:43.154Z,15320
2017-03-27T09:30:47.841Z,15344
2017-03-27T09:31:52.285Z,15252
2017-03-27T09:32:56.689Z,15160
2017-03-27T09:34:01.106Z,15024
2017-03-27T09:35:05.574Z,15096
2017-03-27T09:36:10.269Z,15216
2017-03-27T09:37:14.899Z,15200
2017-03-27T09:38:19.432Z,15160
2017-03-27T09:39:23.805Z,15120
2017-03-27T09:40:28.374Z,15164
2017-03-27T09:41:32.794Z,15192
2017-03-27T09:42:37.232Z,15116
2017-03-27T09:43:41.663Z,15136
