createdAt,value
2022-09-09T00:02:28.357Z,21.63
2022-09-09T00:05:41.894Z,29.53
2022-09-09T00:08:16.262Z,26.93
2022-09-09T00:10:43.174Z,21.80
2022-09-09T00:13:25.533Z,28.97
2022-09-09T00:16:29.300Z,36.53
2022-09-09T00:19:25.297Z,31.23
2022-09-09T00:22:21.386Z,25.50
2022-09-09T00:24:57.385Z,11.97
2022-09-09T00:27:38.954Z,15.23
2022-09-09T00:30:32.749Z,23.10
2022-09-09T00:33:13.704Z,19.53
2022-09-09T00:35:49.102Z,39.67
2022-09-09T00:38:52.256Z,29.93
2022-09-09T00:42:00.222Z,31.87
2022-09-09T00:44:38.102Z,40.00
2022-09-09T00:47:50.441Z,36.70
2022-09-09T00:50:56.268Z,40.07
2022-09-09T00:53:58.692Z,21.00
2022-09-09T00:57:01.255Z,24.50
2022-09-09T01:00:06.373Z,19.07
2022-09-09T01:02:53.821Z,29.00
2022-09-09T01:06:06.059Z,54.37
2022-09-09T01:09:02.145Z,27.60
2022-09-09T01:12:15.989Z,38.73
2022-09-09T01:14:52.981Z,25.20
2022-09-09T01:17:45.319Z,29.00
2022-09-09T01:20:31.124Z,27.43
2022-09-09T01:23:35.577Z,20.83
2022-09-09T01:26:31.680Z,22.43
2022-09-09T01:28:58.869Z,18.70
2022-09-09T01:31:43.795Z,23.07
2022-09-09T01:34:16.454Z,27.97
2022-09-09T01:37:08.157Z,9.97
2022-09-09T01:39:38.463Z,22.47
2022-09-09T01:42:10.113Z,17.20
2022-09-09T01:44:38.963Z,10.17
2022-09-09T01:47:07.094Z,8.27
2022-09-09T01:49:34.066Z,7.30
2022-09-09T01:52:02.021Z,9.00
2022-09-09T01:54:33.522Z,13.60
2022-09-09T01:57:28.237Z,12.83
2022-09-09T02:00:14.551Z,13.07
2022-09-09T02:03:26.073Z,8.57
2022-09-09T02:06:27.350Z,14.13
2022-09-09T02:08:58.530Z,18.93
2022-09-09T02:11:29.793Z,10.73
2022-09-09T02:14:11.081Z,18.97
2022-09-09T02:16:52.853Z,28.07
2022-09-09T02:19:28.729Z,12.70
2022-09-09T02:21:59.747Z,14.80
2022-09-09T02:24:30.807Z,12.10
2022-09-09T02:26:59.776Z,10.23
2022-09-09T02:29:36.822Z,10.57
2022-09-09T02:32:10.034Z,45.23
2022-09-09T02:34:45.446Z,29.07
2022-09-09T02:37:14.919Z,6.43
2022-09-09T02:39:41.918Z,14.73
2022-09-09T02:42:09.387Z,9.80
2022-09-09T02:44:40.278Z,9.93
2022-09-09T02:48:10.346Z,6.93
2022-09-09T02:50:54.679Z,10.67
2022-09-09T02:53:39.975Z,11.53
2022-09-09T02:56:20.823Z,9.97
2022-09-09T02:58:50.336Z,9.03
2022-09-09T03:01:18.191Z,8.27
2022-09-09T03:03:45.418Z,12.43
2022-09-09T03:06:12.821Z,17.37
2022-09-09T03:08:39.795Z,14.80
2022-09-09T03:11:07.039Z,4.97
2022-09-09T03:13:34.691Z,14.67
2022-09-09T03:16:01.665Z,5.57
2022-09-09T03:18:29.125Z,6.90
2022-09-09T03:20:56.355Z,13.87
2022-09-09T03:23:23.862Z,9.20
2022-09-09T03:25:52.205Z,13.33
2022-09-09T03:28:19.589Z,10.10
2022-09-09T03:30:46.546Z,19.70
2022-09-09T03:33:13.648Z,7.63
2022-09-09T03:35:47.095Z,20.57
2022-09-09T03:38:14.014Z,10.43
2022-09-09T03:40:49.635Z,11.07
2022-09-09T03:43:17.561Z,9.23
2022-09-09T03:45:50.571Z,6.03
2022-09-09T03:48:21.431Z,15.83
2022-09-09T03:50:52.233Z,10.20
2022-09-09T03:53:25.573Z,12.77
2022-09-09T03:55:56.858Z,22.20
2022-09-09T03:58:27.665Z,21.20
2022-09-09T04:01:00.831Z,23.90
2022-09-09T04:03:29.328Z,24.67
2022-09-09T04:05:59.769Z,21.50
2022-09-09T04:08:27.781Z,18.20
2022-09-09T04:10:58.791Z,13.13
2022-09-09T04:13:27.312Z,46.27
2022-09-09T04:16:00.886Z,14.57
2022-09-09T04:18:31.426Z,14.93
2022-09-09T04:20:59.095Z,9.83
2022-09-09T04:23:30.453Z,13.17
2022-09-09T04:26:00.166Z,6.40
2022-09-09T04:28:31.107Z,13.10
2022-09-09T04:31:04.371Z,21.93
2022-09-09T04:33:35.963Z,12.03
2022-09-09T04:36:05.973Z,15.00
2022-09-09T04:38:33.013Z,21.37
2022-09-09T04:41:00.069Z,19.73
2022-09-09T04:43:27.074Z,18.03
2022-09-09T04:45:54.616Z,15.20
2022-09-09T04:48:22.326Z,13.23
2022-09-09T04:51:15.819Z,22.93
2022-09-09T04:53:42.818Z,21.73
2022-09-09T04:56:14.934Z,15.57
2022-09-09T04:58:46.420Z,13.33
2022-09-09T05:01:19.189Z,20.27
2022-09-09T05:03:47.026Z,15.07
2022-09-09T05:06:18.107Z,12.70
2022-09-09T05:08:46.296Z,14.13
2022-09-09T05:11:30.870Z,17.33
2022-09-09T05:13:58.028Z,16.20
2022-09-09T05:16:25.040Z,18.60
2022-09-09T05:18:52.243Z,9.93
2022-09-09T05:21:22.340Z,12.87
2022-09-09T05:23:49.723Z,13.40
2022-09-09T05:26:21.297Z,12.33
2022-09-09T05:28:48.878Z,15.67
2022-09-09T05:31:19.237Z,11.57
2022-09-09T05:33:49.115Z,12.27
2022-09-09T05:36:21.861Z,13.10
2022-09-09T05:38:50.813Z,12.47
2022-09-09T05:41:18.384Z,14.43
2022-09-09T05:43:46.552Z,19.67
2022-09-09T05:46:25.164Z,25.33
2022-09-09T05:48:54.322Z,6.17
2022-09-09T05:51:31.272Z,8.10
2022-09-09T05:54:01.198Z,8.60
2022-09-09T05:56:30.331Z,7.83
2022-09-09T05:58:57.963Z,10.00
2022-09-09T06:01:35.374Z,6.00
2022-09-09T06:04:03.736Z,7.07
2022-09-09T06:06:43.135Z,12.57
2022-09-09T06:09:11.637Z,10.20
2022-09-09T06:11:40.953Z,13.30
2022-09-09T06:14:09.613Z,12.87
2022-09-09T06:16:40.168Z,12.73
2022-09-09T06:19:07.443Z,12.70
2022-09-09T06:21:38.003Z,6.27
2022-09-09T06:24:08.397Z,8.20
2022-09-09T06:26:50.003Z,8.50
2022-09-09T06:29:17.202Z,9.23
2022-09-09T06:31:59.833Z,9.53
2022-09-09T06:34:46.404Z,8.77
2022-09-09T06:37:13.456Z,12.00
2022-09-09T06:39:40.542Z,10.00
2022-09-09T06:42:10.211Z,9.60
2022-09-09T06:44:37.487Z,10.10
2022-09-09T06:47:04.833Z,10.47
2022-09-09T06:49:31.809Z,7.00
2022-09-09T06:51:58.836Z,7.50
2022-09-09T06:54:29.693Z,6.57
2022-09-09T06:56:56.776Z,10.00
2022-09-09T06:59:24.039Z,9.63
2022-09-09T07:02:03.416Z,5.73
2022-09-09T07:04:30.687Z,7.93
2022-09-09T07:06:57.697Z,10.77
2022-09-09T07:09:28.365Z,9.37
2022-09-09T07:11:55.595Z,9.73
2022-09-09T07:14:23.619Z,9.93
2022-09-09T07:16:50.584Z,5.20
2022-09-09T07:19:17.845Z,13.07
2022-09-09T07:22:00.315Z,9.23
2022-09-09T07:24:31.499Z,6.90
2022-09-09T07:26:58.462Z,8.57
2022-09-09T07:29:25.458Z,11.50
2022-09-09T07:31:52.723Z,5.77
2022-09-09T07:34:20.323Z,6.63
2022-09-09T07:36:47.695Z,6.00
2022-09-09T07:39:19.989Z,9.67
2022-09-09T07:41:49.261Z,3.73
2022-09-09T07:44:24.193Z,6.63
2022-09-09T07:46:51.636Z,14.27
2022-09-09T07:49:24.436Z,5.40
2022-09-09T07:51:54.817Z,7.13
2022-09-09T07:54:24.810Z,4.68
2022-09-09T07:56:53.644Z,4.82
2022-09-09T07:59:21.216Z,5.43
2022-09-09T08:01:54.368Z,7.37
2022-09-09T08:04:26.094Z,4.15
2022-09-09T08:06:58.809Z,5.38
2022-09-09T08:09:32.097Z,3.20
2022-09-09T08:12:00.931Z,7.03
2022-09-09T08:14:28.618Z,3.63
2022-09-09T08:16:59.100Z,10.10
2022-09-09T08:19:37.046Z,7.82
2022-09-09T08:22:04.699Z,7.07
2022-09-09T08:24:32.137Z,4.75
2022-09-09T08:26:59.140Z,8.55
2022-09-09T08:29:26.124Z,5.05
2022-09-09T08:31:58.174Z,7.55
2022-09-09T08:34:27.884Z,9.40
2022-09-09T08:36:55.827Z,5.10
2022-09-09T08:39:23.998Z,5.45
2022-09-09T08:42:01.586Z,6.18
2022-09-09T08:44:58.894Z,5.80
2022-09-09T08:48:10.313Z,6.28
2022-09-09T08:50:41.755Z,7.20
2022-09-09T08:53:32.480Z,2.90
2022-09-09T08:56:07.909Z,16.40
2022-09-09T08:58:41.741Z,9.95
2022-09-09T09:01:49.282Z,8.23
2022-09-09T09:04:52.823Z,6.57
2022-09-09T09:07:49.998Z,7.25
2022-09-09T09:10:54.835Z,6.50
2022-09-09T09:13:49.704Z,3.78
2022-09-09T09:16:33.292Z,8.02
2022-09-09T09:19:01.293Z,5.45
2022-09-09T09:21:33.968Z,7.50
2022-09-09T09:24:02.564Z,6.53
2022-09-09T09:26:36.720Z,4.78
2022-09-09T09:29:20.798Z,5.97
2022-09-09T09:31:55.692Z,5.70
2022-09-09T09:34:25.493Z,6.30
2022-09-09T09:37:02.800Z,4.40
2022-09-09T09:42:26.653Z,7.50
2022-09-09T09:44:53.779Z,5.07
2022-09-09T09:47:27.982Z,4.90
2022-09-09T09:50:02.123Z,7.13
2022-09-09T09:52:33.224Z,4.82
2022-09-09T09:55:07.486Z,6.88
2022-09-09T09:57:35.416Z,7.43
2022-09-09T10:00:23.847Z,6.13
2022-09-09T10:02:57.367Z,3.90
2022-09-09T10:05:35.833Z,6.07
2022-09-09T10:08:17.761Z,6.40
2022-09-09T10:11:00.766Z,5.85
2022-09-09T10:14:16.088Z,5.50
2022-09-09T10:17:35.514Z,5.45
2022-09-09T10:20:36.768Z,4.07
2022-09-09T10:23:34.809Z,5.15
2022-09-09T10:26:26.391Z,4.35
2022-09-09T10:29:34.897Z,3.80
2022-09-09T10:32:32.330Z,5.38
2022-09-09T10:35:43.337Z,5.93
2022-09-09T10:38:27.367Z,6.15
2022-09-09T10:40:54.339Z,5.65
2022-09-09T10:44:05.999Z,6.80
2022-09-09T10:47:09.655Z,4.03
2022-09-09T10:50:09.478Z,4.60
2022-09-09T10:53:18.079Z,7.47
2022-09-09T10:56:07.438Z,2.25
2022-09-09T10:59:03.243Z,8.40
2022-09-09T11:01:58.341Z,7.60
2022-09-09T11:04:45.996Z,7.75
2022-09-09T11:07:40.453Z,12.05
2022-09-09T11:10:58.738Z,3.42
2022-09-09T11:13:55.374Z,9.95
2022-09-09T11:16:38.039Z,3.80
2022-09-09T11:19:38.679Z,8.02
2022-09-09T11:23:18.206Z,8.13
2022-09-09T11:25:56.912Z,4.55
2022-09-09T11:29:04.730Z,2.63
2022-09-09T11:32:19.027Z,4.50
2022-09-09T11:35:42.398Z,3.03
2022-09-09T11:38:22.501Z,5.32
2022-09-09T11:41:06.801Z,3.17
2022-09-09T11:43:53.083Z,7.53
2022-09-09T11:46:37.778Z,7.13
2022-09-09T11:49:08.081Z,7.57
2022-09-09T11:51:36.388Z,2.33
2022-09-09T11:54:34.459Z,7.45
2022-09-09T11:57:03.183Z,3.25
2022-09-09T11:59:35.877Z,2.33
2022-09-09T12:02:23.384Z,8.40
2022-09-09T12:05:07.105Z,2.58
2022-09-09T12:07:58.104Z,9.52
2022-09-09T12:10:33.862Z,6.25
2022-09-09T12:13:32.375Z,3.22
2022-09-09T12:16:03.256Z,4.15
2022-09-09T12:18:45.360Z,6.00
2022-09-09T12:21:40.332Z,2.67
2022-09-09T12:24:26.612Z,2.58
2022-09-09T12:27:22.587Z,3.80
2022-09-09T12:30:10.506Z,2.90
2022-09-09T12:32:38.998Z,7.03
2022-09-09T12:35:28.910Z,2.88
2022-09-09T12:38:07.920Z,3.25
2022-09-09T12:40:40.102Z,5.53
2022-09-09T12:43:22.968Z,4.15
2022-09-09T12:45:58.743Z,5.32
2022-09-09T12:48:45.502Z,4.65
2022-09-09T12:51:33.297Z,4.65
2022-09-09T12:54:01.421Z,2.22
2022-09-09T12:56:33.449Z,3.03
2022-09-09T12:59:01.885Z,5.43
2022-09-09T13:01:34.187Z,3.42
2022-09-09T13:04:01.948Z,5.45
2022-09-09T13:06:32.582Z,3.13
2022-09-09T13:09:03.312Z,2.25
2022-09-09T13:11:44.792Z,4.65
2022-09-09T13:14:28.092Z,2.85
2022-09-09T13:17:04.854Z,3.47
2022-09-09T13:19:40.726Z,3.97
2022-09-09T13:22:38.553Z,1.98
2022-09-09T13:25:12.398Z,6.53
2022-09-09T13:27:54.338Z,3.13
2022-09-09T13:30:33.371Z,3.40
2022-09-09T13:33:12.977Z,1.73
2022-09-09T13:36:00.009Z,3.13
2022-09-09T13:38:29.314Z,4.78
2022-09-09T13:41:05.250Z,5.50
2022-09-09T13:43:44.358Z,3.05
2022-09-09T13:46:38.450Z,3.22
2022-09-09T13:49:11.081Z,3.70
2022-09-09T13:51:51.948Z,2.28
2022-09-09T13:54:21.862Z,2.83
2022-09-09T13:56:50.651Z,3.40
2022-09-09T13:59:28.083Z,3.60
2022-09-09T14:02:05.766Z,4.22
2022-09-09T14:04:32.724Z,3.22
2022-09-09T14:07:00.495Z,3.22
2022-09-09T14:09:27.432Z,2.45
2022-09-09T14:11:56.205Z,2.00
2022-09-09T14:14:23.275Z,2.35
2022-09-09T14:16:50.539Z,1.10
2022-09-09T14:19:22.605Z,1.83
2022-09-09T14:21:54.142Z,3.20
2022-09-09T14:24:21.200Z,2.78
2022-09-09T14:26:49.035Z,2.78
2022-09-09T14:29:16.014Z,4.22
2022-09-09T14:31:45.939Z,2.08
2022-09-09T14:34:15.206Z,3.15
2022-09-09T14:36:42.423Z,3.58
2022-09-09T14:39:09.615Z,4.38
2022-09-09T14:41:36.571Z,4.40
2022-09-09T14:44:06.552Z,2.20
2022-09-09T14:46:34.468Z,5.75
2022-09-09T14:49:01.485Z,5.78
2022-09-09T14:51:29.111Z,2.70
2022-09-09T14:54:00.014Z,2.20
2022-09-09T14:56:32.059Z,8.63
2022-09-09T14:59:09.662Z,3.13
2022-09-09T15:01:36.837Z,4.70
2022-09-09T15:04:14.830Z,2.95
2022-09-09T15:06:45.282Z,3.63
2022-09-09T15:09:12.711Z,3.60
2022-09-09T15:11:40.073Z,4.78
2022-09-09T15:14:10.318Z,3.35
2022-09-09T15:16:40.745Z,3.00
2022-09-09T15:19:08.194Z,3.33
2022-09-09T15:21:39.474Z,0.93
2022-09-09T15:24:09.192Z,4.88
2022-09-09T15:26:39.336Z,1.58
2022-09-09T15:29:08.426Z,2.33
2022-09-09T15:31:36.303Z,3.92
2022-09-09T15:34:07.932Z,3.22
2022-09-09T15:36:39.529Z,3.10
2022-09-09T15:39:13.492Z,4.07
2022-09-09T15:41:41.572Z,3.53
2022-09-09T15:44:11.982Z,4.80
2022-09-09T15:46:52.366Z,4.78
2022-09-09T15:49:27.473Z,1.80
2022-09-09T15:52:03.264Z,2.95
2022-09-09T15:54:36.372Z,4.20
2022-09-09T15:57:06.801Z,2.63
2022-09-09T15:59:34.968Z,3.38
2022-09-09T16:02:02.708Z,3.42
2022-09-09T16:04:30.709Z,3.72
2022-09-09T16:07:05.651Z,2.47
2022-09-09T16:09:34.069Z,3.15
2022-09-09T16:12:07.272Z,2.70
2022-09-09T16:14:36.628Z,2.50
2022-09-09T16:17:06.314Z,3.20
2022-09-09T16:19:35.598Z,4.20
2022-09-09T16:22:03.393Z,3.88
2022-09-09T16:24:30.509Z,1.92
2022-09-09T16:26:57.630Z,2.95
2022-09-09T16:29:28.175Z,5.30
2022-09-09T16:31:58.831Z,7.40
2022-09-09T16:34:29.708Z,4.47
2022-09-09T16:36:57.133Z,3.28
2022-09-09T16:39:24.242Z,3.50
2022-09-09T16:41:52.546Z,2.78
2022-09-09T16:44:20.389Z,5.25
2022-09-09T16:46:56.653Z,5.05
2022-09-09T16:49:25.216Z,5.38
2022-09-09T16:51:55.505Z,1.77
2022-09-09T16:54:24.338Z,3.78
2022-09-09T16:56:51.250Z,4.32
2022-09-09T16:59:24.802Z,3.58
2022-09-09T17:01:53.517Z,4.75
2022-09-09T17:04:29.029Z,4.75
2022-09-09T17:06:58.337Z,2.65
2022-09-09T17:09:30.073Z,3.88
2022-09-09T17:11:58.091Z,4.63
2022-09-09T17:14:25.114Z,4.50
2022-09-09T17:16:52.438Z,4.28
2022-09-09T17:19:19.976Z,4.60
2022-09-09T17:22:15.018Z,3.88
2022-09-09T17:24:39.349Z,3.17
2022-09-09T17:27:06.693Z,2.92
2022-09-09T17:29:36.752Z,2.85
2022-09-09T17:32:06.362Z,3.85
2022-09-09T17:34:34.085Z,3.60
2022-09-09T17:37:01.165Z,3.00
2022-09-09T17:39:28.307Z,1.27
2022-09-09T17:41:55.642Z,2.03
2022-09-09T17:44:22.659Z,6.32
2022-09-09T17:46:50.882Z,9.13
2022-09-09T17:49:19.318Z,3.22
2022-09-09T17:51:47.300Z,3.58
2022-09-09T17:54:21.585Z,2.95
2022-09-09T17:56:49.643Z,3.92
2022-09-09T17:59:18.851Z,4.30
2022-09-09T18:01:49.679Z,6.80
2022-09-09T18:04:18.408Z,3.55
2022-09-09T18:06:55.562Z,6.10
2022-09-09T18:09:26.473Z,3.85
2022-09-09T18:11:57.771Z,4.05
2022-09-09T18:14:32.229Z,3.80
2022-09-09T18:17:02.166Z,3.58
2022-09-09T18:19:32.960Z,7.82
2022-09-09T18:22:02.695Z,5.00
2022-09-09T18:24:30.717Z,1.77
2022-09-09T18:26:58.152Z,2.70
2022-09-09T18:29:26.190Z,3.75
2022-09-09T18:31:55.706Z,3.42
2022-09-09T18:34:25.770Z,2.28
2022-09-09T18:36:55.745Z,2.90
2022-09-09T18:39:29.808Z,4.53
2022-09-09T18:42:01.297Z,4.65
2022-09-09T18:44:34.745Z,3.03
2022-09-09T18:47:03.562Z,4.00
2022-09-09T18:49:30.731Z,3.25
2022-09-09T18:51:57.933Z,2.47
2022-09-09T18:54:29.822Z,3.28
2022-09-09T18:56:57.369Z,1.50
2022-09-09T18:59:25.535Z,2.97
2022-09-09T19:01:54.275Z,1.60
2022-09-09T19:04:24.524Z,2.67
2022-09-09T19:06:57.729Z,3.60
2022-09-09T19:09:30.994Z,3.47
2022-09-09T19:12:02.139Z,3.80
2022-09-09T19:14:29.734Z,3.42
2022-09-09T19:16:57.296Z,2.92
2022-09-09T19:19:32.771Z,4.00
2022-09-09T19:22:01.715Z,3.53
2022-09-09T19:24:32.473Z,6.83
2022-09-09T19:27:05.662Z,4.63
2022-09-09T19:29:36.663Z,2.93
2022-09-09T19:34:52.509Z,1.87
2022-09-09T19:37:19.756Z,2.60
2022-09-09T19:39:49.343Z,2.03
2022-09-09T19:42:16.737Z,3.13
2022-09-09T19:44:43.794Z,2.05
2022-09-09T19:47:10.957Z,4.35
2022-09-09T19:49:38.569Z,3.47
2022-09-09T19:52:05.640Z,3.37
2022-09-09T19:54:32.950Z,1.83
2022-09-09T19:57:03.470Z,3.72
2022-09-09T19:59:30.611Z,2.45
2022-09-09T20:01:58.362Z,3.77
2022-09-09T20:04:26.336Z,8.23
2022-09-09T20:06:53.854Z,2.30
2022-09-09T20:09:21.857Z,2.70
2022-09-09T20:11:50.316Z,3.10
2022-09-09T20:14:18.166Z,1.75
2022-09-09T20:16:46.342Z,0.88
2022-09-09T20:19:18.465Z,2.13
2022-09-09T20:21:49.339Z,2.97
2022-09-09T20:24:20.567Z,3.20
2022-09-09T20:26:48.891Z,1.73
2022-09-09T20:29:20.060Z,2.27
2022-09-09T20:31:48.395Z,2.43
2022-09-09T20:34:21.734Z,0.67
2022-09-09T20:36:50.767Z,2.03
2022-09-09T20:39:20.854Z,1.40
2022-09-09T20:41:49.105Z,2.70
2022-09-09T20:44:24.076Z,2.03
2022-09-09T20:47:02.585Z,4.13
2022-09-09T20:49:30.445Z,0.57
2022-09-09T20:51:57.374Z,2.20
2022-09-09T20:54:30.121Z,2.47
2022-09-09T20:56:58.036Z,3.63
2022-09-09T20:59:31.174Z,1.80
2022-09-09T21:01:59.396Z,5.70
2022-09-09T21:04:26.429Z,4.47
2022-09-09T21:06:53.603Z,2.50
2022-09-09T21:09:23.137Z,3.00
2022-09-09T21:11:51.007Z,1.47
2022-09-09T21:14:18.268Z,2.43
2022-09-09T21:16:45.761Z,2.17
2022-09-09T21:19:12.713Z,6.68
2022-09-09T21:21:40.111Z,4.30
2022-09-09T21:24:07.285Z,2.33
2022-09-09T21:26:35.441Z,2.43
2022-09-09T21:29:02.745Z,3.60
2022-09-09T21:31:29.866Z,1.93
2022-09-09T21:33:57.862Z,1.23
2022-09-09T21:36:28.203Z,2.27
2022-09-09T21:38:56.708Z,2.97
2022-09-09T21:41:23.709Z,2.03
2022-09-09T21:43:54.353Z,1.47
2022-09-09T21:46:23.193Z,2.57
2022-09-09T21:48:50.616Z,2.33
2022-09-09T21:51:18.865Z,2.40
2022-09-09T21:53:46.144Z,2.90
2022-09-09T21:56:19.080Z,1.70
2022-09-09T21:58:47.247Z,3.57
2022-09-09T22:01:18.099Z,2.60
2022-09-09T22:03:46.140Z,2.33
2022-09-09T22:06:17.483Z,7.67
2022-09-09T22:08:47.712Z,2.33
2022-09-09T22:11:25.285Z,1.63
2022-09-09T22:13:55.810Z,1.63
2022-09-09T22:16:23.915Z,4.00
2022-09-09T22:18:56.761Z,2.00
2022-09-09T22:21:26.153Z,2.70
2022-09-09T22:23:59.629Z,3.47
2022-09-09T22:26:31.610Z,1.70
2022-09-09T22:28:59.369Z,2.33
2022-09-09T22:31:27.897Z,3.70
2022-09-09T22:33:55.262Z,4.13
2022-09-09T22:36:22.808Z,2.17
2022-09-09T22:38:51.724Z,3.27
2022-09-09T22:41:19.933Z,2.80
2022-09-09T22:43:47.553Z,3.60
2022-09-09T22:46:15.354Z,1.90
2022-09-09T22:48:43.142Z,1.57
2022-09-09T22:51:14.536Z,1.80
2022-09-09T22:53:44.684Z,3.67
2022-09-09T22:56:19.447Z,1.83
2022-09-09T22:58:47.782Z,5.03
2022-09-09T23:01:20.903Z,5.73
2022-09-09T23:03:49.523Z,3.20
2022-09-09T23:06:23.923Z,2.27
2022-09-09T23:08:56.262Z,3.53
2022-09-09T23:11:29.114Z,4.33
2022-09-09T23:14:00.151Z,4.07
2022-09-09T23:16:39.469Z,2.67
2022-09-09T23:19:10.153Z,2.17
2022-09-09T23:21:39.408Z,1.90
2022-09-09T23:24:08.726Z,2.50
2022-09-09T23:26:35.735Z,2.83
2022-09-09T23:29:02.706Z,6.63
2022-09-09T23:31:35.459Z,1.80
2022-09-09T23:34:02.584Z,2.57
2022-09-09T23:36:30.347Z,2.47
2022-09-09T23:39:04.046Z,5.00
2022-09-09T23:41:33.072Z,3.00
2022-09-09T23:44:02.390Z,1.83
2022-09-09T23:46:32.217Z,4.90
2022-09-09T23:49:00.316Z,1.70
2022-09-09T23:51:33.898Z,1.63
2022-09-09T23:54:04.661Z,1.83
2022-09-09T23:56:40.411Z,2.30
2022-09-09T23:59:08.527Z,1.10
