createdAt,value
2023-01-17T00:00:34.876Z,0.60
2023-01-17T00:03:01.513Z,0.40
2023-01-17T00:05:47.051Z,0.80
2023-01-17T00:08:32.575Z,0.60
2023-01-17T00:10:59.150Z,0.70
2023-01-17T00:13:25.678Z,0.60
2023-01-17T00:15:53.131Z,0.50
2023-01-17T00:18:19.815Z,0.80
2023-01-17T00:21:06.684Z,0.50
2023-01-17T00:23:41.824Z,0.77
2023-01-17T00:26:18.073Z,0.60
2023-01-17T00:28:45.513Z,0.60
2023-01-17T00:31:14.284Z,0.60
2023-01-17T00:33:40.844Z,0.60
2023-01-17T00:36:07.973Z,0.63
2023-01-17T00:38:37.281Z,0.50
2023-01-17T00:41:06.243Z,0.70
2023-01-17T00:43:51.531Z,0.67
2023-01-17T00:46:37.607Z,0.70
2023-01-17T00:49:23.806Z,0.73
2023-01-17T00:52:09.005Z,0.60
2023-01-17T00:54:56.732Z,1.10
2023-01-17T00:57:41.485Z,0.70
2023-01-17T01:00:26.849Z,0.83
2023-01-17T01:03:12.156Z,0.83
2023-01-17T01:05:57.661Z,0.70
2023-01-17T01:08:45.296Z,0.63
2023-01-17T01:11:35.125Z,0.73
2023-01-17T01:14:20.940Z,0.60
2023-01-17T01:17:06.346Z,0.70
2023-01-17T01:19:51.693Z,0.80
2023-01-17T01:22:36.556Z,0.80
2023-01-17T01:25:21.683Z,0.90
2023-01-17T01:28:06.548Z,0.70
2023-01-17T01:30:51.604Z,0.80
2023-01-17T01:33:21.133Z,0.90
2023-01-17T01:35:53.853Z,0.97
2023-01-17T01:38:26.175Z,0.87
2023-01-17T01:40:55.400Z,1.10
2023-01-17T01:43:53.397Z,1.03
2023-01-17T01:46:25.726Z,0.83
2023-01-17T01:49:03.256Z,0.80
2023-01-17T01:51:34.974Z,0.90
2023-01-17T01:54:10.387Z,0.70
2023-01-17T01:56:38.181Z,0.70
2023-01-17T01:59:09.725Z,0.87
2023-01-17T02:01:36.728Z,0.90
2023-01-17T02:04:04.271Z,0.80
2023-01-17T02:06:37.231Z,0.73
2023-01-17T02:09:08.448Z,1.07
2023-01-17T02:11:37.338Z,0.90
2023-01-17T02:14:04.348Z,0.80
2023-01-17T02:16:33.813Z,0.90
2023-01-17T02:19:11.883Z,0.90
2023-01-17T02:21:49.986Z,1.07
2023-01-17T02:25:02.954Z,1.03
2023-01-17T02:28:15.104Z,1.00
2023-01-17T02:30:48.365Z,0.90
2023-01-17T02:33:17.741Z,1.23
2023-01-17T02:36:07.195Z,0.80
2023-01-17T02:38:39.902Z,1.10
2023-01-17T02:41:13.519Z,1.00
2023-01-17T02:43:41.332Z,1.00
2023-01-17T02:46:09.646Z,0.93
2023-01-17T02:48:37.650Z,0.90
2023-01-17T02:51:22.392Z,0.87
2023-01-17T02:54:13.882Z,1.00
2023-01-17T02:56:53.943Z,0.77
2023-01-17T02:59:43.381Z,0.80
2023-01-17T03:02:22.105Z,0.90
2023-01-17T03:04:56.675Z,0.90
2023-01-17T03:07:26.929Z,1.00
2023-01-17T03:09:59.936Z,0.93
2023-01-17T03:12:30.968Z,0.97
2023-01-17T03:14:57.710Z,0.87
2023-01-17T03:17:28.251Z,0.93
2023-01-17T03:19:54.830Z,0.80
2023-01-17T03:22:21.303Z,0.80
2023-01-17T03:24:48.131Z,1.00
2023-01-17T03:27:14.779Z,0.90
2023-01-17T03:29:41.260Z,0.83
2023-01-17T03:32:07.878Z,1.00
2023-01-17T03:34:34.397Z,0.77
2023-01-17T03:37:00.800Z,1.00
2023-01-17T03:39:27.243Z,0.90
2023-01-17T03:41:53.640Z,0.97
2023-01-17T03:44:20.102Z,0.97
2023-01-17T03:46:46.502Z,1.13
2023-01-17T03:49:13.065Z,1.00
2023-01-17T03:51:39.617Z,1.00
2023-01-17T03:54:06.312Z,1.00
2023-01-17T03:56:32.735Z,0.70
2023-01-17T03:58:59.275Z,0.87
2023-01-17T04:01:25.969Z,0.90
2023-01-17T04:03:52.614Z,0.70
2023-01-17T04:06:19.121Z,0.80
2023-01-17T04:08:45.577Z,0.50
2023-01-17T04:11:11.938Z,0.80
2023-01-17T04:13:38.366Z,0.73
2023-01-17T04:16:06.012Z,0.50
2023-01-17T04:18:32.449Z,0.87
2023-01-17T04:20:58.937Z,0.60
2023-01-17T04:23:25.503Z,0.70
2023-01-17T04:25:51.915Z,0.70
2023-01-17T04:28:18.435Z,0.80
2023-01-17T04:30:44.958Z,0.87
2023-01-17T04:33:11.389Z,0.80
2023-01-17T04:35:41.072Z,0.70
2023-01-17T04:38:10.666Z,0.80
2023-01-17T04:40:37.134Z,0.87
2023-01-17T04:43:03.637Z,0.70
2023-01-17T04:45:30.196Z,0.70
2023-01-17T04:48:01.960Z,0.60
2023-01-17T04:50:28.471Z,1.03
2023-01-17T04:52:55.018Z,0.80
2023-01-17T04:55:21.634Z,0.70
2023-01-17T04:57:48.444Z,0.80
2023-01-17T05:00:15.612Z,0.80
2023-01-17T05:02:42.216Z,0.80
2023-01-17T05:05:10.059Z,0.67
2023-01-17T05:07:36.612Z,1.00
2023-01-17T05:10:04.431Z,1.10
2023-01-17T05:12:31.477Z,1.00
2023-01-17T05:14:58.084Z,0.80
2023-01-17T05:17:24.778Z,1.00
2023-01-17T05:19:51.738Z,0.90
2023-01-17T05:22:18.195Z,1.17
2023-01-17T05:24:46.296Z,1.00
2023-01-17T05:27:14.057Z,1.13
2023-01-17T05:29:41.315Z,1.20
2023-01-17T05:32:08.059Z,1.30
2023-01-17T05:34:35.151Z,1.10
2023-01-17T05:37:01.779Z,1.17
2023-01-17T05:39:28.298Z,1.03
2023-01-17T05:41:55.884Z,1.00
2023-01-17T05:44:22.346Z,1.27
2023-01-17T05:46:51.693Z,1.40
2023-01-17T05:49:18.089Z,0.93
2023-01-17T05:51:44.510Z,1.00
2023-01-17T05:54:11.031Z,1.43
2023-01-17T05:56:37.493Z,2.03
2023-01-17T05:59:04.006Z,1.80
2023-01-17T06:01:33.507Z,1.33
2023-01-17T06:03:59.944Z,1.10
2023-01-17T06:06:26.407Z,1.00
2023-01-17T06:08:52.931Z,1.03
2023-01-17T06:11:19.571Z,1.13
2023-01-17T06:13:48.702Z,1.20
2023-01-17T06:16:16.983Z,1.20
2023-01-17T06:18:43.399Z,1.30
2023-01-17T06:21:10.269Z,1.37
2023-01-17T06:23:36.867Z,1.30
2023-01-17T06:26:04.628Z,1.13
2023-01-17T06:28:31.470Z,0.80
2023-01-17T06:30:59.788Z,1.50
2023-01-17T06:33:26.432Z,1.57
2023-01-17T06:35:53.684Z,2.60
2023-01-17T06:38:20.341Z,1.13
2023-01-17T06:40:46.981Z,1.97
2023-01-17T06:43:13.536Z,6.00
2023-01-17T06:45:40.073Z,4.13
2023-01-17T06:48:07.177Z,3.10
2023-01-17T06:50:34.340Z,2.90
2023-01-17T06:53:03.615Z,2.07
2023-01-17T06:55:33.533Z,2.10
2023-01-17T06:58:00.753Z,1.70
2023-01-17T07:00:27.604Z,1.97
2023-01-17T07:02:54.461Z,1.80
2023-01-17T07:05:21.370Z,2.30
2023-01-17T07:07:48.401Z,1.93
2023-01-17T07:10:15.518Z,2.30
2023-01-17T07:12:41.939Z,2.30
2023-01-17T07:15:09.226Z,2.10
2023-01-17T07:17:35.828Z,2.27
2023-01-17T07:20:09.127Z,2.10
2023-01-17T07:22:37.590Z,2.00
2023-01-17T07:25:09.220Z,2.07
2023-01-17T07:27:38.021Z,1.60
2023-01-17T07:30:04.832Z,1.87
2023-01-17T07:32:31.391Z,1.53
2023-01-17T07:34:58.163Z,1.63
2023-01-17T07:37:27.940Z,1.70
2023-01-17T07:39:57.143Z,1.30
2023-01-17T07:42:24.365Z,1.67
2023-01-17T07:44:50.863Z,2.27
2023-01-17T07:47:17.353Z,2.03
2023-01-17T07:49:43.890Z,1.50
2023-01-17T07:52:10.357Z,1.87
2023-01-17T07:54:36.894Z,1.77
2023-01-17T07:57:03.837Z,1.93
2023-01-17T07:59:30.392Z,2.60
2023-01-17T08:01:57.003Z,2.80
2023-01-17T08:04:26.212Z,2.30
2023-01-17T08:06:54.955Z,2.30
2023-01-17T08:09:21.880Z,3.27
2023-01-17T08:11:48.360Z,2.73
2023-01-17T08:14:14.868Z,2.40
2023-01-17T08:16:41.940Z,2.73
2023-01-17T08:19:08.744Z,2.80
2023-01-17T08:21:35.158Z,2.30
2023-01-17T08:24:01.759Z,1.87
2023-01-17T08:26:28.286Z,2.20
2023-01-17T08:28:56.821Z,2.30
2023-01-17T08:31:26.110Z,2.90
2023-01-17T08:33:52.648Z,2.93
2023-01-17T08:36:19.144Z,1.90
2023-01-17T08:38:45.571Z,2.20
2023-01-17T08:41:13.008Z,2.30
2023-01-17T08:43:39.470Z,2.50
2023-01-17T08:46:06.479Z,2.20
2023-01-17T08:48:32.998Z,2.00
2023-01-17T08:51:02.909Z,2.27
2023-01-17T08:53:29.409Z,2.03
2023-01-17T08:56:03.222Z,1.97
2023-01-17T08:58:31.327Z,2.40
2023-01-17T09:01:05.674Z,1.87
2023-01-17T09:03:33.954Z,1.93
2023-01-17T09:06:12.247Z,1.83
2023-01-17T09:08:39.152Z,1.80
2023-01-17T09:11:11.929Z,2.00
2023-01-17T09:13:39.424Z,1.90
2023-01-17T09:16:06.565Z,2.00
2023-01-17T09:18:34.673Z,1.93
2023-01-17T09:21:13.815Z,2.40
2023-01-17T09:23:40.775Z,1.90
2023-01-17T09:26:07.460Z,1.90
2023-01-17T09:28:40.872Z,1.80
2023-01-17T09:31:08.653Z,2.10
2023-01-17T09:33:35.391Z,1.83
2023-01-17T09:36:04.292Z,2.10
2023-01-17T09:38:31.527Z,2.07
2023-01-17T09:40:58.522Z,1.90
2023-01-17T09:43:45.037Z,1.80
2023-01-17T09:46:22.619Z,1.73
2023-01-17T09:49:23.987Z,2.13
2023-01-17T09:51:50.491Z,1.60
2023-01-17T09:54:22.092Z,2.20
2023-01-17T09:57:00.467Z,1.90
2023-01-17T10:00:02.900Z,1.60
2023-01-17T10:02:48.869Z,1.70
2023-01-17T10:05:34.025Z,1.80
2023-01-17T10:08:13.524Z,1.90
2023-01-17T10:10:58.842Z,1.53
2023-01-17T10:13:58.936Z,1.70
2023-01-17T10:16:34.367Z,1.53
2023-01-17T10:19:28.217Z,1.20
2023-01-17T10:22:07.459Z,1.50
2023-01-17T10:24:51.856Z,1.20
2023-01-17T10:27:38.726Z,1.87
2023-01-17T10:30:36.500Z,1.53
2023-01-17T10:33:14.399Z,1.20
2023-01-17T10:35:51.663Z,1.30
2023-01-17T10:38:20.679Z,1.00
2023-01-17T10:40:54.880Z,1.23
2023-01-17T10:43:31.456Z,1.23
2023-01-17T10:45:58.157Z,0.97
2023-01-17T10:48:38.777Z,1.40
2023-01-17T10:51:25.131Z,1.17
2023-01-17T10:54:32.454Z,1.33
2023-01-17T10:56:59.294Z,1.10
2023-01-17T10:59:33.481Z,1.20
2023-01-17T11:02:06.877Z,0.87
2023-01-17T11:04:40.233Z,1.07
2023-01-17T11:07:12.371Z,0.90
2023-01-17T11:09:49.807Z,0.80
2023-01-17T11:12:37.617Z,0.90
2023-01-17T11:15:22.697Z,0.90
2023-01-17T11:18:06.441Z,1.33
2023-01-17T11:20:38.184Z,1.00
2023-01-17T11:23:21.470Z,0.83
2023-01-17T11:25:58.083Z,1.27
2023-01-17T11:28:30.148Z,1.00
2023-01-17T11:31:03.475Z,0.97
2023-01-17T11:33:45.921Z,0.77
2023-01-17T11:36:19.511Z,0.87
2023-01-17T11:39:18.254Z,0.70
2023-01-17T11:41:47.627Z,0.70
2023-01-17T11:44:28.144Z,0.70
2023-01-17T11:47:12.943Z,1.00
2023-01-17T11:49:41.140Z,0.70
2023-01-17T11:52:18.261Z,0.90
2023-01-17T11:54:47.825Z,1.00
2023-01-17T11:57:29.723Z,0.60
2023-01-17T12:00:24.233Z,0.67
2023-01-17T12:03:03.944Z,1.30
2023-01-17T12:05:54.344Z,0.67
2023-01-17T12:08:51.330Z,0.60
2023-01-17T12:11:32.001Z,0.70
2023-01-17T12:14:24.302Z,0.57
2023-01-17T12:17:08.881Z,0.70
2023-01-17T12:20:00.857Z,0.60
2023-01-17T12:22:27.446Z,0.70
2023-01-17T12:25:24.141Z,0.60
2023-01-17T12:27:56.752Z,0.80
2023-01-17T12:30:23.208Z,0.57
2023-01-17T12:33:08.308Z,0.60
2023-01-17T12:35:50.798Z,0.70
2023-01-17T12:38:32.254Z,1.00
2023-01-17T12:41:35.474Z,0.77
2023-01-17T12:44:16.552Z,1.27
2023-01-17T12:46:50.760Z,1.10
2023-01-17T12:49:32.467Z,0.83
2023-01-17T12:52:45.064Z,0.60
2023-01-17T12:55:27.235Z,0.60
2023-01-17T12:58:04.172Z,0.90
2023-01-17T13:00:39.645Z,1.30
2023-01-17T13:03:36.566Z,0.73
2023-01-17T13:06:06.119Z,0.80
2023-01-17T13:08:49.718Z,0.77
2023-01-17T13:11:43.709Z,0.67
2023-01-17T13:14:10.808Z,1.10
2023-01-17T13:16:50.075Z,1.13
2023-01-17T13:19:44.305Z,0.70
2023-01-17T13:22:21.871Z,1.30
2023-01-17T13:25:06.616Z,0.60
2023-01-17T13:28:00.380Z,0.80
2023-01-17T13:30:43.318Z,0.73
2023-01-17T13:33:28.243Z,1.17
2023-01-17T13:36:21.515Z,0.97
2023-01-17T13:39:13.869Z,0.60
2023-01-17T13:41:52.285Z,0.90
2023-01-17T13:44:21.606Z,0.80
2023-01-17T13:47:16.248Z,1.00
2023-01-17T13:49:56.394Z,0.83
2023-01-17T13:52:25.776Z,0.90
2023-01-17T13:54:52.194Z,0.70
2023-01-17T13:57:29.381Z,0.90
2023-01-17T13:59:57.527Z,1.10
2023-01-17T14:02:33.144Z,0.90
2023-01-17T14:05:15.091Z,1.10
2023-01-17T14:08:02.193Z,0.90
2023-01-17T14:10:28.714Z,0.63
2023-01-17T14:12:56.094Z,1.17
2023-01-17T14:15:27.003Z,0.97
2023-01-17T14:18:04.607Z,1.07
2023-01-17T14:20:42.204Z,1.30
2023-01-17T14:23:29.715Z,1.37
2023-01-17T14:25:59.967Z,2.00
2023-01-17T14:28:26.356Z,1.73
2023-01-17T14:30:56.464Z,1.70
2023-01-17T14:33:35.342Z,1.97
2023-01-17T14:36:05.605Z,1.83
2023-01-17T14:38:34.044Z,2.10
2023-01-17T14:41:09.708Z,1.40
2023-01-17T14:43:49.102Z,2.00
2023-01-17T14:46:33.697Z,1.60
2023-01-17T14:49:20.757Z,1.87
2023-01-17T14:52:04.650Z,2.23
2023-01-17T14:54:31.245Z,1.97
2023-01-17T14:57:14.545Z,1.30
2023-01-17T14:59:40.995Z,1.37
2023-01-17T15:02:16.326Z,2.00
2023-01-17T15:04:43.238Z,1.60
2023-01-17T15:07:16.640Z,1.63
2023-01-17T15:09:44.661Z,1.50
2023-01-17T15:12:14.437Z,1.57
2023-01-17T15:14:44.869Z,1.90
2023-01-17T15:17:20.801Z,1.73
2023-01-17T15:19:57.022Z,1.83
2023-01-17T15:22:25.903Z,2.00
2023-01-17T15:24:53.710Z,1.83
2023-01-17T15:27:20.757Z,2.27
2023-01-17T15:29:47.881Z,2.10
2023-01-17T15:32:22.967Z,1.70
2023-01-17T15:34:51.399Z,2.03
2023-01-17T15:37:27.597Z,1.97
2023-01-17T15:40:17.889Z,1.83
2023-01-17T15:42:47.832Z,1.90
2023-01-17T15:45:20.745Z,1.90
2023-01-17T15:47:49.101Z,1.77
2023-01-17T15:50:26.291Z,1.83
2023-01-17T15:52:55.821Z,2.30
2023-01-17T15:55:23.812Z,2.10
2023-01-17T15:57:50.330Z,2.30
2023-01-17T16:00:23.225Z,2.43
2023-01-17T16:02:58.673Z,1.87
2023-01-17T16:05:25.756Z,2.10
2023-01-17T16:08:02.618Z,2.93
2023-01-17T16:10:36.278Z,2.37
2023-01-17T16:13:05.803Z,2.43
2023-01-17T16:15:32.624Z,2.57
2023-01-17T16:18:04.134Z,2.33
2023-01-17T16:20:33.400Z,2.47
2023-01-17T16:23:00.616Z,2.97
2023-01-17T16:25:32.320Z,2.70
2023-01-17T16:28:00.032Z,2.73
2023-01-17T16:30:27.689Z,2.97
2023-01-17T16:32:56.497Z,2.60
2023-01-17T16:35:25.486Z,2.50
2023-01-17T16:38:01.095Z,2.50
2023-01-17T16:40:30.915Z,2.50
2023-01-17T16:42:58.724Z,2.63
2023-01-17T16:45:25.726Z,2.60
2023-01-17T16:47:53.653Z,2.27
2023-01-17T16:50:23.224Z,2.47
2023-01-17T16:52:51.650Z,2.67
2023-01-17T16:55:22.133Z,2.40
2023-01-17T16:57:54.137Z,3.00
2023-01-17T17:00:22.538Z,2.07
2023-01-17T17:02:53.048Z,2.40
2023-01-17T17:05:20.052Z,2.87
2023-01-17T17:07:50.759Z,3.17
2023-01-17T17:10:20.403Z,3.07
2023-01-17T17:12:46.958Z,3.17
2023-01-17T17:15:14.110Z,2.93
2023-01-17T17:17:43.013Z,2.80
2023-01-17T17:20:13.026Z,2.47
2023-01-17T17:22:40.680Z,2.73
2023-01-17T17:25:07.706Z,2.60
2023-01-17T17:27:34.149Z,2.30
2023-01-17T17:30:00.652Z,2.27
2023-01-17T17:32:28.089Z,2.87
2023-01-17T17:34:54.536Z,2.57
2023-01-17T17:37:22.778Z,2.67
2023-01-17T17:39:49.809Z,3.00
2023-01-17T17:42:16.294Z,2.00
2023-01-17T17:44:42.683Z,3.10
2023-01-17T17:47:11.610Z,2.70
2023-01-17T17:49:38.162Z,2.77
2023-01-17T17:52:07.285Z,2.33
2023-01-17T17:54:34.063Z,2.77
2023-01-17T17:57:00.523Z,2.70
2023-01-17T17:59:29.756Z,2.33
2023-01-17T18:01:56.319Z,2.90
2023-01-17T18:04:22.818Z,2.40
2023-01-17T18:06:49.339Z,2.63
2023-01-17T18:09:16.317Z,3.00
2023-01-17T18:11:43.809Z,2.07
2023-01-17T18:14:15.242Z,2.70
2023-01-17T18:16:44.861Z,3.10
2023-01-17T18:19:15.198Z,2.53
2023-01-17T18:21:41.743Z,2.70
2023-01-17T18:24:10.737Z,2.70
2023-01-17T18:26:44.340Z,2.17
2023-01-17T18:29:14.853Z,3.10
2023-01-17T18:31:42.825Z,2.93
2023-01-17T18:34:12.243Z,3.47
2023-01-17T18:36:39.029Z,3.07
2023-01-17T18:39:12.008Z,2.30
2023-01-17T18:41:38.581Z,2.50
2023-01-17T18:44:05.964Z,2.57
2023-01-17T18:46:33.843Z,2.33
2023-01-17T18:49:00.713Z,2.63
2023-01-17T18:51:31.910Z,2.10
2023-01-17T18:54:02.735Z,2.60
2023-01-17T18:56:31.581Z,2.07
2023-01-17T18:58:58.279Z,2.50
2023-01-17T19:01:30.215Z,2.23
2023-01-17T19:03:58.875Z,2.57
2023-01-17T19:06:30.283Z,3.00
2023-01-17T19:08:58.309Z,2.90
2023-01-17T19:11:25.424Z,2.40
2023-01-17T19:13:53.176Z,2.50
2023-01-17T19:16:26.365Z,3.03
2023-01-17T19:18:53.225Z,4.03
2023-01-17T19:21:22.586Z,4.13
2023-01-17T19:23:50.544Z,4.20
2023-01-17T19:26:19.867Z,2.70
2023-01-17T19:28:48.434Z,3.10
2023-01-17T19:31:22.208Z,4.93
2023-01-17T19:33:50.815Z,3.43
2023-01-17T19:36:23.455Z,4.57
2023-01-17T19:39:03.572Z,9.90
2023-01-17T19:41:31.236Z,3.83
2023-01-17T19:44:03.481Z,3.07
2023-01-17T19:46:30.284Z,3.10
2023-01-17T19:48:57.699Z,4.00
2023-01-17T19:51:25.417Z,3.63
2023-01-17T19:53:53.518Z,4.10
2023-01-17T19:56:22.638Z,3.13
2023-01-17T19:58:49.263Z,4.63
2023-01-17T20:01:22.120Z,3.53
2023-01-17T20:03:49.653Z,3.33
2023-01-17T20:06:19.419Z,4.20
2023-01-17T20:08:46.210Z,4.10
2023-01-17T20:11:19.606Z,4.47
2023-01-17T20:13:47.088Z,4.10
2023-01-17T20:16:18.426Z,4.30
2023-01-17T20:18:45.645Z,4.60
2023-01-17T20:21:15.133Z,4.37
2023-01-17T20:23:43.373Z,5.87
2023-01-17T20:26:11.629Z,4.60
2023-01-17T20:28:40.156Z,5.53
2023-01-17T20:31:15.494Z,5.30
2023-01-17T20:33:43.687Z,4.67
2023-01-17T20:36:13.911Z,5.43
2023-01-17T20:38:43.842Z,4.40
2023-01-17T20:41:17.392Z,4.53
2023-01-17T20:43:46.689Z,4.60
2023-01-17T20:46:13.944Z,4.33
2023-01-17T20:48:45.974Z,3.90
2023-01-17T20:51:13.554Z,4.30
2023-01-17T20:53:41.624Z,4.40
2023-01-17T20:56:09.309Z,4.30
2023-01-17T20:58:35.846Z,3.60
2023-01-17T21:01:02.555Z,3.43
2023-01-17T21:03:29.330Z,3.70
2023-01-17T21:06:04.781Z,3.63
2023-01-17T21:08:36.442Z,3.47
2023-01-17T21:11:04.221Z,3.80
2023-01-17T21:13:31.554Z,3.93
2023-01-17T21:15:58.157Z,11.43
2023-01-17T21:18:26.574Z,4.47
2023-01-17T21:20:53.625Z,3.40
2023-01-17T21:23:20.636Z,3.13
2023-01-17T21:25:57.754Z,2.93
2023-01-17T21:28:25.971Z,3.57
2023-01-17T21:30:53.315Z,3.50
2023-01-17T21:33:21.422Z,3.90
2023-01-17T21:35:47.981Z,3.73
2023-01-17T21:38:14.553Z,4.30
2023-01-17T21:40:42.304Z,3.47
2023-01-17T21:43:09.728Z,4.27
2023-01-17T21:45:37.615Z,4.60
2023-01-17T21:48:04.936Z,5.63
2023-01-17T21:50:33.609Z,4.40
2023-01-17T21:53:00.606Z,4.50
2023-01-17T21:55:45.788Z,3.70
2023-01-17T21:58:32.036Z,5.07
2023-01-17T22:01:08.789Z,4.37
2023-01-17T22:03:35.988Z,4.87
2023-01-17T22:06:04.193Z,4.10
2023-01-17T22:08:38.149Z,4.20
2023-01-17T22:11:07.372Z,5.20
2023-01-17T22:13:34.846Z,4.43
2023-01-17T22:16:03.506Z,4.90
2023-01-17T22:18:30.613Z,4.73
2023-01-17T22:20:57.737Z,4.10
2023-01-17T22:23:24.230Z,4.30
2023-01-17T22:25:50.619Z,4.03
2023-01-17T22:28:17.834Z,3.70
2023-01-17T22:30:44.405Z,3.47
2023-01-17T22:33:10.797Z,3.97
2023-01-17T22:35:37.143Z,3.87
2023-01-17T22:38:03.584Z,4.43
2023-01-17T22:40:31.512Z,4.23
2023-01-17T22:42:58.170Z,4.40
2023-01-17T22:45:25.997Z,4.13
2023-01-17T22:47:52.404Z,4.20
2023-01-17T22:50:18.855Z,4.10
2023-01-17T22:52:45.235Z,3.67
2023-01-17T22:55:12.129Z,4.30
2023-01-17T22:57:38.648Z,3.30
2023-01-17T23:00:14.318Z,3.90
2023-01-17T23:02:44.320Z,3.77
2023-01-17T23:05:11.022Z,4.33
2023-01-17T23:07:42.865Z,3.87
2023-01-17T23:10:33.797Z,3.83
2023-01-17T23:13:00.245Z,3.77
2023-01-17T23:15:45.343Z,3.10
2023-01-17T23:18:30.500Z,3.60
2023-01-17T23:20:56.914Z,3.50
2023-01-17T23:23:23.285Z,3.43
2023-01-17T23:25:49.801Z,3.77
2023-01-17T23:28:20.704Z,3.73
2023-01-17T23:30:48.075Z,3.80
2023-01-17T23:33:16.481Z,3.93
2023-01-17T23:35:46.089Z,3.47
2023-01-17T23:38:26.025Z,3.90
2023-01-17T23:41:12.073Z,3.00
2023-01-17T23:43:38.450Z,3.97
2023-01-17T23:46:05.556Z,3.80
2023-01-17T23:48:32.001Z,3.60
2023-01-17T23:51:09.456Z,3.87
2023-01-17T23:53:37.977Z,4.57
2023-01-17T23:56:24.856Z,3.97
2023-01-17T23:58:51.293Z,3.77
