createdAt,value
2022-08-03T00:02:28.014Z,1.90
2022-08-03T00:05:29.594Z,2.28
2022-08-03T00:08:31.260Z,2.08
2022-08-03T00:11:34.086Z,2.92
2022-08-03T00:14:35.766Z,1.95
2022-08-03T00:17:53.645Z,2.53
2022-08-03T00:20:55.792Z,2.28
2022-08-03T00:23:58.594Z,1.77
2022-08-03T00:27:00.119Z,2.10
2022-08-03T00:30:01.635Z,1.80
2022-08-03T00:33:03.812Z,2.58
2022-08-03T00:36:05.593Z,1.73
2022-08-03T00:39:07.146Z,2.20
2022-08-03T00:42:09.557Z,1.98
2022-08-03T00:45:11.167Z,1.57
2022-08-03T00:48:19.545Z,1.75
2022-08-03T00:51:34.542Z,3.08
2022-08-03T00:54:38.272Z,2.35
2022-08-03T00:57:39.974Z,3.30
2022-08-03T01:00:41.872Z,2.65
2022-08-03T01:03:43.419Z,2.05
2022-08-03T01:07:11.791Z,2.28
2022-08-03T01:10:26.112Z,1.85
2022-08-03T01:13:59.934Z,1.00
2022-08-03T01:16:59.849Z,1.67
2022-08-03T01:20:10.700Z,1.77
2022-08-03T01:23:18.355Z,2.42
2022-08-03T01:26:56.071Z,2.38
2022-08-03T01:30:07.609Z,3.15
2022-08-03T01:33:18.981Z,2.25
2022-08-03T01:36:28.757Z,2.70
2022-08-03T01:39:33.134Z,2.13
2022-08-03T01:42:36.573Z,2.20
2022-08-03T01:45:39.779Z,4.32
2022-08-03T01:48:43.359Z,2.50
2022-08-03T01:51:57.907Z,2.22
2022-08-03T01:55:07.670Z,2.00
2022-08-03T01:58:11.539Z,2.00
2022-08-03T02:01:18.856Z,2.33
2022-08-03T02:04:22.577Z,2.50
2022-08-03T02:07:27.220Z,2.55
2022-08-03T02:10:34.563Z,2.47
2022-08-03T02:13:42.103Z,3.58
2022-08-03T02:16:47.289Z,3.65
2022-08-03T02:20:01.939Z,3.90
2022-08-03T02:23:08.741Z,2.92
2022-08-03T02:26:17.581Z,1.67
2022-08-03T02:29:38.854Z,2.13
2022-08-03T02:32:50.055Z,1.70
2022-08-03T02:35:59.061Z,2.42
2022-08-03T02:39:03.643Z,2.60
2022-08-03T02:42:09.468Z,3.30
2022-08-03T02:56:11.718Z,2.10
2022-08-03T03:15:00.636Z,1.55
2022-08-03T03:19:19.138Z,2.05
2022-08-03T03:22:51.285Z,1.70
2022-08-03T03:26:00.731Z,2.63
2022-08-03T03:29:30.776Z,2.20
2022-08-03T03:40:32.509Z,3.42
2022-08-03T03:48:53.911Z,2.83
2022-08-03T04:16:56.151Z,1.30
2022-08-03T04:20:15.686Z,1.52
2022-08-03T04:23:53.483Z,1.38
2022-08-03T04:27:34.313Z,4.43
2022-08-03T04:30:49.186Z,2.92
2022-08-03T04:33:53.896Z,2.55
2022-08-03T04:37:00.408Z,2.05
2022-08-03T04:40:06.366Z,3.63
2022-08-03T04:43:22.115Z,2.47
2022-08-03T04:46:50.533Z,2.00
2022-08-03T04:49:55.885Z,4.30
2022-08-03T04:52:57.537Z,2.78
2022-08-03T04:56:06.078Z,2.55
2022-08-03T04:59:08.365Z,2.60
2022-08-03T05:02:10.027Z,3.00
2022-08-03T05:05:11.973Z,3.53
2022-08-03T05:08:14.265Z,2.50
2022-08-03T05:11:16.938Z,3.40
2022-08-03T05:14:18.581Z,2.88
2022-08-03T05:17:30.095Z,3.63
2022-08-03T05:20:32.267Z,4.65
2022-08-03T05:23:33.904Z,4.22
2022-08-03T05:26:35.536Z,4.05
2022-08-03T05:29:36.994Z,3.42
2022-08-03T05:32:38.505Z,3.85
2022-08-03T05:35:57.301Z,2.92
2022-08-03T05:39:02.968Z,3.85
2022-08-03T05:42:04.777Z,3.90
2022-08-03T05:45:15.581Z,3.13
2022-08-03T05:48:17.130Z,3.40
2022-08-03T05:51:19.020Z,3.97
2022-08-03T05:54:20.527Z,2.90
2022-08-03T05:57:22.165Z,3.72
2022-08-03T06:00:24.171Z,4.28
2022-08-03T06:03:27.323Z,3.40
2022-08-03T06:06:32.153Z,2.92
2022-08-03T06:10:34.866Z,2.80
2022-08-03T06:12:55.910Z,3.00
2022-08-03T06:15:57.722Z,3.58
2022-08-03T06:18:59.272Z,3.75
2022-08-03T06:22:00.921Z,2.70
2022-08-03T06:25:07.513Z,2.78
2022-08-03T06:28:35.288Z,3.00
2022-08-03T06:31:35.406Z,2.92
2022-08-03T06:34:36.857Z,3.03
2022-08-03T06:37:51.695Z,2.55
2022-08-03T06:40:53.159Z,2.67
2022-08-03T06:44:03.014Z,3.35
2022-08-03T06:47:05.893Z,3.85
2022-08-03T06:50:16.603Z,3.70
2022-08-03T06:53:21.321Z,2.47
2022-08-03T06:56:23.125Z,3.90
2022-08-03T07:00:09.904Z,2.60
2022-08-03T07:02:46.545Z,2.40
2022-08-03T07:05:49.158Z,3.08
2022-08-03T07:08:53.642Z,2.97
2022-08-03T07:11:57.160Z,2.38
2022-08-03T07:15:01.883Z,2.78
2022-08-03T07:18:04.361Z,2.40
2022-08-03T07:21:05.862Z,2.17
2022-08-03T07:24:07.422Z,2.20
2022-08-03T07:27:09.713Z,2.05
2022-08-03T07:30:11.725Z,2.55
2022-08-03T07:33:13.344Z,2.00
2022-08-03T07:36:14.840Z,2.05
2022-08-03T07:39:18.018Z,2.15
2022-08-03T07:42:20.398Z,2.00
2022-08-03T07:45:23.373Z,1.95
2022-08-03T07:48:24.953Z,1.92
2022-08-03T07:51:26.484Z,1.73
2022-08-03T07:54:27.946Z,1.90
2022-08-03T07:57:29.864Z,1.52
2022-08-03T08:00:32.066Z,1.92
2022-08-03T08:03:52.214Z,1.90
2022-08-03T08:06:54.575Z,2.53
2022-08-03T08:09:57.361Z,2.05
2022-08-03T08:12:59.122Z,1.90
2022-08-03T08:16:01.077Z,1.45
2022-08-03T08:19:02.602Z,2.17
2022-08-03T08:22:04.349Z,3.17
2022-08-03T08:25:07.436Z,1.33
2022-08-03T08:28:29.458Z,2.17
2022-08-03T08:31:30.472Z,1.50
2022-08-03T08:34:32.416Z,1.45
2022-08-03T08:37:34.255Z,2.65
2022-08-03T08:40:35.793Z,1.80
2022-08-03T08:43:37.407Z,1.20
2022-08-03T08:49:58.211Z,0.80
2022-08-03T08:53:07.014Z,1.27
2022-08-03T08:56:16.825Z,1.17
2022-08-03T08:59:18.774Z,1.40
2022-08-03T09:02:20.542Z,1.15
2022-08-03T09:05:35.714Z,1.02
2022-08-03T09:08:37.783Z,1.17
2022-08-03T09:12:00.405Z,1.67
2022-08-03T09:15:31.263Z,0.95
2022-08-03T09:18:33.352Z,1.02
2022-08-03T09:21:35.119Z,1.90
2022-08-03T09:24:41.540Z,1.17
2022-08-03T09:27:44.741Z,1.88
2022-08-03T09:30:59.140Z,1.70
2022-08-03T09:34:02.493Z,2.22
2022-08-03T09:37:14.790Z,1.50
2022-08-03T09:40:34.351Z,1.37
2022-08-03T09:43:46.414Z,1.30
2022-08-03T09:46:52.122Z,1.20
2022-08-03T09:50:08.842Z,0.77
2022-08-03T09:53:12.203Z,1.20
2022-08-03T09:56:34.378Z,0.98
2022-08-03T09:59:35.349Z,1.15
2022-08-03T10:02:42.556Z,1.23
2022-08-03T10:05:45.251Z,1.25
2022-08-03T10:08:47.319Z,1.00
2022-08-03T10:11:49.390Z,1.13
2022-08-03T10:14:52.302Z,1.65
2022-08-03T10:17:53.803Z,1.40
2022-08-03T10:21:03.172Z,1.02
2022-08-03T10:24:07.389Z,1.20
2022-08-03T10:27:13.392Z,1.17
2022-08-03T10:30:15.617Z,3.35
2022-08-03T10:33:51.180Z,2.57
2022-08-03T10:36:44.158Z,1.27
2022-08-03T10:39:54.528Z,1.35
2022-08-03T10:43:03.410Z,1.33
2022-08-03T10:46:08.398Z,1.95
2022-08-03T10:49:13.745Z,2.25
2022-08-03T10:52:33.723Z,1.27
2022-08-03T10:56:00.133Z,1.45
2022-08-03T10:59:03.873Z,1.60
2022-08-03T11:02:08.265Z,2.80
2022-08-03T11:05:26.776Z,1.60
2022-08-03T11:08:34.766Z,1.02
2022-08-03T11:11:43.837Z,1.45
2022-08-03T11:14:48.105Z,1.17
2022-08-03T11:18:11.166Z,1.83
2022-08-03T11:21:12.980Z,4.82
2022-08-03T11:24:36.387Z,1.88
2022-08-03T11:30:41.280Z,1.08
2022-08-03T11:34:02.652Z,1.58
2022-08-03T11:37:22.120Z,2.20
2022-08-03T11:40:44.518Z,1.15
2022-08-03T11:43:46.745Z,1.20
2022-08-03T11:46:48.530Z,1.20
2022-08-03T11:49:53.634Z,1.17
2022-08-03T11:52:55.149Z,1.02
2022-08-03T11:56:02.305Z,1.55
2022-08-03T11:59:20.382Z,1.20
2022-08-03T12:02:23.441Z,1.65
2022-08-03T12:05:51.054Z,1.85
2022-08-03T12:08:53.857Z,1.05
2022-08-03T12:12:00.214Z,1.48
2022-08-03T12:15:03.418Z,1.30
2022-08-03T12:18:15.471Z,0.93
2022-08-03T12:21:18.740Z,0.90
2022-08-03T12:24:20.212Z,1.00
2022-08-03T12:27:26.465Z,1.35
2022-08-03T12:30:28.361Z,1.20
2022-08-03T12:33:29.889Z,1.15
2022-08-03T12:36:34.268Z,1.33
2022-08-03T12:39:35.927Z,1.20
2022-08-03T12:42:57.481Z,0.80
2022-08-03T12:46:13.600Z,1.10
2022-08-03T12:49:17.101Z,1.27
2022-08-03T12:52:20.766Z,1.65
2022-08-03T12:55:22.980Z,1.60
2022-08-03T12:58:34.142Z,1.10
2022-08-03T13:01:37.415Z,1.15
2022-08-03T13:04:38.979Z,6.05
2022-08-03T13:07:46.074Z,1.65
2022-08-03T13:10:48.343Z,1.52
2022-08-03T13:13:51.443Z,1.75
2022-08-03T13:16:52.934Z,1.58
2022-08-03T13:19:54.713Z,1.50
2022-08-03T13:23:00.607Z,1.10
2022-08-03T13:26:02.493Z,0.85
2022-08-03T13:29:03.981Z,1.23
2022-08-03T13:32:06.185Z,1.50
2022-08-03T13:35:09.282Z,1.40
2022-08-03T13:38:10.915Z,1.45
2022-08-03T13:41:15.516Z,2.13
2022-08-03T13:44:29.341Z,2.25
2022-08-03T13:47:31.463Z,1.40
2022-08-03T13:50:33.233Z,1.60
2022-08-03T13:53:34.727Z,1.50
2022-08-03T13:56:36.206Z,1.20
2022-08-03T13:59:38.207Z,0.95
2022-08-03T14:02:39.755Z,1.13
2022-08-03T14:05:43.196Z,1.20
2022-08-03T14:08:45.213Z,1.13
2022-08-03T14:12:06.966Z,1.10
2022-08-03T14:15:10.057Z,1.20
2022-08-03T14:18:12.594Z,1.00
2022-08-03T14:24:16.110Z,1.35
2022-08-03T14:27:17.610Z,1.50
2022-08-03T14:30:19.540Z,1.40
2022-08-03T14:33:21.219Z,0.85
2022-08-03T14:36:22.799Z,1.20
2022-08-03T14:39:24.468Z,1.25
2022-08-03T14:42:26.017Z,0.90
2022-08-03T14:45:27.565Z,1.58
2022-08-03T14:50:33.886Z,1.15
2022-08-03T14:51:51.634Z,1.15
2022-08-03T14:54:55.604Z,2.08
2022-08-03T14:57:57.047Z,1.58
2022-08-03T15:00:58.508Z,2.55
2022-08-03T15:04:00.041Z,1.60
2022-08-03T15:07:01.562Z,1.35
2022-08-03T15:10:03.327Z,1.50
2022-08-03T15:13:04.905Z,0.82
2022-08-03T15:16:06.446Z,1.45
2022-08-03T15:20:05.485Z,0.80
2022-08-03T15:22:34.622Z,2.00
2022-08-03T15:26:28.792Z,1.90
2022-08-03T15:28:58.451Z,1.73
2022-08-03T15:32:00.366Z,1.40
2022-08-03T15:35:01.923Z,1.48
2022-08-03T15:38:09.020Z,0.73
2022-08-03T15:41:13.746Z,0.80
2022-08-03T15:44:19.380Z,0.82
2022-08-03T15:47:21.156Z,1.02
2022-08-03T15:50:22.893Z,1.65
2022-08-03T15:53:24.416Z,0.98
2022-08-03T15:56:27.226Z,1.23
2022-08-03T15:59:28.944Z,0.90
2022-08-03T16:02:30.514Z,1.40
2022-08-03T16:05:32.259Z,0.93
2022-08-03T16:08:34.510Z,0.80
2022-08-03T16:11:35.990Z,0.98
2022-08-03T16:14:50.773Z,1.27
2022-08-03T16:17:53.776Z,2.17
2022-08-03T16:20:55.226Z,1.50
2022-08-03T16:23:57.403Z,3.22
2022-08-03T16:27:00.734Z,1.63
2022-08-03T16:30:03.096Z,1.55
2022-08-03T16:33:04.872Z,1.23
2022-08-03T16:36:06.586Z,1.70
2022-08-03T16:39:08.115Z,1.40
2022-08-03T16:42:09.658Z,0.88
2022-08-03T16:45:11.398Z,1.05
2022-08-03T16:48:12.910Z,1.10
2022-08-03T16:51:14.354Z,1.40
2022-08-03T16:54:15.907Z,1.48
2022-08-03T16:57:56.052Z,1.17
2022-08-03T17:00:42.947Z,1.20
2022-08-03T17:07:06.865Z,1.38
2022-08-03T17:10:10.362Z,1.25
2022-08-03T17:13:13.066Z,1.55
2022-08-03T17:16:23.605Z,1.48
2022-08-03T17:19:26.317Z,0.98
2022-08-03T17:22:34.506Z,1.73
2022-08-03T17:26:01.797Z,0.73
2022-08-03T17:29:11.208Z,1.30
2022-08-03T17:32:21.114Z,1.88
2022-08-03T17:35:23.440Z,2.00
2022-08-03T17:38:26.060Z,1.02
2022-08-03T17:41:33.641Z,1.10
2022-08-03T17:44:46.027Z,1.00
2022-08-03T17:47:57.550Z,0.93
2022-08-03T17:51:06.537Z,1.10
2022-08-03T17:54:23.838Z,0.70
2022-08-03T17:58:02.497Z,0.82
2022-08-03T18:01:59.675Z,1.60
2022-08-03T18:04:45.067Z,1.00
2022-08-03T18:08:02.403Z,1.08
2022-08-03T18:11:14.504Z,0.82
2022-08-03T18:18:10.729Z,1.55
2022-08-03T18:21:17.068Z,1.10
2022-08-03T18:24:20.123Z,0.88
2022-08-03T18:27:45.634Z,0.98
2022-08-03T18:30:53.975Z,0.90
2022-08-03T18:34:18.285Z,1.40
2022-08-03T18:37:25.878Z,0.80
2022-08-03T18:40:30.858Z,1.20
2022-08-03T18:43:46.521Z,1.20
2022-08-03T18:46:49.196Z,1.52
2022-08-03T18:50:19.109Z,1.55
2022-08-03T18:53:23.602Z,1.65
2022-08-03T18:56:53.897Z,1.20
2022-08-03T19:00:10.541Z,1.67
2022-08-03T19:03:22.255Z,1.30
2022-08-03T19:06:27.639Z,1.17
2022-08-03T19:09:40.418Z,1.10
2022-08-03T19:12:50.654Z,1.90
2022-08-03T19:15:56.807Z,1.40
2022-08-03T19:19:00.689Z,2.00
2022-08-03T19:22:04.776Z,1.63
2022-08-03T19:25:12.090Z,1.55
2022-08-03T19:28:15.954Z,2.13
2022-08-03T19:31:20.549Z,2.08
2022-08-03T19:34:24.461Z,1.60
2022-08-03T19:37:38.723Z,1.35
2022-08-03T19:40:44.828Z,2.03
2022-08-03T19:43:58.233Z,1.17
2022-08-03T19:47:07.505Z,2.15
2022-08-03T19:50:13.846Z,3.38
2022-08-03T19:53:15.988Z,2.00
2022-08-03T19:56:23.645Z,1.85
2022-08-03T19:59:26.894Z,2.20
2022-08-03T20:02:29.858Z,1.52
2022-08-03T20:05:44.949Z,2.20
2022-08-03T20:08:53.658Z,1.60
2022-08-03T20:11:56.338Z,1.40
2022-08-03T20:14:59.230Z,1.35
2022-08-03T20:18:00.856Z,1.77
2022-08-03T20:21:06.402Z,2.78
2022-08-03T20:24:24.550Z,1.98
2022-08-03T20:27:30.043Z,1.10
2022-08-03T20:30:32.014Z,2.15
2022-08-03T20:33:46.212Z,1.33
2022-08-03T20:36:50.049Z,1.08
2022-08-03T20:39:51.660Z,1.45
2022-08-03T20:42:55.297Z,1.48
2022-08-03T20:46:00.321Z,1.27
2022-08-03T20:49:21.238Z,1.65
2022-08-03T20:52:26.171Z,1.42
2022-08-03T20:55:48.209Z,1.60
2022-08-03T20:58:50.985Z,1.45
2022-08-03T21:01:52.534Z,1.20
2022-08-03T21:04:56.504Z,1.30
2022-08-03T21:08:06.879Z,1.67
2022-08-03T21:11:18.542Z,1.90
2022-08-03T21:12:57.248Z,1.05
2022-08-03T21:14:27.719Z,1.73
2022-08-03T21:17:40.326Z,1.42
2022-08-03T21:23:50.103Z,1.05
2022-08-03T21:26:53.877Z,1.40
2022-08-03T21:29:55.694Z,1.48
2022-08-03T21:32:58.702Z,1.40
2022-08-03T21:36:01.942Z,2.28
2022-08-03T21:39:08.337Z,2.65
2022-08-03T21:42:09.882Z,1.25
2022-08-03T21:45:17.095Z,1.48
2022-08-03T21:48:21.543Z,1.70
2022-08-03T21:51:26.095Z,1.20
2022-08-03T21:54:35.010Z,1.20
2022-08-03T21:57:39.742Z,1.55
2022-08-03T22:00:43.334Z,1.45
2022-08-03T22:03:53.058Z,1.20
2022-08-03T22:06:55.803Z,1.10
2022-08-03T22:09:59.138Z,1.70
2022-08-03T22:13:00.768Z,1.20
2022-08-03T22:16:02.566Z,1.08
2022-08-03T22:19:04.253Z,1.38
2022-08-03T22:22:09.203Z,1.45
2022-08-03T22:25:16.048Z,1.60
2022-08-03T22:28:19.004Z,2.70
2022-08-03T22:31:30.756Z,1.10
2022-08-03T22:34:45.429Z,1.08
2022-08-03T22:37:49.634Z,1.23
2022-08-03T22:40:52.533Z,1.80
2022-08-03T22:43:54.474Z,2.47
2022-08-03T22:46:56.780Z,1.67
2022-08-03T22:50:31.210Z,1.40
2022-08-03T22:53:21.795Z,1.02
2022-08-03T22:56:23.499Z,1.85
2022-08-03T22:59:40.544Z,1.55
2022-08-03T23:02:45.513Z,1.08
2022-08-03T23:06:02.232Z,1.30
2022-08-03T23:09:12.842Z,1.23
2022-08-03T23:12:20.217Z,0.95
2022-08-03T23:15:26.262Z,0.98
2022-08-03T23:18:34.117Z,1.30
2022-08-03T23:21:53.873Z,1.52
2022-08-03T23:25:03.619Z,1.60
2022-08-03T23:28:08.674Z,2.08
2022-08-03T23:31:10.845Z,1.02
2022-08-03T23:34:34.669Z,0.90
2022-08-03T23:38:03.992Z,1.20
2022-08-03T23:41:02.327Z,1.23
2022-08-03T23:44:04.495Z,0.82
2022-08-03T23:47:06.045Z,1.63
2022-08-03T23:50:07.966Z,0.85
2022-08-03T23:53:31.017Z,1.65
2022-08-03T23:57:04.638Z,1.00
