createdAt,value
2018-05-18T00:00:13.243Z,99416
2018-05-18T00:02:20.303Z,99412
2018-05-18T00:04:27.293Z,99415
2018-05-18T00:06:33.107Z,99418
2018-05-18T00:08:39.040Z,99418
2018-05-18T00:10:44.797Z,99419
2018-05-18T00:12:50.476Z,99424
2018-05-18T00:14:56.541Z,99421
2018-05-18T00:17:02.146Z,99417
2018-05-18T00:19:09.867Z,99426
2018-05-18T00:21:17.967Z,99425
2018-05-18T00:23:24.835Z,99425
2018-05-18T00:25:30.010Z,99417
2018-05-18T00:27:36.141Z,99425
2018-05-18T00:29:41.974Z,99429
2018-05-18T00:31:47.874Z,99410
2018-05-18T00:33:53.949Z,99411
2018-05-18T00:35:59.577Z,99414
2018-05-18T00:38:04.859Z,99413
2018-05-18T00:40:14.140Z,99414
2018-05-18T00:42:20.970Z,99407
2018-05-18T00:44:26.357Z,99411
2018-05-18T00:46:31.813Z,99402
2018-05-18T00:48:37.889Z,99405
2018-05-18T00:50:44.029Z,99403
2018-05-18T00:52:50.355Z,99399
2018-05-18T00:54:56.189Z,99400
2018-05-18T00:57:02.160Z,99393
2018-05-18T00:59:08.472Z,99393
2018-05-18T01:01:16.712Z,99393
2018-05-18T01:03:23.898Z,99398
2018-05-18T01:05:29.927Z,99390
2018-05-18T01:07:35.691Z,99389
2018-05-18T01:09:40.849Z,99392
2018-05-18T01:11:46.121Z,99393
2018-05-18T01:13:52.325Z,99396
2018-05-18T01:15:57.567Z,99388
2018-05-18T01:18:03.553Z,99390
2018-05-18T01:20:12.253Z,99396
2018-05-18T01:22:19.294Z,99388
2018-05-18T01:24:25.439Z,99387
2018-05-18T01:26:31.571Z,99403
2018-05-18T01:28:37.162Z,99408
2018-05-18T01:30:43.082Z,99409
2018-05-18T01:32:49.182Z,99408
2018-05-18T01:34:54.995Z,99404
2018-05-18T01:37:01.224Z,99412
2018-05-18T01:39:10.253Z,99406
2018-05-18T01:41:17.294Z,99414
2018-05-18T01:43:25.126Z,99409
2018-05-18T01:45:31.445Z,99404
2018-05-18T01:47:38.034Z,99414
2018-05-18T01:49:44.093Z,99409
2018-05-18T01:51:50.480Z,99412
2018-05-18T01:53:56.485Z,99410
2018-05-18T01:56:02.655Z,99405
2018-05-18T01:58:11.037Z,99413
2018-05-18T02:00:19.619Z,99413
2018-05-18T02:02:25.578Z,99407
2018-05-18T02:04:31.433Z,99407
2018-05-18T02:06:36.919Z,99409
2018-05-18T02:08:43.248Z,99406
2018-05-18T02:10:49.555Z,99408
2018-05-18T02:12:55.241Z,99412
2018-05-18T02:15:01.354Z,99405
2018-05-18T02:17:09.020Z,99406
2018-05-18T02:19:17.366Z,99410
2018-05-18T02:21:24.188Z,99408
2018-05-18T02:23:30.584Z,99410
2018-05-18T02:25:36.871Z,99404
2018-05-18T02:27:42.929Z,99415
2018-05-18T02:29:49.361Z,99406
2018-05-18T02:31:55.666Z,99399
2018-05-18T02:34:02.367Z,99406
2018-05-18T02:36:10.024Z,99402
2018-05-18T02:38:18.074Z,99407
2018-05-18T02:40:25.234Z,99415
2018-05-18T02:42:30.800Z,99413
2018-05-18T02:44:37.152Z,99415
2018-05-18T02:46:43.364Z,99414
2018-05-18T02:48:48.920Z,99414
2018-05-18T02:50:54.989Z,99411
2018-05-18T02:53:00.862Z,99410
2018-05-18T02:55:06.891Z,99422
2018-05-18T02:57:15.835Z,99421
2018-05-18T02:59:22.553Z,99414
2018-05-18T03:01:27.858Z,99407
2018-05-18T03:03:33.997Z,99413
2018-05-18T03:05:39.552Z,99417
2018-05-18T03:07:45.504Z,99420
2018-05-18T03:09:51.614Z,99422
2018-05-18T03:11:58.196Z,99417
2018-05-18T03:14:03.546Z,99417
2018-05-18T03:16:11.019Z,99420
2018-05-18T03:18:19.124Z,99423
2018-05-18T03:20:25.374Z,99413
2018-05-18T03:22:30.686Z,99417
2018-05-18T03:24:36.433Z,99414
2018-05-18T03:26:42.136Z,99426
2018-05-18T03:28:47.957Z,99422
2018-05-18T03:30:53.882Z,99417
2018-05-18T03:32:59.775Z,99421
2018-05-18T03:35:05.478Z,99420
2018-05-18T03:37:14.998Z,99416
2018-05-18T03:39:21.636Z,99414
2018-05-18T03:41:27.404Z,99419
2018-05-18T03:43:32.553Z,99426
2018-05-18T03:45:37.729Z,99426
2018-05-18T03:47:42.942Z,99422
2018-05-18T03:49:48.653Z,99425
2018-05-18T03:51:54.392Z,99421
2018-05-18T03:53:59.880Z,99429
2018-05-18T03:56:05.577Z,99438
2018-05-18T03:58:14.472Z,99437
2018-05-18T04:00:22.099Z,99440
2018-05-18T04:04:41.669Z,99443
2018-05-18T04:07:58.433Z,99435
2018-05-18T04:10:03.991Z,99445
2018-05-18T04:12:12.050Z,99440
2018-05-18T04:14:19.456Z,99440
2018-05-18T04:16:25.617Z,99436
2018-05-18T04:18:31.389Z,99440
2018-05-18T04:20:36.590Z,99440
2018-05-18T04:22:42.236Z,99445
2018-05-18T04:24:47.797Z,99451
2018-05-18T04:26:52.966Z,99455
2018-05-18T04:28:58.817Z,99458
2018-05-18T04:31:04.745Z,99454
2018-05-18T04:33:13.531Z,99457
2018-05-18T04:35:21.169Z,99455
2018-05-18T04:37:27.458Z,99455
2018-05-18T04:39:33.171Z,99469
2018-05-18T04:41:38.713Z,99466
2018-05-18T04:43:43.889Z,99463
2018-05-18T04:45:49.106Z,99462
2018-05-18T04:47:54.626Z,99461
2018-05-18T04:49:59.807Z,99462
2018-05-18T04:52:05.479Z,99469
2018-05-18T04:54:14.597Z,99473
2018-05-18T04:56:20.883Z,99470
2018-05-18T04:58:26.749Z,99463
2018-05-18T05:00:32.192Z,99471
2018-05-18T05:02:37.405Z,99467
2018-05-18T05:04:42.650Z,99467
2018-05-18T05:06:48.429Z,99467
2018-05-18T05:08:53.986Z,99474
2018-05-18T05:10:59.366Z,99482
2018-05-18T05:13:05.057Z,99469
2018-05-18T05:15:14.302Z,99470
2018-05-18T05:17:22.341Z,99467
2018-05-18T05:19:27.972Z,99471
2018-05-18T05:21:33.131Z,99473
2018-05-18T05:23:38.333Z,99475
2018-05-18T05:25:43.821Z,99473
2018-05-18T05:27:50.227Z,99471
2018-05-18T05:29:55.676Z,99473
2018-05-18T05:32:01.309Z,99466
2018-05-18T05:34:07.314Z,99477
2018-05-18T05:36:16.612Z,99479
2018-05-18T05:38:24.629Z,99480
2018-05-18T05:40:29.873Z,99481
2018-05-18T05:42:35.057Z,99479
2018-05-18T05:44:40.926Z,99481
2018-05-18T05:46:46.536Z,99473
2018-05-18T05:48:51.754Z,99482
2018-05-18T05:50:57.278Z,99481
2018-05-18T05:53:02.553Z,99482
2018-05-18T05:55:09.427Z,99483
2018-05-18T05:57:18.601Z,99481
2018-05-18T05:59:24.787Z,99490
2018-05-18T06:01:29.960Z,99492
2018-05-18T06:03:35.449Z,99490
2018-05-18T06:05:41.188Z,99490
2018-05-18T06:07:49.553Z,99482
2018-05-18T06:09:55.172Z,99496
2018-05-18T06:12:00.364Z,99493
2018-05-18T06:14:06.362Z,99488
2018-05-18T06:16:15.333Z,99491
2018-05-18T06:18:21.578Z,99499
2018-05-18T06:20:26.978Z,99498
2018-05-18T06:22:32.640Z,99496
2018-05-18T06:24:37.973Z,99497
2018-05-18T06:26:43.138Z,99498
2018-05-18T06:28:48.658Z,99500
2018-05-18T06:30:53.858Z,99499
2018-05-18T06:32:59.092Z,99498
2018-05-18T06:35:04.815Z,99506
2018-05-18T06:37:12.945Z,99496
2018-05-18T06:39:19.824Z,99502
2018-05-18T06:41:25.653Z,99501
2018-05-18T06:43:30.858Z,99500
2018-05-18T06:45:36.178Z,99506
2018-05-18T06:47:41.670Z,99505
2018-05-18T06:49:47.287Z,99503
2018-05-18T06:51:52.780Z,99503
2018-05-18T06:53:58.658Z,99511
2018-05-18T06:56:03.877Z,99507
2018-05-18T06:58:11.919Z,99511
2018-05-18T07:00:18.676Z,99503
2018-05-18T07:02:25.735Z,99509
2018-05-18T07:04:30.971Z,99513
2018-05-18T07:06:36.474Z,99516
2018-05-18T07:08:41.744Z,99523
2018-05-18T07:10:46.975Z,99524
2018-05-18T07:12:52.600Z,99520
2018-05-18T07:14:58.195Z,99523
2018-05-18T07:17:03.728Z,99522
2018-05-18T07:19:10.739Z,99522
2018-05-18T07:21:18.083Z,99515
2018-05-18T07:23:24.122Z,99519
2018-05-18T07:25:29.673Z,99523
2018-05-18T07:27:35.128Z,99521
2018-05-18T07:29:40.451Z,99522
2018-05-18T07:31:46.095Z,99525
2018-05-18T07:33:51.441Z,99527
2018-05-18T07:35:56.923Z,99520
2018-05-18T07:38:02.543Z,99509
2018-05-18T07:40:11.336Z,99525
2018-05-18T07:42:17.657Z,99525
2018-05-18T07:44:24.065Z,99529
2018-05-18T07:46:29.403Z,99523
2018-05-18T07:48:34.610Z,99534
2018-05-18T07:50:42.239Z,99535
2018-05-18T07:52:47.624Z,99534
2018-05-18T07:54:52.895Z,99541
2018-05-18T07:56:58.729Z,99534
2018-05-18T07:59:04.105Z,99541
2018-05-18T08:01:14.313Z,99537
2018-05-18T08:03:21.197Z,99542
2018-05-18T08:05:27.423Z,99542
2018-05-18T08:07:32.809Z,99537
2018-05-18T08:09:39.425Z,99537
2018-05-18T08:11:44.717Z,99536
2018-05-18T08:13:49.860Z,99536
2018-05-18T08:15:55.398Z,99538
2018-05-18T08:18:00.717Z,99544
2018-05-18T08:20:06.391Z,99535
2018-05-18T08:22:15.447Z,99536
2018-05-18T08:24:23.128Z,99537
2018-05-18T08:26:28.411Z,99536
2018-05-18T08:28:42.985Z,99548
2018-05-18T08:30:56.722Z,99548
2018-05-18T08:33:02.016Z,99540
2018-05-18T08:35:08.748Z,99540
2018-05-18T08:37:16.625Z,99536
2018-05-18T08:39:23.083Z,99547
2018-05-18T08:41:28.807Z,99536
2018-05-18T08:43:34.220Z,99544
2018-05-18T08:45:39.413Z,99547
2018-05-18T08:47:45.018Z,99552
2018-05-18T08:49:50.143Z,99559
2018-05-18T08:51:55.559Z,99552
2018-05-18T08:54:01.067Z,99557
2018-05-18T08:56:07.236Z,99555
2018-05-18T08:58:14.791Z,99551
2018-05-18T09:00:23.402Z,99556
2018-05-18T09:02:29.223Z,99561
2018-05-18T09:04:34.514Z,99546
2018-05-18T09:06:40.748Z,99555
2018-05-18T09:08:46.081Z,99559
2018-05-18T09:10:51.312Z,99555
2018-05-18T09:12:56.985Z,99553
2018-05-18T09:17:24.323Z,99562
2018-05-18T09:19:29.793Z,99550
2018-05-18T09:21:35.121Z,99555
2018-05-18T09:23:41.099Z,99552
2018-05-18T09:25:46.621Z,99549
2018-05-18T09:27:51.949Z,99546
2018-05-18T09:29:58.746Z,99555
2018-05-18T09:32:04.253Z,99565
2018-05-18T09:34:12.029Z,99554
2018-05-18T09:36:18.605Z,99548
2018-05-18T09:38:25.594Z,99562
2018-05-18T09:40:31.002Z,99567
2018-05-18T09:42:36.712Z,99580
2018-05-18T09:44:43.090Z,99569
2018-05-18T09:46:48.478Z,99564
2018-05-18T09:48:54.309Z,99584
2018-05-18T09:51:00.214Z,99577
2018-05-18T09:53:05.684Z,99578
2018-05-18T09:55:14.399Z,99574
2018-05-18T09:57:21.435Z,99575
2018-05-18T09:59:26.747Z,99564
2018-05-18T10:01:32.183Z,99567
2018-05-18T10:03:37.945Z,99581
2018-05-18T10:05:43.761Z,99568
2018-05-18T10:07:49.279Z,99580
2018-05-18T10:09:55.357Z,99571
2018-05-18T10:12:00.522Z,99579
2018-05-18T10:14:06.277Z,99572
2018-05-18T10:16:13.676Z,99582
2018-05-18T10:18:20.828Z,99583
2018-05-18T10:20:28.200Z,99585
2018-05-18T10:22:33.669Z,99585
2018-05-18T10:24:39.876Z,99584
2018-05-18T10:26:45.206Z,99591
2018-05-18T10:28:50.885Z,99586
2018-05-18T10:30:56.171Z,99590
2018-05-18T10:33:01.497Z,99591
2018-05-18T10:35:07.400Z,99584
2018-05-18T10:37:14.761Z,99597
2018-05-18T10:39:21.637Z,99593
2018-05-18T10:41:29.434Z,99600
2018-05-18T10:43:35.124Z,99593
2018-05-18T10:45:40.450Z,99587
2018-05-18T10:47:46.542Z,99582
2018-05-18T10:49:51.950Z,99581
2018-05-18T10:51:57.141Z,99586
2018-05-18T10:54:03.137Z,99583
2018-05-18T10:56:09.816Z,99583
2018-05-18T10:58:16.976Z,99586
2018-05-18T11:00:24.657Z,99581
2018-05-18T11:02:29.835Z,99583
2018-05-18T11:04:35.714Z,99587
2018-05-18T11:06:41.238Z,99583
2018-05-18T11:08:46.477Z,99584
2018-05-18T11:10:51.806Z,99576
2018-05-18T11:12:57.455Z,99574
2018-05-18T11:15:02.998Z,99570
2018-05-18T11:17:10.433Z,99566
2018-05-18T11:19:20.110Z,99571
2018-05-18T11:21:26.382Z,99573
2018-05-18T11:23:31.683Z,99564
2018-05-18T11:25:38.226Z,99572
2018-05-18T11:27:44.046Z,99568
2018-05-18T11:29:49.145Z,99570
2018-05-18T11:31:54.626Z,99573
2018-05-18T11:33:59.902Z,99571
2018-05-18T11:36:05.358Z,99561
2018-05-18T11:38:14.414Z,99552
2018-05-18T11:40:21.683Z,99563
2018-05-18T11:42:27.161Z,99563
2018-05-18T11:44:32.751Z,99566
2018-05-18T11:46:38.074Z,99565
2018-05-18T11:48:43.420Z,99559
2018-05-18T11:50:48.925Z,99560
2018-05-18T11:52:54.226Z,99557
2018-05-18T11:54:59.542Z,99567
2018-05-18T11:57:05.134Z,99559
2018-05-18T11:59:13.553Z,99561
2018-05-18T12:01:20.971Z,99556
2018-05-18T12:03:26.618Z,99556
2018-05-18T12:05:31.887Z,99546
2018-05-18T12:07:37.014Z,99552
2018-05-18T12:09:42.438Z,99547
2018-05-18T12:11:47.607Z,99546
2018-05-18T12:13:52.776Z,99551
2018-05-18T12:15:58.160Z,99556
2018-05-18T12:18:03.301Z,99553
2018-05-18T12:20:10.317Z,99542
2018-05-18T12:22:17.919Z,99541
2018-05-18T12:24:23.775Z,99545
2018-05-18T12:26:29.036Z,99551
2018-05-18T12:28:34.576Z,99553
2018-05-18T12:30:39.994Z,99542
2018-05-18T12:32:45.318Z,99548
2018-05-18T12:34:50.749Z,99550
2018-05-18T12:36:56.001Z,99551
2018-05-18T12:39:01.166Z,99547
2018-05-18T12:41:07.309Z,99552
2018-05-18T12:43:15.816Z,99545
2018-05-18T12:45:22.703Z,99543
2018-05-18T12:47:29.094Z,99538
2018-05-18T12:49:34.258Z,99540
2018-05-18T12:51:39.419Z,99541
2018-05-18T12:53:45.354Z,99538
2018-05-18T12:55:50.470Z,99538
2018-05-18T12:57:55.648Z,99532
2018-05-18T13:00:01.070Z,99528
2018-05-18T13:02:06.602Z,99527
2018-05-18T13:04:14.577Z,99530
2018-05-18T13:06:20.397Z,99530
2018-05-18T13:08:26.436Z,99539
2018-05-18T13:10:31.567Z,99530
2018-05-18T13:12:37.043Z,99535
2018-05-18T13:14:42.221Z,99536
2018-05-18T13:16:47.331Z,99540
2018-05-18T13:18:52.914Z,99536
2018-05-18T13:20:58.122Z,99537
2018-05-18T13:23:03.337Z,99531
2018-05-18T13:25:09.761Z,99532
2018-05-18T13:27:16.635Z,99524
2018-05-18T13:29:22.458Z,99537
2018-05-18T13:31:28.288Z,99534
2018-05-18T13:33:33.425Z,99531
2018-05-18T13:35:38.754Z,99528
2018-05-18T13:37:44.622Z,99532
2018-05-18T13:39:49.939Z,99520
2018-05-18T13:41:55.527Z,99523
2018-05-18T13:44:01.494Z,99521
2018-05-18T13:46:06.753Z,99520
2018-05-18T13:48:15.089Z,99524
2018-05-18T13:50:21.588Z,99522
2018-05-18T13:52:27.626Z,99526
2018-05-18T13:54:33.450Z,99524
2018-05-18T13:56:39.402Z,99527
2018-05-18T13:58:44.618Z,99525
2018-05-18T14:00:49.887Z,99525
2018-05-18T14:02:55.990Z,99513
2018-05-18T14:05:01.298Z,99510
2018-05-18T14:07:07.434Z,99512
2018-05-18T14:09:16.311Z,99511
2018-05-18T14:11:22.105Z,99507
2018-05-18T14:13:27.326Z,99506
2018-05-18T14:15:32.874Z,99511
2018-05-18T14:17:37.997Z,99500
2018-05-18T14:19:43.167Z,99518
2018-05-18T14:21:48.978Z,99521
2018-05-18T14:23:54.130Z,99510
2018-05-18T14:25:59.356Z,99514
2018-05-18T14:28:04.779Z,99509
2018-05-18T14:30:13.373Z,99514
2018-05-18T14:32:19.573Z,99508
2018-05-18T14:34:26.838Z,99510
2018-05-18T14:36:32.011Z,99514
2018-05-18T14:38:37.194Z,99508
2018-05-18T14:40:43.173Z,99512
2018-05-18T14:42:48.479Z,99508
2018-05-18T14:44:53.726Z,99509
2018-05-18T14:46:59.155Z,99505
2018-05-18T14:49:04.394Z,99497
2018-05-18T14:51:12.289Z,99498
2018-05-18T14:53:20.158Z,99506
2018-05-18T14:55:25.500Z,99492
2018-05-18T14:57:30.640Z,99495
2018-05-18T14:59:36.131Z,99496
2018-05-18T15:01:41.303Z,99492
2018-05-18T15:03:46.479Z,99500
2018-05-18T15:05:51.903Z,99498
2018-05-18T15:07:57.204Z,99496
2018-05-18T15:10:02.409Z,99489
2018-05-18T15:12:09.843Z,99493
2018-05-18T15:14:17.602Z,99490
2018-05-18T15:16:23.244Z,99478
2018-05-18T15:18:28.845Z,99487
2018-05-18T15:20:34.035Z,99497
2018-05-18T15:22:39.858Z,99504
2018-05-18T15:24:45.317Z,99489
2018-05-18T15:26:50.547Z,99490
2018-05-18T15:28:55.832Z,99499
2018-05-18T15:31:01.347Z,99501
2018-05-18T15:33:06.990Z,99505
2018-05-18T15:35:15.125Z,99508
2018-05-18T15:37:22.444Z,99503
2018-05-18T15:39:27.699Z,99506
2018-05-18T15:41:32.841Z,99514
2018-05-18T15:43:38.337Z,99512
2018-05-18T15:45:43.591Z,99513
2018-05-18T15:47:48.702Z,99507
2018-05-18T15:49:54.933Z,99514
2018-05-18T15:52:00.261Z,99515
2018-05-18T15:54:05.719Z,99519
2018-05-18T15:56:14.615Z,99515
2018-05-18T15:58:21.944Z,99504
2018-05-18T16:00:27.391Z,99509
2018-05-18T16:02:33.599Z,99500
2018-05-18T16:04:41.107Z,99497
2018-05-18T16:06:48.065Z,99512
2018-05-18T16:08:53.472Z,99511
2018-05-18T16:10:58.714Z,99503
2018-05-18T16:13:04.076Z,99504
2018-05-18T16:15:12.479Z,99504
2018-05-18T16:17:19.763Z,99507
2018-05-18T16:19:25.317Z,99503
2018-05-18T16:21:30.768Z,99508
2018-05-18T16:23:35.944Z,99504
2018-05-18T16:25:41.144Z,99509
2018-05-18T16:27:46.590Z,99501
2018-05-18T16:29:52.021Z,99515
2018-05-18T16:31:57.189Z,99513
2018-05-18T16:34:02.600Z,99513
2018-05-18T16:36:09.125Z,99512
2018-05-18T16:38:19.693Z,99505
2018-05-18T16:40:25.415Z,99496
2018-05-18T16:42:30.583Z,99504
2018-05-18T16:44:35.674Z,99505
2018-05-18T16:46:41.320Z,99498
2018-05-18T16:48:46.698Z,99502
2018-05-18T16:50:51.795Z,99495
2018-05-18T16:52:57.237Z,99502
2018-05-18T16:55:02.485Z,99503
2018-05-18T16:57:08.002Z,99499
2018-05-18T16:59:16.726Z,99498
2018-05-18T17:01:22.954Z,99504
2018-05-18T17:03:28.130Z,99499
2018-05-18T17:05:33.462Z,99501
2018-05-18T17:07:38.605Z,99506
2018-05-18T17:09:43.924Z,99509
2018-05-18T17:11:49.377Z,99509
2018-05-18T17:13:54.591Z,99502
2018-05-18T17:15:59.806Z,99507
2018-05-18T17:18:05.610Z,99511
2018-05-18T17:20:14.216Z,99507
2018-05-18T17:22:21.431Z,99514
2018-05-18T17:24:27.267Z,99506
2018-05-18T17:26:32.662Z,99517
2018-05-18T17:28:37.811Z,99514
2018-05-18T17:30:43.336Z,99512
2018-05-18T17:32:48.585Z,99511
2018-05-18T17:34:54.111Z,99511
2018-05-18T17:37:00.015Z,99510
2018-05-18T17:39:05.931Z,99516
2018-05-18T17:41:14.047Z,99511
2018-05-18T17:43:23.790Z,99515
2018-05-18T17:45:30.296Z,99510
2018-05-18T17:47:35.420Z,99520
2018-05-18T17:49:40.884Z,99523
2018-05-18T17:51:46.309Z,99515
2018-05-18T17:53:54.615Z,99524
2018-05-18T17:56:00.167Z,99526
2018-05-18T17:58:05.833Z,99522
2018-05-18T18:00:15.132Z,99534
2018-05-18T18:02:23.273Z,99530
2018-05-18T18:04:29.783Z,99527
2018-05-18T18:06:35.111Z,99522
2018-05-18T18:08:41.045Z,99516
2018-05-18T18:10:46.741Z,99518
2018-05-18T18:12:52.394Z,99523
2018-05-18T18:14:58.056Z,99520
2018-05-18T18:17:03.203Z,99534
2018-05-18T18:19:10.379Z,99527
2018-05-18T18:21:18.960Z,99528
2018-05-18T18:23:25.006Z,99533
2018-05-18T18:25:30.679Z,99545
2018-05-18T18:27:36.491Z,99548
2018-05-18T18:29:42.049Z,99538
2018-05-18T18:31:47.869Z,99549
2018-05-18T18:33:53.823Z,99550
2018-05-18T18:35:59.493Z,99552
2018-05-18T18:38:05.205Z,99547
2018-05-18T18:40:14.213Z,99548
2018-05-18T18:42:21.133Z,99543
2018-05-18T18:44:26.670Z,99550
2018-05-18T18:46:32.349Z,99558
2018-05-18T18:48:38.021Z,99567
2018-05-18T18:50:43.155Z,99561
2018-05-18T18:52:49.406Z,99556
2018-05-18T18:54:54.718Z,99564
2018-05-18T18:57:00.054Z,99575
2018-05-18T18:59:05.795Z,99565
2018-05-18T19:01:14.953Z,99576
2018-05-18T19:03:22.514Z,99571
2018-05-18T19:05:28.417Z,99574
2018-05-18T19:07:34.244Z,99586
2018-05-18T19:09:40.090Z,99572
2018-05-18T19:11:45.865Z,99585
2018-05-18T19:13:51.235Z,99576
2018-05-18T19:15:56.495Z,99584
2018-05-18T19:18:02.359Z,99579
2018-05-18T19:22:21.642Z,99588
2018-05-18T19:24:27.575Z,99588
2018-05-18T19:26:33.219Z,99591
2018-05-18T19:28:38.974Z,99584
2018-05-18T19:30:45.104Z,99582
2018-05-18T19:32:51.033Z,99583
2018-05-18T19:34:57.007Z,99590
2018-05-18T19:37:02.798Z,99585
2018-05-18T19:39:09.255Z,99595
2018-05-18T19:41:17.035Z,99594
2018-05-18T19:43:24.605Z,99595
2018-05-18T19:45:29.892Z,99593
2018-05-18T19:47:35.135Z,99592
2018-05-18T19:49:40.766Z,99592
2018-05-18T19:51:46.755Z,99595
2018-05-18T19:53:52.108Z,99594
2018-05-18T19:55:57.704Z,99608
2018-05-18T19:58:03.148Z,99600
2018-05-18T20:00:09.287Z,99604
2018-05-18T20:02:18.545Z,99603
2018-05-18T20:04:24.896Z,99606
2018-05-18T20:06:30.231Z,99607
2018-05-18T20:08:35.746Z,99604
2018-05-18T20:10:40.863Z,99602
2018-05-18T20:12:45.945Z,99604
2018-05-18T20:14:51.363Z,99596
2018-05-18T20:16:56.478Z,99601
2018-05-18T20:19:01.584Z,99594
2018-05-18T20:21:07.688Z,99598
2018-05-18T20:23:15.842Z,99600
2018-05-18T20:25:24.126Z,99603
2018-05-18T20:27:29.475Z,99606
2018-05-18T20:29:34.617Z,99611
2018-05-18T20:31:39.698Z,99604
2018-05-18T20:33:45.202Z,99615
2018-05-18T20:35:50.256Z,99609
2018-05-18T20:37:55.658Z,99614
2018-05-18T20:40:01.176Z,99614
2018-05-18T20:42:07.021Z,99612
2018-05-18T20:44:15.594Z,99611
2018-05-18T20:46:23.311Z,99612
2018-05-18T20:48:28.402Z,99614
2018-05-18T20:50:33.514Z,99616
2018-05-18T20:52:38.966Z,99621
2018-05-18T20:54:44.103Z,99615
2018-05-18T20:56:49.202Z,99624
2018-05-18T20:58:54.573Z,99621
2018-05-18T21:00:59.695Z,99621
2018-05-18T21:03:04.920Z,99621
2018-05-18T21:05:10.827Z,99620
2018-05-18T21:07:19.524Z,99623
2018-05-18T21:09:25.152Z,99623
2018-05-18T21:11:30.518Z,99625
2018-05-18T21:13:35.650Z,99632
2018-05-18T21:15:40.850Z,99626
2018-05-18T21:17:46.328Z,99629
2018-05-18T21:19:51.568Z,99629
2018-05-18T21:21:56.991Z,99630
2018-05-18T21:24:02.458Z,99634
2018-05-18T21:26:08.347Z,99633
2018-05-18T21:28:16.607Z,99637
2018-05-18T21:30:23.141Z,99631
2018-05-18T21:32:29.044Z,99638
2018-05-18T21:34:34.151Z,99633
2018-05-18T21:36:39.677Z,99634
2018-05-18T21:38:44.831Z,99635
2018-05-18T21:40:49.902Z,99637
2018-05-18T21:42:55.971Z,99639
2018-05-18T21:45:01.958Z,99634
2018-05-18T21:47:08.508Z,99629
2018-05-18T21:49:16.788Z,99630
2018-05-18T21:51:23.606Z,99629
2018-05-18T21:53:30.299Z,99631
2018-05-18T21:55:36.514Z,99628
2018-05-18T21:57:42.006Z,99631
2018-05-18T21:59:47.773Z,99628
2018-05-18T22:01:53.360Z,99632
2018-05-18T22:03:58.553Z,99633
2018-05-18T22:06:03.824Z,99634
2018-05-18T22:08:10.123Z,99633
2018-05-18T22:10:18.964Z,99635
2018-05-18T22:12:25.047Z,99627
2018-05-18T22:14:31.181Z,99627
2018-05-18T22:16:36.942Z,99626
2018-05-18T22:18:42.285Z,99622
2018-05-18T22:20:48.064Z,99621
2018-05-18T22:22:54.133Z,99621
2018-05-18T22:24:59.329Z,99622
2018-05-18T22:27:04.869Z,99621
2018-05-18T22:29:13.714Z,99621
2018-05-18T22:31:20.054Z,99624
2018-05-18T22:33:25.961Z,99625
2018-05-18T22:35:31.253Z,99625
2018-05-18T22:37:37.177Z,99622
2018-05-18T22:39:43.484Z,99620
2018-05-18T22:41:48.682Z,99624
2018-05-18T22:43:54.361Z,99618
2018-05-18T22:46:00.457Z,99612
2018-05-18T22:48:06.874Z,99616
2018-05-18T22:50:16.167Z,99614
2018-05-18T22:52:22.854Z,99618
2018-05-18T22:54:28.421Z,99613
2018-05-18T22:56:33.918Z,99610
2018-05-18T22:58:39.822Z,99609
2018-05-18T23:00:45.473Z,99599
2018-05-18T23:02:50.695Z,99603
2018-05-18T23:04:56.119Z,99601
2018-05-18T23:07:01.496Z,99600
2018-05-18T23:09:07.116Z,99598
2018-05-18T23:11:15.672Z,99600
2018-05-18T23:13:22.951Z,99602
2018-05-18T23:15:28.708Z,99601
2018-05-18T23:17:34.757Z,99599
2018-05-18T23:19:40.016Z,99593
2018-05-18T23:21:45.603Z,99595
2018-05-18T23:23:51.171Z,99604
2018-05-18T23:25:56.954Z,99601
2018-05-18T23:28:02.878Z,99600
2018-05-18T23:30:12.877Z,99596
2018-05-18T23:32:20.304Z,99595
2018-05-18T23:34:25.857Z,99593
2018-05-18T23:36:31.901Z,99595
2018-05-18T23:38:37.287Z,99592
2018-05-18T23:40:43.197Z,99591
2018-05-18T23:42:49.710Z,99592
2018-05-18T23:44:55.717Z,99589
2018-05-18T23:47:01.720Z,99592
2018-05-18T23:49:08.935Z,99588
2018-05-18T23:51:16.700Z,99590
2018-05-18T23:53:24.787Z,99587
2018-05-18T23:55:30.322Z,99586
2018-05-18T23:57:36.874Z,99586
2018-05-18T23:59:42.830Z,99583
