createdAt,value
2022-10-18T00:01:55.996Z,15.60
2022-10-18T00:04:24.359Z,15.60
2022-10-18T00:06:52.730Z,15.60
2022-10-18T00:09:21.046Z,15.60
2022-10-18T00:11:49.440Z,15.50
2022-10-18T00:14:17.927Z,15.40
2022-10-18T00:16:47.617Z,15.40
2022-10-18T00:19:16.167Z,15.40
2022-10-18T00:24:18.030Z,15.40
2022-10-18T00:26:46.527Z,15.40
2022-10-18T00:29:16.785Z,15.40
2022-10-18T00:31:47.074Z,15.40
2022-10-18T00:34:17.459Z,15.40
2022-10-18T00:36:46.292Z,15.40
2022-10-18T00:39:19.051Z,15.40
2022-10-18T00:41:47.864Z,15.50
2022-10-18T00:44:53.657Z,15.40
2022-10-18T00:47:23.575Z,15.40
2022-10-18T00:49:56.114Z,15.40
2022-10-18T00:52:29.714Z,15.40
2022-10-18T00:54:59.266Z,15.30
2022-10-18T00:57:28.252Z,15.30
2022-10-18T00:59:57.132Z,15.30
2022-10-18T01:02:27.465Z,15.20
2022-10-18T01:04:55.844Z,15.30
2022-10-18T01:07:39.420Z,15.30
2022-10-18T01:10:18.047Z,15.30
2022-10-18T01:12:54.874Z,15.30
2022-10-18T01:15:28.200Z,15.20
2022-10-18T01:18:03.309Z,15.30
2022-10-18T01:21:13.206Z,15.20
2022-10-18T01:24:17.343Z,15.20
2022-10-18T01:27:09.911Z,15.20
2022-10-18T01:29:51.397Z,15.10
2022-10-18T01:32:24.216Z,15.10
2022-10-18T01:34:57.458Z,15.10
2022-10-18T01:37:27.106Z,15.00
2022-10-18T01:39:58.461Z,15.00
2022-10-18T01:42:27.531Z,15.00
2022-10-18T01:44:57.230Z,15.00
2022-10-18T01:47:28.524Z,15.00
2022-10-18T01:50:00.098Z,15.00
2022-10-18T01:52:28.626Z,15.00
2022-10-18T01:54:57.965Z,15.00
2022-10-18T01:57:34.377Z,15.10
2022-10-18T02:00:07.711Z,15.10
2022-10-18T02:02:49.315Z,15.10
2022-10-18T02:05:26.223Z,15.10
2022-10-18T02:08:12.366Z,15.10
2022-10-18T02:10:52.256Z,15.10
2022-10-18T02:13:23.517Z,15.10
2022-10-18T02:15:58.719Z,15.10
2022-10-18T02:18:34.509Z,15.10
2022-10-18T02:21:04.644Z,15.00
2022-10-18T02:23:34.896Z,15.00
2022-10-18T02:26:03.310Z,15.00
2022-10-18T02:28:32.390Z,15.00
2022-10-18T02:31:05.763Z,15.00
2022-10-18T02:33:40.747Z,14.90
2022-10-18T02:36:14.392Z,14.90
2022-10-18T02:38:44.468Z,14.90
2022-10-18T02:41:12.991Z,14.90
2022-10-18T02:43:41.256Z,14.90
2022-10-18T02:46:09.510Z,14.80
2022-10-18T02:48:39.235Z,14.80
2022-10-18T02:51:07.917Z,14.80
2022-10-18T02:53:36.139Z,14.80
2022-10-18T02:56:04.723Z,14.80
2022-10-18T02:58:33.087Z,14.80
2022-10-18T03:01:01.414Z,14.80
2022-10-18T03:03:29.800Z,14.80
2022-10-18T03:05:59.687Z,14.80
2022-10-18T03:08:28.049Z,14.80
2022-10-18T03:10:56.313Z,14.70
2022-10-18T03:13:24.746Z,14.70
2022-10-18T03:15:53.080Z,14.70
2022-10-18T03:18:21.412Z,14.70
2022-10-18T03:20:49.723Z,14.80
2022-10-18T03:23:19.496Z,14.70
2022-10-18T03:25:47.902Z,14.70
2022-10-18T03:28:16.274Z,14.70
2022-10-18T03:30:44.658Z,14.70
2022-10-18T03:33:13.002Z,14.60
2022-10-18T03:35:41.514Z,14.60
2022-10-18T03:38:09.947Z,14.60
2022-10-18T03:40:39.644Z,14.60
2022-10-18T03:43:07.996Z,14.60
2022-10-18T03:45:36.232Z,14.60
2022-10-18T03:48:04.940Z,14.50
2022-10-18T03:50:33.331Z,14.50
2022-10-18T03:53:01.592Z,14.50
2022-10-18T03:55:30.004Z,14.50
2022-10-18T03:57:59.799Z,14.50
2022-10-18T04:00:28.115Z,14.50
2022-10-18T04:02:56.461Z,14.50
2022-10-18T04:05:27.716Z,14.50
2022-10-18T04:07:56.143Z,14.50
2022-10-18T04:10:24.954Z,14.50
2022-10-18T04:12:53.376Z,14.50
2022-10-18T04:15:23.080Z,14.40
2022-10-18T04:17:51.572Z,14.40
2022-10-18T04:20:19.905Z,14.40
2022-10-18T04:22:50.387Z,14.40
2022-10-18T04:25:19.216Z,14.40
2022-10-18T04:27:47.619Z,14.40
2022-10-18T04:30:16.104Z,14.40
2022-10-18T04:32:45.818Z,14.40
2022-10-18T04:35:14.341Z,14.40
2022-10-18T04:37:42.590Z,14.40
2022-10-18T04:40:11.908Z,14.40
2022-10-18T04:42:40.395Z,14.30
2022-10-18T04:45:09.643Z,14.30
2022-10-18T04:47:38.060Z,14.30
2022-10-18T04:50:09.273Z,14.30
2022-10-18T04:52:37.637Z,14.30
2022-10-18T04:55:06.773Z,14.30
2022-10-18T04:57:35.183Z,14.30
2022-10-18T05:00:04.055Z,14.30
2022-10-18T05:02:32.662Z,14.30
2022-10-18T05:05:01.142Z,14.30
2022-10-18T05:07:30.787Z,14.30
2022-10-18T05:09:59.074Z,14.30
2022-10-18T05:12:27.427Z,14.30
2022-10-18T05:14:56.791Z,14.30
2022-10-18T05:17:25.360Z,14.30
2022-10-18T05:19:53.661Z,14.30
2022-10-18T05:22:22.018Z,14.30
2022-10-18T05:24:51.743Z,14.30
2022-10-18T05:27:20.152Z,14.30
2022-10-18T05:29:48.414Z,14.30
2022-10-18T05:32:16.813Z,14.30
2022-10-18T05:34:45.217Z,14.30
2022-10-18T05:37:13.845Z,14.30
2022-10-18T05:39:42.251Z,14.30
2022-10-18T05:42:12.048Z,14.30
2022-10-18T05:44:40.380Z,14.30
2022-10-18T05:47:08.655Z,14.30
2022-10-18T05:49:37.055Z,14.30
2022-10-18T05:52:05.706Z,14.30
2022-10-18T05:54:34.035Z,14.30
2022-10-18T05:57:02.365Z,14.40
2022-10-18T05:59:32.048Z,14.40
2022-10-18T06:02:00.455Z,14.50
2022-10-18T06:04:28.862Z,14.50
2022-10-18T06:06:57.451Z,14.50
2022-10-18T06:09:26.172Z,14.60
2022-10-18T06:11:55.457Z,14.70
2022-10-18T06:14:23.726Z,14.80
2022-10-18T06:16:53.592Z,14.80
2022-10-18T06:19:22.158Z,14.90
2022-10-18T06:21:50.961Z,15.00
2022-10-18T06:24:21.592Z,15.00
2022-10-18T06:26:50.456Z,15.10
2022-10-18T06:29:18.987Z,15.20
2022-10-18T06:31:47.410Z,15.30
2022-10-18T06:34:17.187Z,15.40
2022-10-18T06:36:45.565Z,15.60
2022-10-18T06:39:13.906Z,15.90
2022-10-18T06:41:42.320Z,16.10
2022-10-18T06:44:20.922Z,16.50
2022-10-18T06:46:50.381Z,17.20
2022-10-18T06:49:20.416Z,17.70
2022-10-18T06:51:48.888Z,18.30
2022-10-18T06:54:18.698Z,18.60
2022-10-18T06:56:47.728Z,19.00
2022-10-18T06:59:16.107Z,19.20
2022-10-18T07:01:44.652Z,19.50
2022-10-18T07:04:13.158Z,19.90
2022-10-18T07:06:42.925Z,20.30
2022-10-18T07:09:11.202Z,20.50
2022-10-18T07:11:39.708Z,20.70
2022-10-18T07:14:08.790Z,21.00
2022-10-18T07:16:37.983Z,21.50
2022-10-18T07:19:06.292Z,21.70
2022-10-18T07:21:34.694Z,21.90
2022-10-18T07:24:04.633Z,22.10
2022-10-18T07:26:35.885Z,22.50
2022-10-18T07:29:08.223Z,22.80
2022-10-18T07:31:38.463Z,22.90
2022-10-18T07:34:07.528Z,23.20
2022-10-18T07:36:35.968Z,23.20
2022-10-18T07:39:06.146Z,23.40
2022-10-18T07:41:34.659Z,23.70
2022-10-18T07:44:03.422Z,23.80
2022-10-18T07:46:32.232Z,24.00
2022-10-18T07:49:00.529Z,24.30
2022-10-18T07:51:30.952Z,24.70
2022-10-18T07:53:59.234Z,25.00
2022-10-18T07:56:29.172Z,25.30
2022-10-18T07:58:57.982Z,25.50
2022-10-18T08:01:26.939Z,25.50
2022-10-18T08:03:55.590Z,25.60
2022-10-18T08:06:24.467Z,25.40
2022-10-18T08:08:53.695Z,25.30
2022-10-18T08:11:24.059Z,25.10
2022-10-18T08:13:54.696Z,24.90
2022-10-18T08:16:25.120Z,24.60
2022-10-18T08:18:54.071Z,24.30
2022-10-18T08:21:23.005Z,24.30
2022-10-18T08:23:51.526Z,24.20
2022-10-18T08:26:22.679Z,24.20
2022-10-18T08:29:10.270Z,24.10
2022-10-18T08:31:41.713Z,24.00
2022-10-18T08:34:10.115Z,23.90
2022-10-18T08:36:39.156Z,23.90
2022-10-18T08:39:07.642Z,23.80
2022-10-18T08:42:02.454Z,23.70
2022-10-18T08:44:33.630Z,23.70
2022-10-18T08:47:06.868Z,23.60
2022-10-18T08:49:45.547Z,23.50
2022-10-18T08:52:20.404Z,23.50
2022-10-18T08:54:56.909Z,23.40
2022-10-18T08:57:25.435Z,23.30
2022-10-18T08:59:53.799Z,23.30
2022-10-18T09:02:35.997Z,23.30
2022-10-18T09:05:16.129Z,23.20
2022-10-18T09:07:57.420Z,23.10
2022-10-18T09:10:42.035Z,23.10
2022-10-18T09:13:38.729Z,23.10
2022-10-18T09:16:09.545Z,23.10
2022-10-18T09:18:52.900Z,23.00
2022-10-18T09:21:25.013Z,23.00
2022-10-18T09:24:04.325Z,22.90
2022-10-18T09:26:41.168Z,23.00
2022-10-18T09:29:28.321Z,23.00
2022-10-18T09:32:05.618Z,23.00
2022-10-18T09:34:41.031Z,23.10
2022-10-18T09:37:14.651Z,23.10
2022-10-18T09:39:43.828Z,23.10
2022-10-18T09:42:17.879Z,23.10
2022-10-18T09:44:52.380Z,23.10
2022-10-18T09:47:25.841Z,23.00
2022-10-18T09:50:00.357Z,23.00
2022-10-18T09:52:35.270Z,23.00
2022-10-18T09:55:09.975Z,23.10
2022-10-18T09:57:45.531Z,23.10
2022-10-18T10:00:18.150Z,23.00
2022-10-18T10:02:46.679Z,23.10
2022-10-18T10:05:17.235Z,23.20
2022-10-18T10:07:48.335Z,23.20
2022-10-18T10:10:21.661Z,23.20
2022-10-18T10:13:03.108Z,23.10
2022-10-18T10:15:35.484Z,23.10
2022-10-18T10:18:20.654Z,23.10
2022-10-18T10:20:53.504Z,23.00
2022-10-18T10:23:26.106Z,23.10
2022-10-18T10:25:56.401Z,23.10
2022-10-18T10:28:29.083Z,23.10
2022-10-18T10:31:19.574Z,23.10
2022-10-18T10:33:48.788Z,23.10
2022-10-18T10:36:21.984Z,23.20
2022-10-18T10:39:05.116Z,23.20
2022-10-18T10:41:33.870Z,23.20
2022-10-18T10:44:05.397Z,23.30
2022-10-18T10:46:37.729Z,23.30
2022-10-18T10:52:08.443Z,23.30
2022-10-18T10:54:51.253Z,23.20
2022-10-18T10:57:25.016Z,23.30
2022-10-18T10:59:55.180Z,23.20
2022-10-18T11:02:27.227Z,23.20
2022-10-18T11:04:57.822Z,23.20
2022-10-18T11:07:35.698Z,23.20
2022-10-18T11:10:12.247Z,23.20
2022-10-18T11:12:43.980Z,23.20
2022-10-18T11:15:28.631Z,23.20
2022-10-18T11:18:05.685Z,23.10
2022-10-18T11:20:39.189Z,23.20
2022-10-18T11:23:11.797Z,23.20
2022-10-18T11:26:00.586Z,23.20
2022-10-18T11:28:41.792Z,23.30
2022-10-18T11:31:17.671Z,23.30
2022-10-18T11:34:09.645Z,23.40
2022-10-18T11:36:54.682Z,23.40
2022-10-18T11:39:31.124Z,23.40
2022-10-18T11:42:05.635Z,23.50
2022-10-18T11:44:40.180Z,23.50
2022-10-18T11:47:16.315Z,23.50
2022-10-18T11:49:58.124Z,23.50
2022-10-18T11:52:33.041Z,23.50
2022-10-18T11:55:30.291Z,23.50
2022-10-18T11:58:09.010Z,23.60
2022-10-18T12:00:47.087Z,23.50
2022-10-18T12:03:23.571Z,23.50
2022-10-18T12:05:54.012Z,23.50
2022-10-18T12:08:26.784Z,23.50
2022-10-18T12:11:04.935Z,23.40
2022-10-18T12:13:40.067Z,23.50
2022-10-18T12:16:11.816Z,23.60
2022-10-18T12:18:49.722Z,23.50
2022-10-18T12:21:25.433Z,23.40
2022-10-18T12:23:57.522Z,23.50
2022-10-18T12:26:29.202Z,23.50
2022-10-18T12:29:15.074Z,23.60
2022-10-18T12:31:47.281Z,23.60
2022-10-18T12:34:30.769Z,23.70
2022-10-18T12:37:20.679Z,23.70
2022-10-18T12:40:09.353Z,23.60
2022-10-18T12:42:45.101Z,23.70
2022-10-18T12:45:28.883Z,23.70
2022-10-18T12:48:01.320Z,23.80
2022-10-18T12:50:35.986Z,23.80
2022-10-18T12:53:07.772Z,23.70
2022-10-18T12:55:38.156Z,23.70
2022-10-18T12:58:28.052Z,23.80
2022-10-18T13:00:58.439Z,23.80
2022-10-18T13:03:39.268Z,23.80
2022-10-18T13:06:08.048Z,23.90
2022-10-18T13:08:42.513Z,23.90
2022-10-18T13:11:33.337Z,23.90
2022-10-18T13:14:35.888Z,23.90
2022-10-18T13:17:16.000Z,23.90
2022-10-18T13:20:20.641Z,23.90
2022-10-18T13:23:02.220Z,23.90
2022-10-18T13:25:42.196Z,23.90
2022-10-18T13:28:22.682Z,23.90
2022-10-18T13:30:58.671Z,23.90
2022-10-18T13:33:35.822Z,23.90
2022-10-18T13:36:07.416Z,23.90
2022-10-18T13:39:02.976Z,23.90
2022-10-18T13:41:35.333Z,24.00
2022-10-18T13:44:28.398Z,23.90
2022-10-18T13:47:38.751Z,23.80
2022-10-18T13:50:35.342Z,23.90
2022-10-18T13:53:32.507Z,24.00
2022-10-18T13:56:49.837Z,24.00
2022-10-18T13:59:33.942Z,24.10
2022-10-18T14:02:49.710Z,24.10
2022-10-18T14:05:28.300Z,24.10
2022-10-18T14:08:06.878Z,24.10
2022-10-18T14:11:01.452Z,24.10
2022-10-18T14:13:39.251Z,24.00
2022-10-18T14:16:19.264Z,24.00
2022-10-18T14:18:52.630Z,24.00
2022-10-18T14:21:31.504Z,23.90
2022-10-18T14:24:00.405Z,23.90
2022-10-18T14:26:29.354Z,23.90
2022-10-18T14:29:05.681Z,23.90
2022-10-18T14:31:34.477Z,23.90
2022-10-18T14:34:03.681Z,24.00
2022-10-18T14:36:40.819Z,23.90
2022-10-18T14:39:19.582Z,23.90
2022-10-18T14:41:51.133Z,23.90
2022-10-18T14:44:21.831Z,23.90
2022-10-18T14:46:52.782Z,23.90
2022-10-18T14:49:22.487Z,23.80
2022-10-18T14:51:54.584Z,23.80
2022-10-18T14:54:30.693Z,23.80
2022-10-18T14:57:01.384Z,23.80
2022-10-18T14:59:33.459Z,23.80
2022-10-18T15:02:05.112Z,23.80
2022-10-18T15:04:33.848Z,23.80
2022-10-18T15:07:06.099Z,23.80
2022-10-18T15:09:38.040Z,23.80
2022-10-18T15:12:08.431Z,23.80
2022-10-18T15:14:37.863Z,23.80
2022-10-18T15:17:13.412Z,23.80
2022-10-18T15:19:54.048Z,23.70
2022-10-18T15:22:31.887Z,23.70
2022-10-18T15:25:15.789Z,23.70
2022-10-18T15:27:46.963Z,23.60
2022-10-18T15:30:20.866Z,23.60
2022-10-18T15:32:53.063Z,23.60
2022-10-18T15:35:26.515Z,23.50
2022-10-18T15:37:58.268Z,23.50
2022-10-18T15:40:38.558Z,23.40
2022-10-18T15:43:22.788Z,23.40
2022-10-18T15:45:53.063Z,23.30
2022-10-18T15:48:24.993Z,23.30
2022-10-18T15:50:55.186Z,23.20
2022-10-18T15:53:35.716Z,23.20
2022-10-18T15:56:07.281Z,23.10
2022-10-18T15:58:44.348Z,23.00
2022-10-18T16:01:17.899Z,22.90
2022-10-18T16:03:47.878Z,22.90
2022-10-18T16:06:18.403Z,22.80
2022-10-18T16:08:50.604Z,22.70
2022-10-18T16:11:21.679Z,22.60
2022-10-18T16:13:50.392Z,22.50
2022-10-18T16:16:22.155Z,22.50
2022-10-18T16:18:50.829Z,22.40
2022-10-18T16:21:21.575Z,22.30
2022-10-18T16:23:51.510Z,22.20
2022-10-18T16:26:21.402Z,22.10
2022-10-18T16:28:50.524Z,22.10
2022-10-18T16:31:21.846Z,22.00
2022-10-18T16:33:51.204Z,21.90
2022-10-18T16:36:22.303Z,21.80
2022-10-18T16:38:52.779Z,21.70
2022-10-18T16:41:21.211Z,21.70
2022-10-18T16:43:50.981Z,21.60
2022-10-18T16:46:21.712Z,21.60
2022-10-18T16:48:51.729Z,21.50
2022-10-18T16:51:20.489Z,21.40
2022-10-18T16:53:49.213Z,21.40
2022-10-18T16:56:22.043Z,21.40
2022-10-18T16:58:50.958Z,21.30
2022-10-18T17:01:21.682Z,21.10
2022-10-18T17:03:52.111Z,21.00
2022-10-18T17:06:22.979Z,20.90
2022-10-18T17:08:51.797Z,21.00
2022-10-18T17:11:23.648Z,20.90
2022-10-18T17:13:52.432Z,20.80
2022-10-18T17:16:25.323Z,20.80
2022-10-18T17:18:53.726Z,20.90
2022-10-18T17:21:22.327Z,20.70
2022-10-18T17:23:50.877Z,20.60
2022-10-18T17:26:30.180Z,20.60
2022-10-18T17:29:01.702Z,20.60
2022-10-18T17:31:31.587Z,20.70
2022-10-18T17:34:01.891Z,20.50
2022-10-18T17:36:30.948Z,20.50
2022-10-18T17:38:59.475Z,20.50
2022-10-18T17:41:29.327Z,20.30
2022-10-18T17:43:57.915Z,20.20
2022-10-18T17:46:26.325Z,20.00
2022-10-18T17:48:55.096Z,19.90
2022-10-18T17:51:23.843Z,19.80
2022-10-18T17:53:52.355Z,19.80
2022-10-18T17:56:21.052Z,19.70
2022-10-18T17:58:53.685Z,19.70
2022-10-18T18:01:24.081Z,19.80
2022-10-18T18:03:57.737Z,19.80
2022-10-18T18:06:30.990Z,19.60
2022-10-18T18:09:00.370Z,19.60
2022-10-18T18:11:29.578Z,19.60
2022-10-18T18:13:59.536Z,19.50
2022-10-18T18:16:30.276Z,19.50
2022-10-18T18:18:59.498Z,19.60
2022-10-18T18:21:28.561Z,19.50
2022-10-18T18:23:57.320Z,19.50
2022-10-18T18:26:25.799Z,19.40
2022-10-18T18:28:54.595Z,19.20
2022-10-18T18:31:25.994Z,19.20
2022-10-18T18:33:56.271Z,19.10
2022-10-18T18:36:28.885Z,19.00
2022-10-18T18:38:57.947Z,19.00
2022-10-18T18:41:28.194Z,18.90
2022-10-18T18:43:59.072Z,18.90
2022-10-18T18:46:30.652Z,18.80
2022-10-18T18:48:59.338Z,18.80
2022-10-18T18:51:27.745Z,18.80
2022-10-18T18:53:56.364Z,18.70
2022-10-18T18:56:26.374Z,18.70
2022-10-18T18:58:55.490Z,18.60
2022-10-18T19:01:26.800Z,18.50
2022-10-18T19:03:57.895Z,18.50
2022-10-18T19:06:28.465Z,18.40
2022-10-18T19:09:01.148Z,18.40
2022-10-18T19:11:32.355Z,18.40
2022-10-18T19:14:01.247Z,18.30
2022-10-18T19:16:31.132Z,18.30
2022-10-18T19:19:03.193Z,18.20
2022-10-18T19:21:34.100Z,18.20
2022-10-18T19:24:03.699Z,18.20
2022-10-18T19:26:35.697Z,18.20
2022-10-18T19:29:09.606Z,18.20
2022-10-18T19:31:39.474Z,18.10
2022-10-18T19:34:12.639Z,18.10
2022-10-18T19:36:43.202Z,18.10
2022-10-18T19:39:16.740Z,18.00
2022-10-18T19:41:46.231Z,18.00
2022-10-18T19:44:15.266Z,17.90
2022-10-18T19:46:45.481Z,17.90
2022-10-18T19:49:16.095Z,17.80
2022-10-18T19:51:45.439Z,17.70
2022-10-18T19:54:15.729Z,17.70
2022-10-18T19:56:45.477Z,17.70
2022-10-18T19:59:17.045Z,17.70
2022-10-18T20:01:46.686Z,17.70
2022-10-18T20:04:17.518Z,17.70
2022-10-18T20:06:46.682Z,17.60
2022-10-18T20:09:19.521Z,17.60
2022-10-18T20:11:49.975Z,17.60
2022-10-18T20:14:18.974Z,17.60
2022-10-18T20:16:47.500Z,17.60
2022-10-18T20:19:17.923Z,17.60
2022-10-18T20:21:46.948Z,17.50
2022-10-18T20:24:15.942Z,17.50
2022-10-18T20:26:45.016Z,17.50
2022-10-18T20:29:14.228Z,17.40
2022-10-18T20:31:43.275Z,17.40
2022-10-18T20:34:13.458Z,17.40
2022-10-18T20:36:44.274Z,17.30
2022-10-18T20:39:12.705Z,17.30
2022-10-18T20:41:42.173Z,17.30
2022-10-18T20:44:16.084Z,17.20
2022-10-18T20:46:45.130Z,17.20
2022-10-18T20:49:15.709Z,17.20
2022-10-18T20:51:46.032Z,17.10
2022-10-18T20:54:14.516Z,17.10
2022-10-18T20:56:43.091Z,17.10
2022-10-18T20:59:11.652Z,17.00
2022-10-18T21:01:40.550Z,17.00
2022-10-18T21:04:10.644Z,16.90
2022-10-18T21:06:41.357Z,16.90
2022-10-18T21:09:14.722Z,16.90
2022-10-18T21:11:45.008Z,16.90
2022-10-18T21:14:14.886Z,16.90
2022-10-18T21:16:44.020Z,16.80
2022-10-18T21:19:14.905Z,16.80
2022-10-18T21:21:45.058Z,16.80
2022-10-18T21:24:15.524Z,16.80
2022-10-18T21:26:43.919Z,16.80
2022-10-18T21:29:15.974Z,16.80
2022-10-18T21:31:47.015Z,16.80
2022-10-18T21:34:17.423Z,16.80
2022-10-18T21:36:47.168Z,16.80
2022-10-18T21:39:18.943Z,16.70
2022-10-18T21:41:47.679Z,16.70
2022-10-18T21:44:16.916Z,16.70
2022-10-18T21:46:46.841Z,16.70
2022-10-18T21:49:16.698Z,16.70
2022-10-18T21:51:45.806Z,16.70
2022-10-18T21:54:17.184Z,16.70
2022-10-18T21:56:45.523Z,16.70
2022-10-18T21:59:14.310Z,16.70
2022-10-18T22:01:43.669Z,16.60
2022-10-18T22:04:20.748Z,16.60
2022-10-18T22:06:49.080Z,16.60
2022-10-18T22:09:19.546Z,16.50
2022-10-18T22:11:50.955Z,16.50
2022-10-18T22:14:19.406Z,16.50
2022-10-18T22:16:47.785Z,16.40
2022-10-18T22:19:16.380Z,16.40
2022-10-18T22:21:44.779Z,16.40
2022-10-18T22:24:13.080Z,16.40
2022-10-18T22:26:44.816Z,16.40
2022-10-18T22:29:15.599Z,16.40
2022-10-18T22:31:46.637Z,16.40
2022-10-18T22:34:17.056Z,16.30
2022-10-18T22:36:46.001Z,16.40
2022-10-18T22:39:15.710Z,16.30
2022-10-18T22:41:45.564Z,16.30
2022-10-18T22:44:15.721Z,16.30
2022-10-18T22:46:44.371Z,16.30
2022-10-18T22:49:13.420Z,16.30
2022-10-18T22:51:41.876Z,16.30
2022-10-18T22:54:10.576Z,16.20
2022-10-18T22:56:39.170Z,16.20
2022-10-18T22:59:08.884Z,16.20
2022-10-18T23:01:37.511Z,16.20
2022-10-18T23:04:05.911Z,16.20
2022-10-18T23:06:36.394Z,16.20
2022-10-18T23:09:07.220Z,16.20
2022-10-18T23:11:37.492Z,16.20
2022-10-18T23:14:08.582Z,16.20
2022-10-18T23:16:37.219Z,16.20
2022-10-18T23:19:05.682Z,16.20
2022-10-18T23:21:35.465Z,16.20
2022-10-18T23:24:03.929Z,16.10
2022-10-18T23:26:34.951Z,16.10
2022-10-18T23:29:03.501Z,16.10
2022-10-18T23:31:34.503Z,16.10
2022-10-18T23:34:05.146Z,16.10
2022-10-18T23:36:35.086Z,16.00
2022-10-18T23:39:04.323Z,15.90
2022-10-18T23:41:32.735Z,15.90
2022-10-18T23:44:02.420Z,15.90
2022-10-18T23:46:30.823Z,15.90
2022-10-18T23:49:00.601Z,15.90
2022-10-18T23:51:29.156Z,15.80
2022-10-18T23:53:57.515Z,15.80
2022-10-18T23:56:25.895Z,15.80
2022-10-18T23:58:54.270Z,15.80
