createdAt,value
2024-02-02T00:07:54.021Z,1020.96
2024-02-02T00:17:54.650Z,1020.81
2024-02-02T00:27:55.306Z,1020.89
2024-02-02T00:37:55.806Z,1020.77
2024-02-02T00:47:56.417Z,1020.63
2024-02-02T00:58:04.018Z,1020.58
2024-02-02T01:07:57.617Z,1020.68
2024-02-02T01:17:58.280Z,1020.95
2024-02-02T01:27:58.896Z,1020.96
2024-02-02T01:37:59.458Z,1020.99
2024-02-02T01:48:00.165Z,1020.93
2024-02-02T01:58:00.826Z,1020.89
2024-02-02T02:08:01.442Z,1020.89
2024-02-02T02:18:02.127Z,1020.91
2024-02-02T02:28:02.776Z,1020.89
2024-02-02T02:38:03.373Z,1020.82
2024-02-02T02:48:04.058Z,1020.79
2024-02-02T02:58:04.709Z,1020.78
2024-02-02T03:08:05.289Z,1020.70
2024-02-02T03:18:05.921Z,1020.73
2024-02-02T03:28:06.499Z,1020.85
2024-02-02T03:38:07.023Z,1020.68
2024-02-02T03:48:07.738Z,1020.68
2024-02-02T03:58:08.302Z,1020.76
2024-02-02T04:08:08.902Z,1020.85
2024-02-02T04:18:09.642Z,1020.92
2024-02-02T04:28:10.279Z,1020.76
2024-02-02T04:38:10.807Z,1020.65
2024-02-02T04:48:11.566Z,1020.63
2024-02-02T04:58:12.159Z,1020.67
2024-02-02T05:08:12.803Z,1020.47
2024-02-02T05:18:13.579Z,1020.25
2024-02-02T05:28:14.211Z,1020.16
2024-02-02T05:38:14.767Z,1020.07
2024-02-02T05:48:15.475Z,1020.03
2024-02-02T05:58:16.028Z,1020.05
2024-02-02T06:08:16.760Z,1020.03
2024-02-02T06:18:17.647Z,1020.02
2024-02-02T06:28:17.978Z,1020.10
2024-02-02T06:38:18.464Z,1020.12
2024-02-02T06:48:19.080Z,1019.94
2024-02-02T06:58:26.765Z,1019.93
2024-02-02T07:08:20.162Z,1019.58
2024-02-02T07:18:21.165Z,1019.63
2024-02-02T07:28:21.632Z,1019.55
2024-02-02T07:38:22.652Z,1019.32
2024-02-02T07:48:22.844Z,1019.25
2024-02-02T07:58:23.045Z,1019.14
2024-02-02T08:08:23.825Z,1019.16
2024-02-02T08:18:24.437Z,1019.11
2024-02-02T08:28:24.761Z,1019.05
2024-02-02T08:38:25.774Z,1018.95
2024-02-02T08:48:26.291Z,1018.89
2024-02-02T08:58:26.477Z,1018.80
2024-02-02T09:08:27.361Z,1018.60
2024-02-02T09:18:28.193Z,1018.47
2024-02-02T09:28:29.437Z,1018.63
2024-02-02T09:38:29.694Z,1018.46
2024-02-02T09:48:31.176Z,1018.15
2024-02-02T09:58:31.264Z,1018.25
2024-02-02T10:08:31.692Z,1018.32
2024-02-02T10:18:32.422Z,1018.10
2024-02-02T10:28:33.094Z,1017.55
2024-02-02T10:38:33.668Z,1017.70
2024-02-02T10:48:34.578Z,1017.59
2024-02-02T10:58:34.781Z,1017.44
2024-02-02T11:08:35.897Z,1017.22
2024-02-02T11:18:36.248Z,1016.97
2024-02-02T11:28:36.513Z,1016.80
2024-02-02T11:38:37.169Z,1016.62
2024-02-02T11:48:38.320Z,1016.41
2024-02-02T11:58:38.387Z,1016.16
2024-02-02T12:08:39.224Z,1015.95
2024-02-02T12:18:39.980Z,1015.89
2024-02-02T12:28:41.352Z,1015.75
2024-02-02T12:38:41.475Z,1015.59
2024-02-02T12:48:42.213Z,1015.46
2024-02-02T12:58:43.036Z,1015.16
2024-02-02T13:08:43.848Z,1015.04
2024-02-02T13:18:44.783Z,1014.77
2024-02-02T13:28:45.482Z,1014.74
2024-02-02T13:38:45.437Z,1014.79
2024-02-02T13:48:46.089Z,1014.61
2024-02-02T13:58:46.590Z,1014.45
2024-02-02T14:08:47.117Z,1014.27
2024-02-02T14:18:47.721Z,1014.19
2024-02-02T14:28:48.243Z,1013.96
2024-02-02T14:38:49.343Z,1013.81
2024-02-02T14:48:49.479Z,1013.74
2024-02-02T14:58:49.998Z,1013.53
2024-02-02T15:08:50.516Z,1013.45
2024-02-02T15:18:51.113Z,1013.43
2024-02-02T15:28:51.673Z,1013.46
2024-02-02T15:39:06.816Z,1013.35
2024-02-02T15:48:54.177Z,1013.32
2024-02-02T15:58:53.733Z,1013.41
2024-02-02T16:08:54.248Z,1013.19
2024-02-02T16:18:54.967Z,1013.23
2024-02-02T16:28:55.602Z,1013.31
2024-02-02T16:38:56.140Z,1013.36
2024-02-02T16:48:56.818Z,1013.21
2024-02-02T16:58:57.375Z,1013.14
2024-02-02T17:08:57.941Z,1012.93
2024-02-02T17:18:58.668Z,1012.91
2024-02-02T17:29:03.788Z,1012.83
2024-02-02T17:39:00.704Z,1012.76
2024-02-02T17:49:00.345Z,1012.66
2024-02-02T17:59:00.887Z,1012.59
2024-02-02T18:09:01.517Z,1012.38
2024-02-02T18:19:02.269Z,1012.37
2024-02-02T18:29:02.872Z,1012.42
2024-02-02T18:39:03.532Z,1012.23
2024-02-02T18:49:04.248Z,1012.28
2024-02-02T18:59:12.130Z,1012.15
2024-02-02T19:09:05.703Z,1012.17
2024-02-02T19:19:06.350Z,1012.19
2024-02-02T19:29:06.987Z,1012.26
2024-02-02T19:39:07.641Z,1012.16
2024-02-02T19:49:11.345Z,1012.00
2024-02-02T19:59:08.848Z,1012.06
2024-02-02T20:09:09.513Z,1012.02
2024-02-02T20:19:10.130Z,1012.06
2024-02-02T20:29:10.906Z,1012.07
2024-02-02T20:39:11.492Z,1012.08
2024-02-02T20:49:12.146Z,1012.02
2024-02-02T20:59:12.720Z,1012.02
2024-02-02T21:09:13.427Z,1012.01
2024-02-02T21:19:14.005Z,1011.92
2024-02-02T21:29:14.598Z,1011.96
2024-02-02T21:39:15.240Z,1012.10
2024-02-02T21:49:15.928Z,1012.18
2024-02-02T21:59:16.486Z,1012.18
2024-02-02T22:09:17.076Z,1012.05
2024-02-02T22:19:17.692Z,1012.07
2024-02-02T22:29:18.238Z,1011.96
2024-02-02T22:39:18.812Z,1011.91
2024-02-02T22:49:19.408Z,1011.78
2024-02-02T22:59:19.958Z,1011.70
2024-02-02T23:09:20.550Z,1011.73
2024-02-02T23:19:21.098Z,1011.84
2024-02-02T23:29:21.795Z,1011.91
2024-02-02T23:39:22.365Z,1011.86
2024-02-02T23:49:22.951Z,1011.74
2024-02-02T23:59:23.518Z,1011.69
