createdAt,value
2022-10-26T00:00:20.436Z,1012.47
2022-10-26T00:01:20.458Z,1012.50
2022-10-26T00:02:20.566Z,1012.53
2022-10-26T00:03:20.407Z,1012.54
2022-10-26T00:04:20.402Z,1012.51
2022-10-26T00:05:20.422Z,1012.55
2022-10-26T00:06:20.398Z,1012.51
2022-10-26T00:07:20.363Z,1012.55
2022-10-26T00:08:20.364Z,1012.52
2022-10-26T00:09:20.363Z,1012.50
2022-10-26T00:10:20.333Z,1012.53
2022-10-26T00:11:20.328Z,1012.50
2022-10-26T00:12:20.310Z,1012.50
2022-10-26T00:13:20.298Z,1012.49
2022-10-26T00:14:20.281Z,1012.48
2022-10-26T00:15:20.278Z,1012.47
2022-10-26T00:16:20.294Z,1012.48
2022-10-26T00:17:20.250Z,1012.45
2022-10-26T00:18:20.243Z,1012.44
2022-10-26T00:19:20.286Z,1012.46
2022-10-26T00:20:20.224Z,1012.43
2022-10-26T00:21:20.215Z,1012.46
2022-10-26T00:22:20.216Z,1012.44
2022-10-26T00:23:20.188Z,1012.47
2022-10-26T00:24:20.175Z,1012.52
2022-10-26T00:25:20.181Z,1012.50
2022-10-26T00:26:20.153Z,1012.55
2022-10-26T00:27:20.155Z,1012.52
2022-10-26T00:28:20.147Z,1012.58
2022-10-26T00:29:20.124Z,1012.56
2022-10-26T00:30:20.114Z,1012.58
2022-10-26T00:31:20.090Z,1012.63
2022-10-26T00:32:20.107Z,1012.65
2022-10-26T00:33:20.072Z,1012.63
2022-10-26T00:34:20.060Z,1012.63
2022-10-26T00:35:24.329Z,1012.68
2022-10-26T00:36:21.042Z,1012.67
2022-10-26T00:37:20.028Z,1012.73
2022-10-26T00:38:20.050Z,1012.70
2022-10-26T00:39:20.027Z,1012.72
2022-10-26T00:40:19.999Z,1012.74
2022-10-26T00:41:20.009Z,1012.77
2022-10-26T00:42:19.979Z,1012.75
2022-10-26T00:43:19.977Z,1012.76
2022-10-26T00:44:19.955Z,1012.79
2022-10-26T00:45:19.939Z,1012.76
2022-10-26T00:46:19.933Z,1012.78
2022-10-26T00:47:19.921Z,1012.77
2022-10-26T00:48:19.941Z,1012.76
2022-10-26T00:50:19.901Z,1012.78
2022-10-26T00:51:19.879Z,1012.73
2022-10-26T00:52:19.868Z,1012.78
2022-10-26T00:53:19.876Z,1012.71
2022-10-26T00:54:19.846Z,1012.75
2022-10-26T00:55:19.837Z,1012.72
2022-10-26T00:56:19.849Z,1012.65
2022-10-26T00:57:19.826Z,1012.66
2022-10-26T00:58:19.796Z,1012.63
2022-10-26T00:59:19.790Z,1012.63
2022-10-26T01:00:19.794Z,1012.59
2022-10-26T01:01:19.833Z,1012.61
2022-10-26T01:02:19.761Z,1012.59
2022-10-26T01:03:19.766Z,1012.59
2022-10-26T01:04:19.727Z,1012.59
2022-10-26T01:05:19.719Z,1012.55
2022-10-26T01:06:19.730Z,1012.57
2022-10-26T01:07:19.712Z,1012.59
2022-10-26T01:08:19.691Z,1012.58
2022-10-26T01:09:19.699Z,1012.61
2022-10-26T01:10:19.675Z,1012.58
2022-10-26T01:11:19.659Z,1012.61
2022-10-26T01:12:19.665Z,1012.59
2022-10-26T01:13:19.676Z,1012.62
2022-10-26T01:14:19.633Z,1012.60
2022-10-26T01:15:19.618Z,1012.56
2022-10-26T01:16:19.621Z,1012.58
2022-10-26T01:17:19.595Z,1012.56
2022-10-26T01:18:19.584Z,1012.61
2022-10-26T01:19:19.570Z,1012.55
2022-10-26T01:20:19.553Z,1012.55
2022-10-26T01:21:19.543Z,1012.53
2022-10-26T01:22:19.545Z,1012.53
2022-10-26T01:23:19.521Z,1012.50
2022-10-26T01:24:19.526Z,1012.50
2022-10-26T01:25:19.507Z,1012.53
2022-10-26T01:26:19.490Z,1012.48
2022-10-26T01:27:19.486Z,1012.51
2022-10-26T01:28:19.471Z,1012.52
2022-10-26T01:29:19.466Z,1012.52
2022-10-26T01:30:19.472Z,1012.53
2022-10-26T01:31:19.449Z,1012.54
2022-10-26T01:32:19.432Z,1012.56
2022-10-26T01:33:19.421Z,1012.52
2022-10-26T01:34:19.413Z,1012.49
2022-10-26T01:35:19.420Z,1012.52
2022-10-26T01:36:19.524Z,1012.51
2022-10-26T01:37:19.385Z,1012.47
2022-10-26T01:38:19.367Z,1012.46
2022-10-26T01:39:19.355Z,1012.48
2022-10-26T01:40:19.345Z,1012.41
2022-10-26T01:41:19.346Z,1012.42
2022-10-26T01:42:19.319Z,1012.44
2022-10-26T01:43:19.301Z,1012.46
2022-10-26T01:44:19.287Z,1012.42
2022-10-26T01:45:19.301Z,1012.40
2022-10-26T01:47:19.277Z,1012.38
2022-10-26T01:48:19.251Z,1012.40
2022-10-26T01:49:19.243Z,1012.40
2022-10-26T01:50:19.227Z,1012.40
2022-10-26T01:51:19.221Z,1012.42
2022-10-26T01:52:19.229Z,1012.42
2022-10-26T01:53:19.200Z,1012.39
2022-10-26T01:54:19.180Z,1012.33
2022-10-26T01:55:19.168Z,1012.36
2022-10-26T01:56:19.161Z,1012.36
2022-10-26T01:57:19.166Z,1012.36
2022-10-26T01:58:19.147Z,1012.36
2022-10-26T01:59:19.143Z,1012.35
2022-10-26T02:00:19.115Z,1012.32
2022-10-26T02:01:19.178Z,1012.31
2022-10-26T02:02:19.091Z,1012.31
2022-10-26T02:03:19.146Z,1012.29
2022-10-26T02:04:19.194Z,1012.29
2022-10-26T02:05:19.073Z,1012.30
2022-10-26T02:06:19.058Z,1012.30
2022-10-26T02:07:19.041Z,1012.31
2022-10-26T02:08:19.035Z,1012.31
2022-10-26T02:09:19.033Z,1012.35
2022-10-26T02:10:19.028Z,1012.32
2022-10-26T02:11:18.995Z,1012.30
2022-10-26T02:12:18.993Z,1012.32
2022-10-26T02:13:18.981Z,1012.29
2022-10-26T02:14:19.007Z,1012.29
2022-10-26T02:15:18.994Z,1012.29
2022-10-26T02:16:18.948Z,1012.30
2022-10-26T02:17:18.949Z,1012.30
2022-10-26T02:18:18.915Z,1012.27
2022-10-26T02:19:18.911Z,1012.25
2022-10-26T02:20:18.906Z,1012.25
2022-10-26T02:21:18.902Z,1012.22
2022-10-26T02:22:18.897Z,1012.20
2022-10-26T02:23:18.862Z,1012.16
2022-10-26T02:24:18.856Z,1012.16
2022-10-26T02:25:18.845Z,1012.18
2022-10-26T02:26:18.835Z,1012.18
2022-10-26T02:27:18.822Z,1012.16
2022-10-26T02:28:18.826Z,1012.20
2022-10-26T02:29:18.806Z,1012.21
2022-10-26T02:30:18.790Z,1012.16
2022-10-26T02:31:18.775Z,1012.22
2022-10-26T02:32:18.765Z,1012.24
2022-10-26T02:33:18.792Z,1012.25
2022-10-26T02:34:18.743Z,1012.22
2022-10-26T02:35:18.730Z,1012.23
2022-10-26T02:36:18.719Z,1012.21
2022-10-26T02:37:18.719Z,1012.22
2022-10-26T02:38:18.700Z,1012.24
2022-10-26T02:39:18.707Z,1012.21
2022-10-26T02:40:18.693Z,1012.26
2022-10-26T02:41:18.662Z,1012.24
2022-10-26T02:42:18.670Z,1012.24
2022-10-26T02:43:18.695Z,1012.29
2022-10-26T02:44:18.650Z,1012.25
2022-10-26T02:45:18.647Z,1012.28
2022-10-26T02:46:18.620Z,1012.28
2022-10-26T02:47:18.615Z,1012.31
2022-10-26T02:48:18.600Z,1012.29
2022-10-26T02:49:18.612Z,1012.32
2022-10-26T02:50:18.573Z,1012.30
2022-10-26T02:51:18.567Z,1012.30
2022-10-26T02:52:18.582Z,1012.33
2022-10-26T02:53:18.536Z,1012.32
2022-10-26T02:54:18.523Z,1012.29
2022-10-26T02:55:18.550Z,1012.32
2022-10-26T02:56:18.501Z,1012.31
2022-10-26T02:57:18.500Z,1012.38
2022-10-26T02:58:18.478Z,1012.37
2022-10-26T02:59:18.476Z,1012.33
2022-10-26T03:00:18.489Z,1012.32
2022-10-26T03:01:18.526Z,1012.31
2022-10-26T03:02:18.507Z,1012.28
2022-10-26T03:03:18.442Z,1012.30
2022-10-26T03:04:18.451Z,1012.32
2022-10-26T03:05:18.422Z,1012.27
2022-10-26T03:06:18.403Z,1012.28
2022-10-26T03:07:18.398Z,1012.33
2022-10-26T03:08:18.441Z,1012.29
2022-10-26T03:09:20.175Z,1012.29
2022-10-26T03:10:18.362Z,1012.33
2022-10-26T03:11:18.347Z,1012.32
2022-10-26T03:12:18.339Z,1012.33
2022-10-26T03:13:18.312Z,1012.36
2022-10-26T03:14:18.319Z,1012.39
2022-10-26T03:15:18.329Z,1012.35
2022-10-26T03:16:18.293Z,1012.39
2022-10-26T03:17:18.282Z,1012.35
2022-10-26T03:18:18.278Z,1012.35
2022-10-26T03:19:18.248Z,1012.31
2022-10-26T03:20:18.253Z,1012.39
2022-10-26T03:21:18.267Z,1012.39
2022-10-26T03:22:18.221Z,1012.42
2022-10-26T03:23:18.214Z,1012.40
2022-10-26T03:24:18.226Z,1012.39
2022-10-26T03:25:18.184Z,1012.36
2022-10-26T03:26:18.205Z,1012.39
2022-10-26T03:27:18.163Z,1012.40
2022-10-26T03:28:18.163Z,1012.39
2022-10-26T03:29:18.146Z,1012.43
2022-10-26T03:30:18.146Z,1012.43
2022-10-26T03:31:18.128Z,1012.41
2022-10-26T03:32:18.119Z,1012.40
2022-10-26T03:33:18.174Z,1012.38
2022-10-26T03:34:18.091Z,1012.42
2022-10-26T03:35:18.111Z,1012.39
2022-10-26T03:36:18.066Z,1012.39
2022-10-26T03:37:18.065Z,1012.38
2022-10-26T03:38:18.055Z,1012.40
2022-10-26T03:39:18.045Z,1012.40
2022-10-26T03:40:18.042Z,1012.40
2022-10-26T03:41:18.040Z,1012.39
2022-10-26T03:42:18.028Z,1012.39
2022-10-26T03:43:17.988Z,1012.38
2022-10-26T03:44:17.980Z,1012.37
2022-10-26T03:45:17.966Z,1012.39
2022-10-26T03:46:17.952Z,1012.35
2022-10-26T03:47:17.950Z,1012.36
2022-10-26T03:48:17.945Z,1012.36
2022-10-26T03:49:17.916Z,1012.40
2022-10-26T03:50:17.928Z,1012.38
2022-10-26T03:51:17.921Z,1012.39
2022-10-26T03:52:17.918Z,1012.39
2022-10-26T03:53:17.894Z,1012.41
2022-10-26T03:54:17.870Z,1012.39
2022-10-26T03:55:17.860Z,1012.38
2022-10-26T03:56:17.858Z,1012.36
2022-10-26T03:57:17.847Z,1012.34
2022-10-26T03:58:17.905Z,1012.35
2022-10-26T03:59:17.832Z,1012.33
2022-10-26T04:00:17.813Z,1012.34
2022-10-26T04:01:17.868Z,1012.31
2022-10-26T04:02:17.803Z,1012.34
2022-10-26T04:03:17.781Z,1012.34
2022-10-26T04:04:17.808Z,1012.29
2022-10-26T04:05:17.757Z,1012.35
2022-10-26T04:06:17.741Z,1012.38
2022-10-26T04:07:17.728Z,1012.35
2022-10-26T04:08:17.729Z,1012.41
2022-10-26T04:09:17.731Z,1012.41
2022-10-26T04:10:17.729Z,1012.46
2022-10-26T04:11:17.710Z,1012.41
2022-10-26T04:12:17.688Z,1012.42
2022-10-26T04:13:17.663Z,1012.41
2022-10-26T04:14:17.677Z,1012.43
2022-10-26T04:15:17.667Z,1012.42
2022-10-26T04:16:17.642Z,1012.43
2022-10-26T04:17:17.629Z,1012.42
2022-10-26T04:18:17.620Z,1012.42
2022-10-26T04:19:17.623Z,1012.44
2022-10-26T04:20:17.596Z,1012.43
2022-10-26T04:21:17.587Z,1012.45
2022-10-26T04:22:17.580Z,1012.41
2022-10-26T04:23:17.612Z,1012.43
2022-10-26T04:24:17.545Z,1012.40
2022-10-26T04:25:17.561Z,1012.39
2022-10-26T04:26:17.529Z,1012.41
2022-10-26T04:27:17.523Z,1012.44
2022-10-26T04:28:17.501Z,1012.41
2022-10-26T04:29:17.515Z,1012.41
2022-10-26T04:30:17.487Z,1012.38
2022-10-26T04:31:17.480Z,1012.43
2022-10-26T04:32:17.524Z,1012.44
2022-10-26T04:33:17.460Z,1012.44
2022-10-26T04:34:17.450Z,1012.42
2022-10-26T04:35:17.461Z,1012.39
2022-10-26T04:36:17.428Z,1012.41
2022-10-26T04:37:17.409Z,1012.40
2022-10-26T04:38:17.421Z,1012.45
2022-10-26T04:39:17.393Z,1012.42
2022-10-26T04:40:17.386Z,1012.45
2022-10-26T04:41:17.384Z,1012.44
2022-10-26T04:42:17.351Z,1012.40
2022-10-26T04:43:17.360Z,1012.39
2022-10-26T04:44:17.346Z,1012.41
2022-10-26T04:45:17.327Z,1012.45
2022-10-26T04:46:17.316Z,1012.43
2022-10-26T04:47:17.308Z,1012.45
2022-10-26T04:48:17.330Z,1012.47
2022-10-26T04:49:17.270Z,1012.47
2022-10-26T04:50:17.272Z,1012.43
2022-10-26T04:51:17.273Z,1012.45
2022-10-26T04:52:17.268Z,1012.47
2022-10-26T04:53:17.250Z,1012.46
2022-10-26T04:54:17.229Z,1012.48
2022-10-26T04:55:17.215Z,1012.50
2022-10-26T04:56:17.205Z,1012.48
2022-10-26T04:57:17.205Z,1012.46
2022-10-26T04:58:17.206Z,1012.46
2022-10-26T04:59:17.173Z,1012.49
2022-10-26T05:00:17.163Z,1012.44
2022-10-26T05:01:17.314Z,1012.45
2022-10-26T05:02:17.235Z,1012.46
2022-10-26T05:03:17.126Z,1012.44
2022-10-26T05:04:17.128Z,1012.40
2022-10-26T05:05:17.104Z,1012.40
2022-10-26T05:06:17.105Z,1012.36
2022-10-26T05:07:17.082Z,1012.40
2022-10-26T05:08:17.070Z,1012.35
2022-10-26T05:09:17.061Z,1012.35
2022-10-26T05:10:17.056Z,1012.35
2022-10-26T05:11:17.054Z,1012.37
2022-10-26T05:12:17.020Z,1012.37
2022-10-26T05:13:17.175Z,1012.40
2022-10-26T05:14:16.992Z,1012.39
2022-10-26T05:15:16.995Z,1012.38
2022-10-26T05:16:17.004Z,1012.37
2022-10-26T05:17:16.979Z,1012.43
2022-10-26T05:18:16.956Z,1012.38
2022-10-26T05:19:16.944Z,1012.39
2022-10-26T05:20:16.938Z,1012.39
2022-10-26T05:21:16.937Z,1012.39
2022-10-26T05:22:16.913Z,1012.38
2022-10-26T05:23:16.923Z,1012.39
2022-10-26T05:24:16.896Z,1012.45
2022-10-26T05:25:16.881Z,1012.42
2022-10-26T05:26:16.882Z,1012.45
2022-10-26T05:27:16.864Z,1012.47
2022-10-26T05:28:16.839Z,1012.45
2022-10-26T05:29:16.859Z,1012.50
2022-10-26T05:30:16.835Z,1012.44
2022-10-26T05:31:16.816Z,1012.46
2022-10-26T05:32:16.798Z,1012.44
2022-10-26T05:33:16.796Z,1012.48
2022-10-26T05:34:16.802Z,1012.48
2022-10-26T05:35:16.768Z,1012.39
2022-10-26T05:36:16.752Z,1012.41
2022-10-26T05:37:16.749Z,1012.39
2022-10-26T05:38:16.830Z,1012.39
2022-10-26T05:39:16.725Z,1012.37
2022-10-26T05:40:16.727Z,1012.41
2022-10-26T05:41:16.722Z,1012.37
2022-10-26T05:42:16.710Z,1012.45
2022-10-26T05:43:16.686Z,1012.44
2022-10-26T05:44:16.672Z,1012.43
2022-10-26T05:45:16.689Z,1012.44
2022-10-26T05:46:16.652Z,1012.38
2022-10-26T05:47:16.650Z,1012.40
2022-10-26T05:48:16.632Z,1012.41
2022-10-26T05:49:16.623Z,1012.43
2022-10-26T05:50:16.608Z,1012.47
2022-10-26T05:51:16.599Z,1012.49
2022-10-26T05:52:16.598Z,1012.49
2022-10-26T05:53:16.578Z,1012.49
2022-10-26T05:54:16.564Z,1012.49
2022-10-26T05:55:16.552Z,1012.54
2022-10-26T05:56:16.540Z,1012.51
2022-10-26T05:57:16.558Z,1012.59
2022-10-26T05:58:16.532Z,1012.59
2022-10-26T05:59:16.514Z,1012.61
2022-10-26T06:00:16.491Z,1012.54
2022-10-26T06:01:16.654Z,1012.54
2022-10-26T06:02:16.655Z,1012.55
2022-10-26T06:03:16.494Z,1012.55
2022-10-26T06:04:16.460Z,1012.54
2022-10-26T06:05:16.461Z,1012.53
2022-10-26T06:06:16.432Z,1012.60
2022-10-26T06:07:16.432Z,1012.58
2022-10-26T06:08:16.401Z,1012.61
2022-10-26T06:09:16.399Z,1012.61
2022-10-26T06:10:16.405Z,1012.58
2022-10-26T06:11:16.375Z,1012.59
2022-10-26T06:12:19.321Z,1012.58
2022-10-26T06:13:16.373Z,1012.55
2022-10-26T06:14:16.350Z,1012.59
2022-10-26T06:15:16.330Z,1012.58
2022-10-26T06:16:16.313Z,1012.59
2022-10-26T06:17:16.322Z,1012.61
2022-10-26T06:18:16.302Z,1012.59
2022-10-26T06:19:16.295Z,1012.61
2022-10-26T06:20:16.295Z,1012.56
2022-10-26T06:21:16.266Z,1012.60
2022-10-26T06:22:16.260Z,1012.62
2022-10-26T06:23:16.247Z,1012.61
2022-10-26T06:24:16.238Z,1012.63
2022-10-26T06:25:16.239Z,1012.60
2022-10-26T06:26:16.210Z,1012.59
2022-10-26T06:27:18.706Z,1012.64
2022-10-26T06:28:16.185Z,1012.64
2022-10-26T06:29:16.180Z,1012.65
2022-10-26T06:30:16.173Z,1012.65
2022-10-26T06:31:16.170Z,1012.70
2022-10-26T06:32:16.159Z,1012.74
2022-10-26T06:33:28.948Z,1012.74
2022-10-26T06:34:17.164Z,1012.75
2022-10-26T06:35:16.122Z,1012.77
2022-10-26T06:36:16.109Z,1012.77
2022-10-26T06:37:16.094Z,1012.78
2022-10-26T06:38:16.083Z,1012.78
2022-10-26T06:39:16.089Z,1012.78
2022-10-26T06:40:16.053Z,1012.79
2022-10-26T06:41:16.068Z,1012.77
2022-10-26T06:42:16.047Z,1012.78
2022-10-26T06:43:16.022Z,1012.76
2022-10-26T06:44:16.019Z,1012.75
2022-10-26T06:45:16.006Z,1012.76
2022-10-26T06:46:16.019Z,1012.78
2022-10-26T06:47:19.739Z,1012.76
2022-10-26T06:48:15.975Z,1012.76
2022-10-26T06:49:15.973Z,1012.80
2022-10-26T06:50:15.967Z,1012.81
2022-10-26T06:51:15.944Z,1012.81
2022-10-26T06:52:15.944Z,1012.84
2022-10-26T06:53:15.920Z,1012.82
2022-10-26T06:54:15.908Z,1012.84
2022-10-26T06:55:15.910Z,1012.88
2022-10-26T06:56:15.908Z,1012.88
2022-10-26T06:57:15.871Z,1012.84
2022-10-26T06:58:15.879Z,1012.83
2022-10-26T06:59:15.858Z,1012.86
2022-10-26T07:00:15.858Z,1012.88
2022-10-26T07:01:15.919Z,1012.87
2022-10-26T07:02:15.889Z,1012.87
2022-10-26T07:03:15.833Z,1012.87
2022-10-26T07:04:15.789Z,1012.87
2022-10-26T07:05:15.797Z,1012.87
2022-10-26T07:06:15.787Z,1012.85
2022-10-26T07:07:15.766Z,1012.85
2022-10-26T07:08:15.760Z,1012.83
2022-10-26T07:09:15.792Z,1012.81
2022-10-26T07:10:15.749Z,1012.82
2022-10-26T07:11:15.720Z,1012.83
2022-10-26T07:12:15.714Z,1012.83
2022-10-26T07:13:15.713Z,1012.84
2022-10-26T07:14:15.687Z,1012.89
2022-10-26T07:15:15.686Z,1012.86
2022-10-26T07:16:15.673Z,1012.87
2022-10-26T07:17:15.656Z,1012.88
2022-10-26T07:18:15.639Z,1012.89
2022-10-26T07:19:15.632Z,1012.88
2022-10-26T07:20:15.627Z,1012.83
2022-10-26T07:21:15.634Z,1012.87
2022-10-26T07:22:15.596Z,1012.89
2022-10-26T07:23:15.597Z,1012.87
2022-10-26T07:24:15.587Z,1012.83
2022-10-26T07:25:15.603Z,1012.86
2022-10-26T07:26:15.557Z,1012.83
2022-10-26T07:27:15.550Z,1012.85
2022-10-26T07:28:15.533Z,1012.87
2022-10-26T07:29:15.526Z,1012.87
2022-10-26T07:30:15.528Z,1012.86
2022-10-26T07:31:15.514Z,1012.91
2022-10-26T07:32:15.494Z,1012.85
2022-10-26T07:33:15.485Z,1012.92
2022-10-26T07:34:15.474Z,1012.92
2022-10-26T07:35:15.475Z,1012.87
2022-10-26T07:36:15.467Z,1012.89
2022-10-26T07:37:15.453Z,1012.90
2022-10-26T07:38:15.434Z,1012.86
2022-10-26T07:39:15.411Z,1012.85
2022-10-26T07:40:15.505Z,1012.86
2022-10-26T07:41:15.417Z,1012.87
2022-10-26T07:42:15.401Z,1012.90
2022-10-26T07:43:15.378Z,1012.88
2022-10-26T07:44:15.356Z,1012.89
2022-10-26T07:45:15.349Z,1012.91
2022-10-26T07:46:15.356Z,1012.95
2022-10-26T07:47:15.346Z,1012.94
2022-10-26T07:48:15.322Z,1012.95
2022-10-26T07:49:19.133Z,1012.94
2022-10-26T07:50:15.302Z,1012.94
2022-10-26T07:51:15.289Z,1012.96
2022-10-26T07:52:15.279Z,1012.93
2022-10-26T07:53:15.294Z,1012.94
2022-10-26T07:54:15.252Z,1012.92
2022-10-26T07:55:15.237Z,1012.93
2022-10-26T07:56:15.233Z,1012.85
2022-10-26T07:57:15.211Z,1012.86
2022-10-26T07:58:15.225Z,1012.87
2022-10-26T07:59:15.192Z,1012.90
2022-10-26T08:00:15.182Z,1012.84
2022-10-26T08:01:15.266Z,1012.87
2022-10-26T08:02:15.169Z,1012.89
2022-10-26T08:03:15.148Z,1012.88
2022-10-26T08:04:15.154Z,1012.88
2022-10-26T08:05:15.124Z,1012.91
2022-10-26T08:06:15.125Z,1012.88
2022-10-26T08:07:15.103Z,1012.92
2022-10-26T08:08:15.107Z,1012.88
2022-10-26T08:09:15.110Z,1012.87
2022-10-26T08:10:15.091Z,1012.91
2022-10-26T08:11:15.083Z,1012.92
2022-10-26T08:12:15.061Z,1012.94
2022-10-26T08:13:15.037Z,1012.96
2022-10-26T08:14:15.053Z,1012.97
2022-10-26T08:15:15.025Z,1012.93
2022-10-26T08:16:15.008Z,1012.95
2022-10-26T08:17:14.999Z,1012.99
2022-10-26T08:18:14.991Z,1013.02
2022-10-26T08:19:15.004Z,1012.97
2022-10-26T08:20:14.980Z,1013.00
2022-10-26T08:21:21.755Z,1013.04
2022-10-26T08:22:15.968Z,1013.05
2022-10-26T08:23:14.932Z,1013.11
2022-10-26T08:24:14.929Z,1013.06
2022-10-26T08:25:17.580Z,1013.05
2022-10-26T08:26:15.905Z,1013.09
2022-10-26T08:27:14.887Z,1013.10
2022-10-26T08:28:15.108Z,1013.11
2022-10-26T08:29:14.865Z,1013.10
2022-10-26T08:30:14.878Z,1013.04
2022-10-26T08:31:14.873Z,1013.11
2022-10-26T08:32:14.836Z,1013.11
2022-10-26T08:33:14.821Z,1013.06
2022-10-26T08:34:14.821Z,1013.12
2022-10-26T08:35:14.806Z,1013.03
2022-10-26T08:36:14.813Z,1013.10
2022-10-26T08:37:14.793Z,1013.05
2022-10-26T08:38:14.768Z,1013.11
2022-10-26T08:39:14.770Z,1013.09
2022-10-26T08:40:14.749Z,1013.08
2022-10-26T08:41:14.754Z,1013.08
2022-10-26T08:42:14.772Z,1013.12
2022-10-26T08:43:14.750Z,1013.04
2022-10-26T08:44:14.707Z,1013.07
2022-10-26T08:45:14.704Z,1013.07
2022-10-26T08:46:14.723Z,1013.02
2022-10-26T08:47:14.811Z,1012.97
2022-10-26T08:48:14.683Z,1012.92
2022-10-26T08:49:14.678Z,1012.93
2022-10-26T08:50:14.682Z,1012.94
2022-10-26T08:51:14.725Z,1012.96
2022-10-26T08:52:14.646Z,1012.95
2022-10-26T08:53:15.155Z,1012.96
2022-10-26T08:54:14.612Z,1012.92
2022-10-26T08:55:14.601Z,1012.94
2022-10-26T08:56:14.601Z,1012.90
2022-10-26T08:57:14.589Z,1012.96
2022-10-26T08:58:14.566Z,1013.00
2022-10-26T08:59:14.559Z,1012.98
2022-10-26T09:00:14.539Z,1012.97
2022-10-26T09:01:14.631Z,1012.93
2022-10-26T09:02:14.638Z,1012.96
2022-10-26T09:03:14.519Z,1012.97
2022-10-26T09:04:14.536Z,1012.95
2022-10-26T09:05:14.515Z,1012.94
2022-10-26T09:06:14.502Z,1012.94
2022-10-26T09:07:14.507Z,1012.92
2022-10-26T09:08:14.475Z,1012.95
2022-10-26T09:09:14.470Z,1012.91
2022-10-26T09:10:14.527Z,1012.90
2022-10-26T09:11:14.439Z,1012.94
2022-10-26T09:12:14.489Z,1012.91
2022-10-26T09:13:14.430Z,1012.90
2022-10-26T09:14:14.431Z,1012.91
2022-10-26T09:15:14.407Z,1012.91
2022-10-26T09:16:14.373Z,1012.96
2022-10-26T09:17:14.392Z,1012.96
2022-10-26T09:18:14.387Z,1012.99
2022-10-26T09:19:14.352Z,1012.93
2022-10-26T09:20:14.407Z,1012.96
2022-10-26T09:21:14.326Z,1012.99
2022-10-26T09:22:14.413Z,1012.98
2022-10-26T09:23:14.413Z,1012.97
2022-10-26T09:24:14.333Z,1012.97
2022-10-26T09:25:14.294Z,1012.99
2022-10-26T09:26:14.377Z,1013.04
2022-10-26T09:27:14.298Z,1013.00
2022-10-26T09:28:14.274Z,1012.98
2022-10-26T09:29:14.278Z,1012.98
2022-10-26T09:30:14.273Z,1012.99
2022-10-26T09:31:14.291Z,1012.97
2022-10-26T09:32:14.220Z,1012.95
2022-10-26T09:33:14.219Z,1012.94
2022-10-26T09:34:14.205Z,1013.00
2022-10-26T09:35:14.289Z,1012.96
2022-10-26T09:36:16.811Z,1012.96
2022-10-26T09:37:14.216Z,1012.92
2022-10-26T09:38:14.227Z,1012.97
2022-10-26T09:39:14.164Z,1013.02
2022-10-26T09:40:14.216Z,1013.07
2022-10-26T09:41:14.283Z,1013.06
2022-10-26T09:42:14.161Z,1013.04
2022-10-26T09:43:14.147Z,1013.04
2022-10-26T09:44:14.214Z,1013.04
2022-10-26T09:45:14.082Z,1013.07
2022-10-26T09:46:14.189Z,1013.09
2022-10-26T09:47:14.086Z,1012.99
2022-10-26T09:48:14.061Z,1013.03
2022-10-26T09:49:14.007Z,1013.05
2022-10-26T09:50:14.057Z,1013.02
2022-10-26T09:51:14.043Z,1013.05
2022-10-26T09:52:14.245Z,1013.04
2022-10-26T09:53:14.009Z,1013.07
2022-10-26T09:54:13.980Z,1013.04
2022-10-26T09:55:14.064Z,1013.05
2022-10-26T09:56:13.970Z,1013.04
2022-10-26T09:57:13.971Z,1013.06
2022-10-26T09:58:13.944Z,1013.06
2022-10-26T09:59:13.939Z,1013.08
2022-10-26T10:00:13.933Z,1013.10
2022-10-26T10:01:13.976Z,1013.11
2022-10-26T10:02:14.109Z,1013.05
2022-10-26T10:03:13.904Z,1013.09
2022-10-26T10:04:13.944Z,1013.09
2022-10-26T10:05:19.435Z,1013.10
2022-10-26T10:06:14.882Z,1013.13
2022-10-26T10:07:13.822Z,1013.10
2022-10-26T10:08:13.827Z,1013.19
2022-10-26T10:09:13.826Z,1013.16
2022-10-26T10:10:13.879Z,1013.21
2022-10-26T10:11:17.707Z,1013.18
2022-10-26T10:12:13.863Z,1013.19
2022-10-26T10:13:13.859Z,1013.19
2022-10-26T10:14:13.826Z,1013.15
2022-10-26T10:15:13.776Z,1013.14
2022-10-26T10:16:13.748Z,1013.17
2022-10-26T10:17:13.775Z,1013.19
2022-10-26T10:18:13.803Z,1013.20
2022-10-26T10:19:13.741Z,1013.15
2022-10-26T10:20:13.737Z,1013.17
2022-10-26T10:21:13.728Z,1013.15
2022-10-26T10:22:13.698Z,1013.17
2022-10-26T10:23:13.727Z,1013.20
2022-10-26T10:24:13.738Z,1013.13
2022-10-26T10:25:13.617Z,1013.12
2022-10-26T10:26:13.654Z,1013.14
2022-10-26T10:27:13.623Z,1013.15
2022-10-26T10:28:13.686Z,1013.15
2022-10-26T10:29:13.580Z,1013.15
2022-10-26T10:30:13.585Z,1013.20
2022-10-26T10:31:13.581Z,1013.16
2022-10-26T10:32:13.603Z,1013.17
2022-10-26T10:33:13.606Z,1013.17
2022-10-26T10:34:13.609Z,1013.16
2022-10-26T10:35:13.580Z,1013.14
2022-10-26T10:36:13.495Z,1013.14
2022-10-26T10:37:13.555Z,1013.15
2022-10-26T10:38:13.575Z,1013.14
2022-10-26T10:39:13.535Z,1013.12
2022-10-26T10:40:15.377Z,1013.13
2022-10-26T10:41:13.506Z,1013.11
2022-10-26T10:42:13.504Z,1013.12
2022-10-26T10:43:13.428Z,1013.16
2022-10-26T10:44:13.441Z,1013.14
2022-10-26T10:45:13.459Z,1013.09
2022-10-26T10:46:13.385Z,1013.10
2022-10-26T10:47:13.423Z,1013.16
2022-10-26T10:48:13.425Z,1013.13
2022-10-26T10:49:13.484Z,1013.05
2022-10-26T10:50:13.381Z,1013.05
2022-10-26T10:51:13.428Z,1013.06
2022-10-26T10:52:13.417Z,1013.02
2022-10-26T10:53:13.328Z,1013.04
2022-10-26T10:54:13.293Z,1013.07
2022-10-26T10:55:13.355Z,1013.07
2022-10-26T10:56:13.321Z,1013.10
2022-10-26T10:57:13.293Z,1013.02
2022-10-26T10:58:13.350Z,1013.04
2022-10-26T10:59:13.287Z,1013.05
2022-10-26T11:00:13.273Z,1013.06
2022-10-26T11:01:13.360Z,1013.14
2022-10-26T11:02:13.464Z,1013.08
2022-10-26T11:03:13.295Z,1013.09
2022-10-26T11:05:13.315Z,1013.11
2022-10-26T11:06:13.295Z,1013.10
2022-10-26T11:07:13.201Z,1013.10
2022-10-26T11:08:13.206Z,1013.06
2022-10-26T11:09:13.190Z,1013.07
2022-10-26T11:10:13.150Z,1013.08
2022-10-26T11:11:13.151Z,1013.05
2022-10-26T11:12:13.132Z,1013.09
2022-10-26T11:13:13.087Z,1013.09
2022-10-26T11:14:13.076Z,1013.05
2022-10-26T11:15:13.066Z,1013.11
2022-10-26T11:16:13.083Z,1013.11
2022-10-26T11:17:13.083Z,1013.09
2022-10-26T11:18:13.027Z,1013.13
2022-10-26T11:19:13.011Z,1013.14
2022-10-26T11:20:15.102Z,1013.09
2022-10-26T11:21:13.019Z,1013.14
2022-10-26T11:22:12.986Z,1013.12
2022-10-26T11:23:13.114Z,1013.16
2022-10-26T11:24:12.975Z,1013.12
2022-10-26T11:25:12.949Z,1013.12
2022-10-26T11:26:12.960Z,1013.15
2022-10-26T11:27:12.959Z,1013.14
2022-10-26T11:28:12.925Z,1013.10
2022-10-26T11:29:12.967Z,1013.15
2022-10-26T11:30:12.895Z,1013.08
2022-10-26T11:31:12.879Z,1013.12
2022-10-26T11:32:12.874Z,1013.01
2022-10-26T11:33:12.883Z,1013.02
2022-10-26T11:34:12.867Z,1013.05
2022-10-26T11:35:12.849Z,1012.98
2022-10-26T11:36:12.830Z,1013.02
2022-10-26T11:37:12.838Z,1012.99
2022-10-26T11:38:12.823Z,1012.95
2022-10-26T11:39:12.799Z,1012.98
2022-10-26T11:40:12.958Z,1012.89
2022-10-26T11:41:12.774Z,1012.89
2022-10-26T11:42:12.793Z,1012.90
2022-10-26T11:43:12.752Z,1012.86
2022-10-26T11:44:12.759Z,1012.89
2022-10-26T11:45:12.733Z,1012.87
2022-10-26T11:46:15.182Z,1012.87
2022-10-26T11:47:12.716Z,1012.85
2022-10-26T11:48:12.710Z,1012.84
2022-10-26T11:49:12.693Z,1012.84
2022-10-26T11:50:16.263Z,1012.78
2022-10-26T11:51:12.669Z,1012.83
2022-10-26T11:52:12.671Z,1012.80
2022-10-26T11:53:12.658Z,1012.81
2022-10-26T11:54:12.674Z,1012.80
2022-10-26T11:55:12.656Z,1012.79
2022-10-26T11:56:12.605Z,1012.81
2022-10-26T11:57:12.607Z,1012.81
2022-10-26T11:58:12.594Z,1012.80
2022-10-26T11:59:12.577Z,1012.77
2022-10-26T12:00:12.560Z,1012.75
2022-10-26T12:01:12.631Z,1012.78
2022-10-26T12:02:12.550Z,1012.78
2022-10-26T12:03:12.530Z,1012.76
2022-10-26T12:04:12.535Z,1012.72
2022-10-26T12:05:12.508Z,1012.76
2022-10-26T12:06:12.521Z,1012.77
2022-10-26T12:07:12.504Z,1012.75
2022-10-26T12:08:12.484Z,1012.76