createdAt,value
2023-05-19T00:01:00.804Z,99.90
2023-05-19T00:03:28.561Z,99.90
2023-05-19T00:05:57.302Z,99.90
2023-05-19T00:08:25.236Z,99.90
2023-05-19T00:10:52.706Z,99.90
2023-05-19T00:13:20.024Z,99.90
2023-05-19T00:15:47.606Z,99.90
2023-05-19T00:18:16.771Z,99.90
2023-05-19T00:20:44.401Z,99.90
2023-05-19T00:23:11.813Z,99.90
2023-05-19T00:25:38.870Z,99.90
2023-05-19T00:28:07.089Z,99.90
2023-05-19T00:30:34.235Z,99.90
2023-05-19T00:33:01.493Z,99.90
2023-05-19T00:35:28.488Z,99.90
2023-05-19T00:37:55.647Z,99.90
2023-05-19T00:40:24.452Z,99.90
2023-05-19T00:42:51.496Z,99.90
2023-05-19T00:45:18.572Z,99.90
2023-05-19T00:47:45.677Z,99.90
2023-05-19T00:50:12.798Z,99.90
2023-05-19T00:52:40.017Z,99.90
2023-05-19T00:55:09.085Z,99.90
2023-05-19T00:57:36.619Z,99.90
2023-05-19T01:00:05.779Z,99.90
2023-05-19T01:02:33.042Z,99.90
2023-05-19T01:05:00.428Z,99.90
2023-05-19T01:07:28.560Z,99.90
2023-05-19T01:09:56.489Z,99.90
2023-05-19T01:12:28.386Z,99.90
2023-05-19T01:14:56.226Z,99.90
2023-05-19T01:17:27.818Z,99.90
2023-05-19T01:20:07.141Z,99.90
2023-05-19T01:22:55.372Z,99.90
2023-05-19T01:26:00.962Z,99.90
2023-05-19T01:29:17.434Z,99.90
2023-05-19T01:31:48.134Z,99.90
2023-05-19T01:34:17.118Z,99.90
2023-05-19T01:36:48.797Z,99.90
2023-05-19T01:39:16.677Z,99.90
2023-05-19T01:41:46.066Z,99.90
2023-05-19T01:44:13.320Z,99.90
2023-05-19T01:46:41.242Z,99.90
2023-05-19T01:49:08.918Z,99.90
2023-05-19T01:51:36.204Z,99.90
2023-05-19T01:54:03.689Z,99.90
2023-05-19T01:57:01.806Z,99.90
2023-05-19T01:59:52.243Z,99.90
2023-05-19T02:02:50.378Z,99.90
2023-05-19T02:05:36.194Z,99.90
2023-05-19T02:08:14.813Z,99.90
2023-05-19T02:10:46.439Z,99.90
2023-05-19T02:13:15.816Z,99.90
2023-05-19T02:15:44.168Z,99.90
2023-05-19T02:18:12.549Z,99.90
2023-05-19T02:20:41.150Z,99.90
2023-05-19T02:23:08.288Z,99.90
2023-05-19T02:25:35.394Z,99.90
2023-05-19T02:28:02.475Z,99.90
2023-05-19T02:30:31.887Z,99.90
2023-05-19T02:32:59.700Z,99.90
2023-05-19T02:35:27.382Z,99.90
2023-05-19T02:37:54.354Z,99.90
2023-05-19T02:43:06.977Z,99.90
2023-05-19T02:45:34.069Z,99.90
2023-05-19T02:48:01.310Z,99.90
2023-05-19T02:50:28.519Z,99.90
2023-05-19T02:52:55.559Z,99.90
2023-05-19T02:55:22.549Z,99.90
2023-05-19T02:57:49.603Z,99.90
2023-05-19T03:00:16.753Z,99.90
2023-05-19T03:02:44.369Z,99.90
2023-05-19T03:05:11.655Z,99.90
2023-05-19T03:07:38.577Z,99.90
2023-05-19T03:10:09.620Z,99.90
2023-05-19T03:12:36.733Z,99.90
2023-05-19T03:15:04.103Z,99.90
2023-05-19T03:17:34.267Z,99.90
2023-05-19T03:20:01.817Z,99.90
2023-05-19T03:22:28.821Z,99.90
2023-05-19T03:24:56.051Z,99.90
2023-05-19T03:27:23.082Z,99.90
2023-05-19T03:29:51.136Z,99.90
2023-05-19T03:32:18.071Z,99.90
2023-05-19T03:34:45.151Z,99.90
2023-05-19T03:37:13.071Z,99.90
2023-05-19T03:39:40.056Z,99.90
2023-05-19T03:42:07.147Z,99.90
2023-05-19T03:44:34.288Z,99.90
2023-05-19T03:47:01.150Z,99.90
2023-05-19T03:49:28.172Z,99.90
2023-05-19T03:51:55.182Z,99.90
2023-05-19T03:54:22.810Z,99.90
2023-05-19T03:56:50.196Z,99.90
2023-05-19T03:59:17.308Z,99.90
2023-05-19T04:01:44.356Z,99.90
2023-05-19T04:04:13.463Z,99.90
2023-05-19T04:06:40.474Z,99.90
2023-05-19T04:09:14.225Z,99.90
2023-05-19T04:11:42.566Z,99.90
2023-05-19T04:14:10.034Z,99.90
2023-05-19T04:16:37.263Z,99.90
2023-05-19T04:19:04.244Z,99.90
2023-05-19T04:21:31.337Z,99.90
2023-05-19T04:24:00.239Z,99.90
2023-05-19T04:26:30.992Z,99.90
2023-05-19T04:28:58.368Z,99.90
2023-05-19T04:31:25.503Z,99.90
2023-05-19T04:33:53.631Z,99.90
2023-05-19T04:36:21.758Z,99.90
2023-05-19T04:38:49.099Z,99.90
2023-05-19T04:41:16.766Z,99.90
2023-05-19T04:43:44.819Z,99.90
2023-05-19T04:46:13.869Z,99.90
2023-05-19T04:48:41.401Z,99.90
2023-05-19T04:51:08.813Z,99.90
2023-05-19T04:53:36.656Z,99.90
2023-05-19T04:56:03.916Z,99.90
2023-05-19T04:58:30.945Z,99.90
2023-05-19T05:01:00.389Z,99.90
2023-05-19T05:03:27.500Z,99.90
2023-05-19T05:05:54.669Z,99.90
2023-05-19T05:08:23.466Z,99.90
2023-05-19T05:10:52.602Z,99.90
2023-05-19T05:13:23.656Z,99.90
2023-05-19T05:15:54.330Z,99.90
2023-05-19T05:18:21.624Z,99.90
2023-05-19T05:20:49.168Z,99.90
2023-05-19T05:23:17.011Z,99.90
2023-05-19T05:25:45.023Z,99.90
2023-05-19T05:28:12.258Z,99.90
2023-05-19T05:30:39.345Z,99.90
2023-05-19T05:33:06.560Z,99.90
2023-05-19T05:35:33.844Z,99.90
2023-05-19T05:38:02.038Z,99.90
2023-05-19T05:40:29.252Z,99.90
2023-05-19T05:42:57.013Z,99.90
2023-05-19T05:45:24.051Z,99.90
2023-05-19T05:47:52.147Z,99.90
2023-05-19T05:50:19.676Z,99.90
2023-05-19T05:52:48.019Z,99.90
2023-05-19T05:55:17.640Z,99.90
2023-05-19T05:57:44.793Z,99.90
2023-05-19T06:00:16.065Z,99.90
2023-05-19T06:02:50.728Z,99.90
2023-05-19T06:05:18.041Z,99.90
2023-05-19T06:07:45.238Z,99.90
2023-05-19T06:10:12.298Z,99.90
2023-05-19T06:12:41.037Z,99.90
2023-05-19T06:15:08.566Z,99.90
2023-05-19T06:17:36.085Z,99.90
2023-05-19T06:20:05.908Z,99.90
2023-05-19T06:22:33.303Z,99.90
2023-05-19T06:25:00.679Z,99.90
2023-05-19T06:27:27.692Z,99.90
2023-05-19T06:29:54.799Z,99.90
2023-05-19T06:32:22.486Z,99.90
2023-05-19T06:34:54.694Z,99.90
2023-05-19T06:37:24.811Z,99.90
2023-05-19T06:39:55.414Z,99.90
2023-05-19T06:42:22.974Z,99.90
2023-05-19T06:44:53.582Z,99.90
2023-05-19T06:47:20.740Z,99.90
2023-05-19T06:49:51.752Z,99.90
2023-05-19T06:52:19.129Z,99.90
2023-05-19T06:54:46.089Z,99.90
2023-05-19T06:57:13.120Z,99.90
2023-05-19T06:59:42.283Z,99.90
2023-05-19T07:02:09.915Z,99.90
2023-05-19T07:04:37.472Z,99.90
2023-05-19T07:07:04.709Z,99.90
2023-05-19T07:09:35.991Z,99.90
2023-05-19T07:12:03.138Z,99.90
2023-05-19T07:14:30.193Z,99.90
2023-05-19T07:16:57.325Z,99.90
2023-05-19T07:19:24.410Z,99.90
2023-05-19T07:21:52.074Z,99.90
2023-05-19T07:24:21.681Z,99.90
2023-05-19T07:26:48.805Z,99.90
2023-05-19T07:29:15.927Z,99.90
2023-05-19T07:31:42.959Z,99.90
2023-05-19T07:34:10.402Z,99.90
2023-05-19T07:36:37.381Z,99.90
2023-05-19T07:39:04.803Z,99.90
2023-05-19T07:41:33.785Z,99.90
2023-05-19T07:44:01.589Z,99.90
2023-05-19T07:46:28.728Z,99.90
2023-05-19T07:48:56.088Z,99.90
2023-05-19T07:51:24.290Z,99.90
2023-05-19T07:53:51.530Z,99.90
2023-05-19T07:56:18.746Z,99.90
2023-05-19T07:58:45.870Z,99.90
2023-05-19T08:01:12.938Z,99.90
2023-05-19T08:03:40.334Z,99.90
2023-05-19T08:06:07.348Z,99.90
2023-05-19T08:08:35.384Z,99.90
2023-05-19T08:11:04.710Z,99.90
2023-05-19T08:13:34.918Z,99.90
2023-05-19T08:16:02.095Z,99.90
2023-05-19T08:18:29.719Z,99.90
2023-05-19T08:20:56.922Z,99.90
2023-05-19T08:23:24.035Z,99.90
2023-05-19T08:25:51.732Z,99.90
2023-05-19T08:28:18.914Z,99.90
2023-05-19T08:30:46.391Z,99.90
2023-05-19T08:33:13.495Z,99.90
2023-05-19T08:35:40.547Z,99.90
2023-05-19T08:38:07.493Z,99.90
2023-05-19T08:40:37.952Z,99.90
2023-05-19T08:43:05.338Z,99.90
2023-05-19T08:45:34.837Z,99.90
2023-05-19T08:48:03.586Z,99.90
2023-05-19T08:50:33.592Z,99.90
2023-05-19T08:53:33.970Z,99.90
2023-05-19T08:56:40.029Z,99.90
2023-05-19T08:59:08.314Z,99.90
2023-05-19T09:04:05.700Z,99.90
2023-05-19T09:06:33.179Z,99.90
2023-05-19T09:09:00.254Z,99.60
2023-05-19T09:11:27.630Z,98.60
2023-05-19T09:13:54.719Z,97.10
2023-05-19T09:16:22.108Z,98.10
2023-05-19T09:18:57.430Z,97.10
2023-05-19T09:21:32.379Z,96.70
2023-05-19T09:24:08.533Z,95.90
2023-05-19T09:26:40.165Z,96.60
2023-05-19T09:29:17.874Z,96.90
2023-05-19T09:31:53.862Z,96.70
2023-05-19T09:34:23.958Z,95.60
2023-05-19T09:36:53.477Z,94.60
2023-05-19T09:39:23.132Z,95.40
2023-05-19T09:41:55.258Z,95.40
2023-05-19T09:44:31.529Z,94.80
2023-05-19T09:46:59.020Z,94.80
2023-05-19T09:49:31.233Z,94.60
2023-05-19T09:52:06.020Z,93.80
2023-05-19T09:54:34.928Z,93.50
2023-05-19T09:57:07.068Z,93.90
2023-05-19T09:59:38.706Z,94.30
2023-05-19T10:02:11.404Z,94.30
2023-05-19T10:04:38.894Z,92.50
2023-05-19T10:07:07.635Z,92.70
2023-05-19T10:09:36.615Z,91.70
2023-05-19T10:12:05.236Z,92.20
2023-05-19T10:14:34.804Z,91.70
2023-05-19T10:17:01.874Z,91.50
2023-05-19T10:19:29.646Z,90.80
2023-05-19T10:21:57.405Z,91.10
2023-05-19T10:24:28.072Z,91.50
2023-05-19T10:27:01.619Z,90.90
2023-05-19T10:29:33.927Z,90.20
2023-05-19T10:32:16.792Z,90.50
2023-05-19T10:35:16.062Z,88.40
2023-05-19T10:38:15.259Z,88.90
2023-05-19T10:41:28.351Z,86.70
2023-05-19T10:44:23.832Z,87.80
2023-05-19T10:46:51.988Z,87.90
2023-05-19T10:49:23.915Z,89.50
2023-05-19T10:51:56.628Z,89.90
2023-05-19T10:54:46.989Z,87.90
2023-05-19T10:57:17.668Z,88.00
2023-05-19T10:59:45.727Z,88.00
2023-05-19T11:02:43.357Z,88.80
2023-05-19T11:05:20.756Z,88.60
2023-05-19T11:08:05.818Z,87.60
2023-05-19T11:10:35.953Z,87.60
2023-05-19T11:13:06.538Z,87.20
2023-05-19T11:15:39.308Z,88.20
2023-05-19T11:18:06.638Z,87.30
2023-05-19T11:20:38.903Z,87.50
2023-05-19T11:23:11.559Z,87.00
2023-05-19T11:25:49.475Z,86.80
2023-05-19T11:28:19.927Z,87.70
2023-05-19T11:30:54.967Z,86.60
2023-05-19T11:33:27.357Z,86.10
2023-05-19T11:35:59.452Z,85.30
2023-05-19T11:38:30.403Z,85.60
2023-05-19T11:40:58.040Z,86.50
2023-05-19T11:43:26.571Z,87.60
2023-05-19T11:45:56.904Z,88.90
2023-05-19T11:48:25.886Z,88.10
2023-05-19T11:50:53.540Z,84.80
2023-05-19T11:53:21.217Z,85.30
2023-05-19T11:55:49.633Z,84.00
2023-05-19T11:58:17.567Z,86.20
2023-05-19T12:00:48.718Z,86.40
2023-05-19T12:03:17.484Z,84.90
2023-05-19T12:05:47.355Z,86.90
2023-05-19T12:08:17.694Z,86.10
2023-05-19T12:10:48.463Z,88.20
2023-05-19T12:13:16.229Z,86.40
2023-05-19T12:15:43.714Z,87.10
2023-05-19T12:18:10.854Z,86.50
2023-05-19T12:20:38.092Z,85.30
2023-05-19T12:23:06.691Z,85.40
2023-05-19T12:25:34.612Z,86.90
2023-05-19T12:28:03.298Z,87.70
2023-05-19T12:30:32.544Z,85.70
2023-05-19T12:33:02.395Z,83.60
2023-05-19T12:35:35.150Z,85.20
2023-05-19T12:38:06.906Z,85.00
2023-05-19T12:40:41.996Z,85.50
2023-05-19T12:43:10.375Z,88.20
2023-05-19T12:45:40.311Z,83.60
2023-05-19T12:48:12.358Z,83.10
2023-05-19T12:50:40.057Z,82.40
2023-05-19T12:53:12.947Z,81.40
2023-05-19T12:55:45.520Z,82.40
2023-05-19T12:58:13.512Z,84.40
2023-05-19T13:00:43.628Z,83.40
2023-05-19T13:03:20.915Z,83.80
2023-05-19T13:05:50.753Z,84.70
2023-05-19T13:08:20.578Z,82.70
2023-05-19T13:10:50.199Z,82.20
2023-05-19T13:13:18.210Z,81.60
2023-05-19T13:15:49.184Z,83.10
2023-05-19T13:18:17.379Z,82.40
2023-05-19T13:20:46.806Z,83.00
2023-05-19T13:23:15.209Z,83.50
2023-05-19T13:25:43.992Z,82.70
2023-05-19T13:28:12.717Z,82.70
2023-05-19T13:30:41.941Z,82.80
2023-05-19T13:33:09.437Z,84.60
2023-05-19T13:35:39.473Z,84.20
2023-05-19T13:38:10.087Z,84.40
2023-05-19T13:40:38.288Z,85.50
2023-05-19T13:43:06.134Z,85.90
2023-05-19T13:45:33.388Z,86.70
2023-05-19T13:48:00.783Z,86.00
2023-05-19T13:50:27.943Z,86.90
2023-05-19T13:52:55.457Z,88.50
2023-05-19T13:55:23.561Z,88.20
2023-05-19T13:57:51.181Z,88.50
2023-05-19T14:00:19.490Z,86.90
2023-05-19T14:02:47.395Z,87.70
2023-05-19T14:05:14.489Z,86.90
2023-05-19T14:07:42.903Z,86.60
2023-05-19T14:10:10.674Z,87.80
2023-05-19T14:12:55.072Z,88.60
2023-05-19T14:15:25.212Z,88.80
2023-05-19T14:17:53.471Z,88.40
2023-05-19T14:20:20.535Z,88.90
2023-05-19T14:22:47.956Z,89.40
2023-05-19T14:25:15.247Z,90.20
2023-05-19T14:27:42.546Z,90.00
2023-05-19T14:30:10.236Z,90.70
2023-05-19T14:32:37.514Z,90.90
2023-05-19T14:35:05.417Z,91.30
2023-05-19T14:37:33.819Z,91.20
2023-05-19T14:40:01.202Z,91.70
2023-05-19T14:42:28.097Z,91.40
2023-05-19T14:44:55.257Z,91.30
2023-05-19T14:47:22.415Z,92.00
2023-05-19T14:49:49.501Z,91.50
2023-05-19T14:52:18.258Z,91.50
2023-05-19T14:54:45.358Z,91.60
2023-05-19T14:57:12.460Z,91.30
2023-05-19T14:59:40.278Z,91.50
2023-05-19T15:02:08.063Z,92.00
2023-05-19T15:04:36.460Z,92.30
2023-05-19T15:09:33.702Z,92.80
2023-05-19T15:12:03.365Z,92.60
2023-05-19T15:14:31.311Z,92.60
2023-05-19T15:16:59.435Z,93.30
2023-05-19T15:19:27.428Z,92.70
2023-05-19T15:21:55.255Z,93.00
2023-05-19T15:24:22.818Z,93.00
2023-05-19T15:26:50.358Z,92.90
2023-05-19T15:29:17.537Z,93.20
2023-05-19T15:31:44.692Z,93.20
2023-05-19T15:34:11.824Z,93.10
2023-05-19T15:36:39.677Z,93.10
2023-05-19T15:39:10.146Z,92.80
2023-05-19T15:41:37.169Z,92.70
2023-05-19T15:44:04.398Z,93.10
2023-05-19T15:46:31.571Z,93.20
2023-05-19T15:48:58.721Z,93.30
2023-05-19T15:51:26.869Z,93.70
2023-05-19T15:53:54.489Z,93.50
2023-05-19T15:56:22.045Z,93.10
2023-05-19T15:58:49.151Z,93.30
2023-05-19T16:01:17.254Z,93.10
2023-05-19T16:03:45.939Z,93.40
2023-05-19T16:06:13.356Z,93.00
2023-05-19T16:08:40.646Z,93.20
2023-05-19T16:11:08.237Z,93.80
2023-05-19T16:13:35.278Z,93.30
2023-05-19T16:16:02.871Z,93.40
2023-05-19T16:18:30.085Z,93.30
2023-05-19T16:20:57.488Z,93.20
2023-05-19T16:23:24.872Z,94.00
2023-05-19T16:25:52.388Z,92.80
2023-05-19T16:28:20.953Z,93.00
2023-05-19T16:30:48.895Z,93.80
2023-05-19T16:33:16.918Z,93.60
2023-05-19T16:35:43.975Z,93.90
2023-05-19T16:38:10.992Z,94.60
2023-05-19T16:40:38.715Z,93.30
2023-05-19T16:43:06.171Z,95.90
2023-05-19T16:45:36.619Z,93.20
2023-05-19T16:48:04.173Z,92.50
2023-05-19T16:50:31.746Z,93.00
2023-05-19T16:52:58.936Z,93.30
2023-05-19T16:55:26.833Z,92.90
2023-05-19T16:57:54.023Z,93.90
2023-05-19T17:00:21.194Z,93.00
2023-05-19T17:02:48.313Z,93.20
2023-05-19T17:05:15.495Z,93.50
2023-05-19T17:07:42.455Z,93.00
2023-05-19T17:10:10.074Z,93.60
2023-05-19T17:12:37.539Z,94.00
2023-05-19T17:15:05.224Z,93.70
2023-05-19T17:17:32.242Z,94.30
2023-05-19T17:19:59.903Z,94.00
2023-05-19T17:22:28.732Z,94.00
2023-05-19T17:24:57.729Z,94.20
2023-05-19T17:27:24.738Z,94.40
2023-05-19T17:29:52.070Z,94.60
2023-05-19T17:32:28.544Z,94.70
2023-05-19T17:34:55.814Z,94.20
2023-05-19T17:37:25.701Z,94.70
2023-05-19T17:39:52.912Z,94.30
2023-05-19T17:42:20.081Z,94.60
2023-05-19T17:44:47.015Z,94.50
2023-05-19T17:47:14.117Z,94.70
2023-05-19T17:49:42.247Z,94.70
2023-05-19T17:52:10.172Z,94.90
2023-05-19T17:54:37.492Z,95.10
2023-05-19T17:57:12.431Z,95.20
2023-05-19T17:59:40.493Z,95.70
2023-05-19T18:02:08.693Z,95.70
2023-05-19T18:04:37.417Z,95.70
2023-05-19T18:07:07.206Z,95.70
2023-05-19T18:09:38.278Z,95.80
2023-05-19T18:12:06.552Z,96.10
2023-05-19T18:14:33.511Z,96.80
2023-05-19T18:17:00.891Z,96.70
2023-05-19T18:19:28.189Z,96.80
2023-05-19T18:21:55.260Z,96.80
2023-05-19T18:24:23.061Z,97.00
2023-05-19T18:26:50.029Z,97.30
2023-05-19T18:29:17.141Z,97.00
2023-05-19T18:31:44.176Z,97.40
2023-05-19T18:34:11.322Z,97.70
2023-05-19T18:36:38.549Z,98.20
2023-05-19T18:39:06.874Z,98.20
2023-05-19T18:41:34.251Z,98.30
2023-05-19T18:44:01.171Z,99.20
2023-05-19T18:46:28.410Z,99.50
2023-05-19T18:48:55.511Z,98.80
2023-05-19T18:51:22.612Z,98.80
2023-05-19T18:53:50.285Z,98.80
2023-05-19T18:56:28.142Z,98.80
2023-05-19T18:58:56.049Z,99.20
2023-05-19T19:01:23.381Z,99.20
2023-05-19T19:03:53.342Z,99.90
2023-05-19T19:06:23.032Z,99.90
2023-05-19T19:08:50.612Z,99.90
2023-05-19T19:11:17.859Z,99.90
2023-05-19T19:13:44.967Z,99.90
2023-05-19T19:16:12.582Z,99.90
2023-05-19T19:18:39.861Z,99.90
2023-05-19T19:21:07.324Z,99.90
2023-05-19T19:23:34.377Z,99.90
2023-05-19T19:26:01.536Z,99.90
2023-05-19T19:28:28.685Z,99.90
2023-05-19T19:30:56.612Z,99.90
2023-05-19T19:33:24.793Z,99.90
2023-05-19T19:35:52.225Z,99.90
2023-05-19T19:38:19.359Z,99.90
2023-05-19T19:40:46.584Z,99.90
2023-05-19T19:43:13.798Z,99.90
2023-05-19T19:45:41.678Z,99.90
2023-05-19T19:48:08.718Z,99.90
2023-05-19T19:50:36.202Z,99.90
2023-05-19T19:53:03.298Z,99.90
2023-05-19T19:55:31.160Z,99.90
2023-05-19T19:57:58.452Z,99.90
2023-05-19T20:00:25.808Z,99.90
2023-05-19T20:03:04.417Z,99.90
2023-05-19T20:05:32.573Z,99.90
2023-05-19T20:07:59.959Z,99.90
2023-05-19T20:10:27.098Z,99.90
2023-05-19T20:12:54.392Z,99.90
2023-05-19T20:15:21.493Z,99.90
2023-05-19T20:17:48.608Z,99.90
2023-05-19T20:20:16.102Z,99.90
2023-05-19T20:22:45.841Z,99.90
2023-05-19T20:25:12.783Z,99.90
2023-05-19T20:27:40.144Z,99.90
2023-05-19T20:30:08.533Z,99.90
2023-05-19T20:32:36.218Z,99.90
2023-05-19T20:35:03.311Z,99.90
2023-05-19T20:37:30.360Z,99.90
2023-05-19T20:39:57.299Z,99.90
2023-05-19T20:42:24.349Z,99.90
2023-05-19T20:44:52.735Z,99.90
2023-05-19T20:47:21.148Z,99.90
2023-05-19T20:49:50.980Z,99.90
2023-05-19T20:52:18.744Z,99.90
2023-05-19T20:54:46.515Z,99.90
2023-05-19T20:57:13.883Z,99.90
2023-05-19T20:59:41.072Z,99.90
2023-05-19T21:02:08.254Z,99.90
2023-05-19T21:04:35.761Z,99.90
2023-05-19T21:07:02.924Z,99.90
2023-05-19T21:09:30.054Z,99.90
2023-05-19T21:12:00.050Z,99.90
2023-05-19T21:14:27.184Z,99.90
2023-05-19T21:16:56.043Z,99.90
2023-05-19T21:19:23.609Z,99.90
2023-05-19T21:21:51.042Z,99.90
2023-05-19T21:24:18.295Z,99.90
2023-05-19T21:26:45.743Z,99.90
2023-05-19T21:29:13.103Z,99.90
2023-05-19T21:31:41.155Z,99.90
2023-05-19T21:34:08.321Z,99.90
2023-05-19T21:36:36.088Z,99.90
2023-05-19T21:39:04.570Z,99.90
2023-05-19T21:41:32.579Z,99.90
2023-05-19T21:43:59.911Z,99.90
2023-05-19T21:46:28.027Z,99.90
2023-05-19T21:48:55.196Z,99.90
2023-05-19T21:51:22.344Z,99.90
2023-05-19T21:53:49.398Z,99.90
2023-05-19T21:56:17.030Z,99.90
2023-05-19T21:58:45.316Z,99.90
2023-05-19T22:01:13.561Z,99.90
2023-05-19T22:03:41.127Z,99.90
2023-05-19T22:06:08.427Z,99.90
2023-05-19T22:08:35.617Z,99.90
2023-05-19T22:11:02.680Z,99.90
2023-05-19T22:13:29.955Z,99.90
2023-05-19T22:15:57.549Z,99.90
2023-05-19T22:18:24.624Z,99.90
2023-05-19T22:20:51.862Z,99.90
2023-05-19T22:23:18.822Z,99.90
2023-05-19T22:25:45.883Z,99.90
2023-05-19T22:28:13.383Z,99.90
2023-05-19T22:30:42.320Z,99.90
2023-05-19T22:33:11.777Z,99.90
2023-05-19T22:35:39.260Z,99.90
2023-05-19T22:38:08.832Z,99.90
2023-05-19T22:40:37.611Z,99.90
2023-05-19T22:43:06.816Z,99.90
2023-05-19T22:45:36.758Z,99.90
2023-05-19T22:48:05.392Z,99.90
2023-05-19T22:50:32.882Z,99.90
2023-05-19T22:52:59.836Z,99.90
2023-05-19T22:55:29.862Z,99.90
2023-05-19T22:57:57.140Z,99.90
2023-05-19T23:00:25.249Z,99.90
2023-05-19T23:02:52.453Z,99.90
2023-05-19T23:05:19.601Z,99.90
2023-05-19T23:07:46.720Z,99.90
2023-05-19T23:10:13.925Z,99.90
2023-05-19T23:12:41.224Z,99.90
2023-05-19T23:15:10.178Z,99.90
2023-05-19T23:17:37.917Z,99.90
2023-05-19T23:20:07.721Z,99.90
2023-05-19T23:22:35.123Z,99.90
2023-05-19T23:25:05.811Z,99.90
2023-05-19T23:27:34.577Z,99.90
2023-05-19T23:30:01.983Z,99.90
2023-05-19T23:32:29.235Z,99.90
2023-05-19T23:34:56.486Z,99.90
2023-05-19T23:37:23.635Z,99.90
2023-05-19T23:39:50.629Z,99.90
2023-05-19T23:42:18.010Z,99.90
2023-05-19T23:44:45.046Z,99.90
2023-05-19T23:47:12.059Z,99.90
2023-05-19T23:49:39.146Z,99.90
2023-05-19T23:52:07.230Z,99.90
2023-05-19T23:54:34.224Z,99.90
2023-05-19T23:57:03.580Z,99.90
2023-05-19T23:59:30.592Z,99.90
