createdAt,value
2022-08-16T00:29:33.026Z,67.70
2022-08-16T00:59:42.487Z,69.73
2022-08-16T01:30:20.161Z,70.08
2022-08-16T02:00:29.338Z,71.81
2022-08-16T02:30:36.960Z,72.76
2022-08-16T03:00:50.288Z,73.26
2022-08-16T03:30:55.301Z,74.11
2022-08-16T04:00:59.662Z,74.50
2022-08-16T04:31:03.787Z,77.96
2022-08-16T05:01:11.470Z,78.12
2022-08-16T05:31:16.901Z,79.60
2022-08-16T06:01:21.084Z,78.18
2022-08-16T06:31:25.714Z,77.70
2022-08-16T07:01:43.189Z,75.57
2022-08-16T07:31:50.428Z,72.80
2022-08-16T08:01:58.003Z,67.71
2022-08-16T08:32:03.017Z,54.66
2022-08-16T09:02:27.103Z,41.19
2022-08-16T09:32:31.453Z,35.96
2022-08-16T10:02:44.131Z,31.29
2022-08-16T10:32:48.600Z,30.15
2022-08-16T11:02:58.872Z,27.66
2022-08-16T11:33:19.333Z,27.44
2022-08-16T12:03:34.945Z,27.42
2022-08-16T12:33:44.758Z,27.00
2022-08-16T13:03:49.391Z,30.32
2022-08-16T13:34:00.404Z,31.68
2022-08-16T14:04:05.339Z,34.59
2022-08-16T14:34:11.156Z,33.41
2022-08-16T15:04:32.426Z,34.83
2022-08-16T15:34:44.631Z,33.08
2022-08-16T16:04:50.404Z,34.49
2022-08-16T16:34:58.846Z,33.15
2022-08-16T17:05:05.918Z,35.41
2022-08-16T17:35:18.416Z,38.07
2022-08-16T18:05:23.049Z,40.47
2022-08-16T18:35:27.241Z,42.90
2022-08-16T19:05:33.976Z,44.59
2022-08-16T19:35:41.013Z,46.70
2022-08-16T20:05:45.852Z,47.87
2022-08-16T20:35:50.692Z,48.85
2022-08-16T21:05:57.398Z,51.23
2022-08-16T21:36:01.470Z,52.68
2022-08-16T22:06:13.188Z,54.55
2022-08-16T22:36:18.672Z,55.25
2022-08-16T23:06:23.570Z,57.08
2022-08-16T23:36:27.571Z,57.61
