createdAt,value
2018-03-16T00:01:30.913Z,7.00
2018-03-16T00:03:58.472Z,7.00
2018-03-16T00:06:25.989Z,7.00
2018-03-16T00:08:53.970Z,7.00
2018-03-16T00:11:21.926Z,7.00
2018-03-16T00:13:50.825Z,7.00
2018-03-16T00:16:18.389Z,7.00
2018-03-16T00:18:45.949Z,7.00
2018-03-16T00:21:13.906Z,7.00
2018-03-16T00:23:41.863Z,7.00
2018-03-16T00:26:09.396Z,7.00
2018-03-16T00:28:38.640Z,7.00
2018-03-16T00:31:06.578Z,7.00
2018-03-16T00:33:34.174Z,7.00
2018-03-16T00:36:02.110Z,7.00
2018-03-16T00:38:29.650Z,7.00
2018-03-16T00:40:57.221Z,7.00
2018-03-16T00:43:24.774Z,7.00
2018-03-16T00:45:52.320Z,7.00
2018-03-16T00:48:19.947Z,7.00
2018-03-16T00:50:49.134Z,7.00
2018-03-16T00:53:17.133Z,7.00
2018-03-16T00:55:45.002Z,7.00
2018-03-16T00:58:12.818Z,7.10
2018-03-16T01:00:41.020Z,7.00
2018-03-16T01:03:09.205Z,7.00
2018-03-16T01:05:36.751Z,7.00
2018-03-16T01:08:04.549Z,7.00
2018-03-16T01:10:32.602Z,7.00
2018-03-16T01:13:00.180Z,7.00
2018-03-16T01:15:30.250Z,7.00
2018-03-16T01:17:57.880Z,7.00
2018-03-16T01:23:28.090Z,7.00
2018-03-16T01:25:55.708Z,7.00
2018-03-16T01:28:23.682Z,7.00
2018-03-16T01:30:52.432Z,7.00
2018-03-16T01:33:19.983Z,7.00
2018-03-16T01:35:47.597Z,7.10
2018-03-16T01:38:15.840Z,7.10
2018-03-16T01:40:43.578Z,7.10
2018-03-16T01:43:11.120Z,7.10
2018-03-16T01:45:38.656Z,7.10
2018-03-16T01:48:06.202Z,7.10
2018-03-16T01:50:34.167Z,7.20
2018-03-16T01:53:16.993Z,7.20
2018-03-16T01:55:45.856Z,7.20
2018-03-16T01:58:13.483Z,7.20
2018-03-16T02:00:41.027Z,7.20
2018-03-16T02:03:09.542Z,7.30
2018-03-16T02:05:37.113Z,7.30
2018-03-16T02:08:04.679Z,7.30
2018-03-16T02:10:32.248Z,7.30
2018-03-16T02:12:59.829Z,7.30
2018-03-16T02:15:27.773Z,7.30
2018-03-16T02:17:55.578Z,7.30
2018-03-16T02:20:23.695Z,7.30
2018-03-16T02:22:51.813Z,7.30
2018-03-16T02:25:19.942Z,7.30
2018-03-16T02:27:47.548Z,7.30
2018-03-16T02:30:15.571Z,7.30
2018-03-16T02:32:44.016Z,7.30
2018-03-16T02:35:11.822Z,7.30
2018-03-16T02:37:39.387Z,7.30
2018-03-16T02:40:07.219Z,7.30
2018-03-16T02:42:34.773Z,7.30
2018-03-16T02:45:02.384Z,7.20
2018-03-16T02:47:30.713Z,7.20
2018-03-16T02:49:59.573Z,7.20
2018-03-16T02:52:27.929Z,7.20
2018-03-16T02:54:55.692Z,7.20
2018-03-16T02:57:24.262Z,7.10
2018-03-16T02:59:51.829Z,7.10
2018-03-16T03:02:19.813Z,7.10
2018-03-16T03:04:47.338Z,7.10
2018-03-16T03:07:14.921Z,7.10
2018-03-16T03:09:42.474Z,7.10
2018-03-16T03:12:10.122Z,7.10
2018-03-16T03:14:37.751Z,7.10
2018-03-16T03:17:05.312Z,7.10
2018-03-16T03:19:32.905Z,7.00
2018-03-16T03:22:00.513Z,7.00
2018-03-16T03:24:28.330Z,7.00
2018-03-16T03:26:55.874Z,7.00
2018-03-16T03:29:24.157Z,7.00
2018-03-16T03:31:52.445Z,7.00
2018-03-16T03:34:20.066Z,7.00
2018-03-16T03:36:47.619Z,7.00
2018-03-16T03:39:15.344Z,7.00
2018-03-16T03:41:43.095Z,7.10
2018-03-16T03:44:10.660Z,7.10
2018-03-16T03:46:38.236Z,7.10
2018-03-16T03:49:05.802Z,7.10
2018-03-16T03:51:34.538Z,7.20
2018-03-16T03:54:02.251Z,7.20
2018-03-16T03:56:30.728Z,7.20
2018-03-16T03:58:58.290Z,7.20
2018-03-16T04:01:25.839Z,7.20
2018-03-16T04:03:53.967Z,7.10
2018-03-16T04:06:21.831Z,7.10
2018-03-16T04:08:49.366Z,7.10
2018-03-16T04:11:16.947Z,7.10
2018-03-16T04:13:44.648Z,7.10
2018-03-16T04:16:12.242Z,7.10
2018-03-16T04:18:40.198Z,7.00
2018-03-16T04:21:09.643Z,7.00
2018-03-16T04:23:37.424Z,7.10
2018-03-16T04:26:05.779Z,7.00
2018-03-16T04:28:33.541Z,7.10
2018-03-16T04:31:01.513Z,7.00
2018-03-16T04:33:29.064Z,7.10
2018-03-16T04:35:56.637Z,7.10
2018-03-16T04:38:24.282Z,7.10
2018-03-16T04:40:52.298Z,7.10
2018-03-16T04:43:21.214Z,7.10
2018-03-16T04:45:48.768Z,7.10
2018-03-16T04:48:16.325Z,7.10
2018-03-16T04:50:43.871Z,7.10
2018-03-16T04:53:11.485Z,7.10
2018-03-16T04:55:39.443Z,7.10
2018-03-16T04:58:07.406Z,7.20
2018-03-16T05:00:36.053Z,7.20
2018-03-16T05:03:03.594Z,7.20
2018-03-16T05:05:31.141Z,7.20
2018-03-16T05:07:59.745Z,7.30
2018-03-16T05:10:27.343Z,7.30
2018-03-16T05:12:54.869Z,7.30
2018-03-16T05:15:23.073Z,7.30
2018-03-16T05:17:50.711Z,7.30
2018-03-16T05:20:18.289Z,7.30
2018-03-16T05:22:45.870Z,7.30
2018-03-16T05:25:14.270Z,7.40
2018-03-16T05:27:41.882Z,7.40
2018-03-16T05:30:09.717Z,7.40
2018-03-16T05:32:38.304Z,7.50
2018-03-16T05:35:05.872Z,7.50
2018-03-16T05:37:33.918Z,7.50
2018-03-16T05:40:02.147Z,7.40
2018-03-16T05:42:29.718Z,7.40
2018-03-16T05:44:57.315Z,7.40
2018-03-16T05:47:24.918Z,7.40
2018-03-16T05:49:52.606Z,7.40
2018-03-16T05:52:20.574Z,7.40
2018-03-16T05:54:48.551Z,7.50
2018-03-16T05:57:16.137Z,7.40
2018-03-16T05:59:43.737Z,7.50
2018-03-16T06:02:12.610Z,7.50
2018-03-16T06:04:41.389Z,7.50
2018-03-16T06:07:08.958Z,7.50
2018-03-16T06:09:36.776Z,7.40
2018-03-16T06:12:04.811Z,7.50
2018-03-16T06:14:32.423Z,7.40
2018-03-16T06:17:00.400Z,7.50
2018-03-16T06:19:28.001Z,7.50
2018-03-16T06:21:55.621Z,7.50
2018-03-16T06:24:23.431Z,7.60
2018-03-16T06:30:19.027Z,7.60
2018-03-16T06:33:01.953Z,7.60
2018-03-16T06:35:35.545Z,7.70
2018-03-16T06:38:11.600Z,7.70
2018-03-16T06:40:48.522Z,7.70
2018-03-16T06:43:20.409Z,7.70
2018-03-16T06:45:56.776Z,7.70
2018-03-16T06:48:34.278Z,7.70
2018-03-16T06:51:16.871Z,7.70
2018-03-16T07:06:16.911Z,7.90
2018-03-16T07:08:48.867Z,7.90
2018-03-16T07:11:18.425Z,7.90
2018-03-16T07:13:58.326Z,7.90
2018-03-16T07:16:29.401Z,8.00
2018-03-16T07:19:00.986Z,8.00
2018-03-16T07:21:42.746Z,8.00
2018-03-16T07:24:24.649Z,8.00
2018-03-16T07:29:49.183Z,8.10
2018-03-16T07:35:15.561Z,8.20
2018-03-16T07:37:43.519Z,8.20
2018-03-16T07:40:12.461Z,8.20
2018-03-16T07:42:41.889Z,8.20
2018-03-16T07:45:09.465Z,8.20
2018-03-16T07:47:37.092Z,8.20
2018-03-16T07:50:04.588Z,8.20
2018-03-16T07:52:32.137Z,8.30
2018-03-16T07:54:59.677Z,8.40
2018-03-16T07:57:28.544Z,8.40
2018-03-16T07:59:57.788Z,8.40
2018-03-16T08:02:25.377Z,8.50
2018-03-16T08:04:54.973Z,8.60
2018-03-16T08:07:23.313Z,8.60
2018-03-16T08:09:51.265Z,8.60
2018-03-16T08:12:19.531Z,8.70
2018-03-16T08:14:47.088Z,8.70
2018-03-16T08:17:15.155Z,8.80
2018-03-16T08:19:42.792Z,8.90
2018-03-16T08:34:22.760Z,8.80
2018-03-16T08:36:50.471Z,8.80
2018-03-16T08:39:19.406Z,8.70
2018-03-16T09:58:29.442Z,10.30
2018-03-16T10:01:00.964Z,10.40
2018-03-16T10:06:15.322Z,10.50
2018-03-16T10:08:59.873Z,10.60
2018-03-16T10:11:37.716Z,10.60
2018-03-16T10:14:13.786Z,10.70
2018-03-16T10:22:17.067Z,10.40
2018-03-16T10:24:49.534Z,10.40
2018-03-16T10:35:51.366Z,10.30
2018-03-16T10:38:19.457Z,10.30
2018-03-16T10:40:47.138Z,10.30
2018-03-16T10:43:14.758Z,10.30
2018-03-16T10:45:52.413Z,10.40
2018-03-16T10:48:20.234Z,10.50
2018-03-16T10:50:47.924Z,10.50
2018-03-16T10:56:16.479Z,10.60
2018-03-16T10:58:49.399Z,10.50
2018-03-16T11:01:19.177Z,10.30
2018-03-16T11:31:49.950Z,8.40
2018-03-16T11:58:44.143Z,8.00
2018-03-16T12:01:13.210Z,8.10
2018-03-16T12:03:44.035Z,8.20
2018-03-16T12:06:11.700Z,8.30
2018-03-16T12:08:45.289Z,8.40
2018-03-16T12:11:17.070Z,8.70
2018-03-16T12:13:44.839Z,9.10
2018-03-16T12:16:14.738Z,9.30
2018-03-16T12:18:42.373Z,9.30
2018-03-16T12:21:09.953Z,9.10
2018-03-16T12:23:39.401Z,9.00
2018-03-16T12:26:07.214Z,8.80
2018-03-16T12:28:49.950Z,8.70
2018-03-16T12:31:13.813Z,8.50
2018-03-16T12:33:41.528Z,8.30
2018-03-16T12:36:10.002Z,8.20
2018-03-16T12:38:37.648Z,8.00
2018-03-16T12:41:09.447Z,7.80
2018-03-16T12:43:37.253Z,7.80
2018-03-16T12:46:04.861Z,7.80
2018-03-16T12:48:37.734Z,7.70
2018-03-16T12:51:05.276Z,7.60
2018-03-16T12:53:32.863Z,7.50
2018-03-16T12:56:00.426Z,7.50
2018-03-16T12:58:28.025Z,7.50
2018-03-16T13:00:55.570Z,7.50
2018-03-16T13:03:23.297Z,7.40
2018-03-16T13:05:50.870Z,7.30
2018-03-16T13:08:21.166Z,7.30
2018-03-16T13:10:53.525Z,7.30
2018-03-16T13:13:22.024Z,7.30
2018-03-16T13:15:49.613Z,7.40
2018-03-16T13:18:17.192Z,7.40
2018-03-16T13:20:44.780Z,7.40
2018-03-16T13:23:12.383Z,7.40
2018-03-16T13:25:40.694Z,7.40
2018-03-16T13:28:08.253Z,7.30
2018-03-16T13:30:35.786Z,7.30
2018-03-16T13:33:03.389Z,7.30
2018-03-16T13:35:30.925Z,7.20
2018-03-16T13:37:58.524Z,7.30
2018-03-16T13:40:26.098Z,7.30
2018-03-16T13:42:53.650Z,7.30
2018-03-16T13:45:21.198Z,7.30
2018-03-16T13:47:48.787Z,7.40
2018-03-16T13:50:16.454Z,7.30
2018-03-16T13:52:44.021Z,7.30
2018-03-16T13:55:11.624Z,7.30
2018-03-16T13:57:39.205Z,7.30
2018-03-16T14:00:06.773Z,7.20
2018-03-16T14:02:34.364Z,7.30
2018-03-16T14:05:01.901Z,7.40
2018-03-16T14:07:29.470Z,7.40
2018-03-16T14:09:57.113Z,7.40
2018-03-16T14:12:25.635Z,7.30
2018-03-16T14:14:53.235Z,7.20
2018-03-16T14:17:20.844Z,7.10
2018-03-16T14:19:48.598Z,7.10
2018-03-16T14:22:16.152Z,7.00
2018-03-16T14:24:43.726Z,6.90
2018-03-16T14:27:11.307Z,6.90
2018-03-16T14:29:38.860Z,6.90
2018-03-16T14:32:06.429Z,6.90
2018-03-16T14:34:34.011Z,6.80
2018-03-16T14:37:01.658Z,6.90
2018-03-16T14:39:29.241Z,6.90
2018-03-16T14:41:56.857Z,6.90
2018-03-16T14:44:24.407Z,6.90
2018-03-16T14:46:51.958Z,6.90
2018-03-16T14:49:19.618Z,6.90
2018-03-16T14:51:47.226Z,6.90
2018-03-16T14:54:14.800Z,6.90
2018-03-16T14:56:42.384Z,6.80
2018-03-16T14:59:10.043Z,6.80
2018-03-16T15:01:39.461Z,6.70
2018-03-16T15:04:07.090Z,6.60
2018-03-16T15:06:35.389Z,6.50
2018-03-16T15:09:03.015Z,6.40
2018-03-16T15:11:30.563Z,6.40
2018-03-16T15:13:58.158Z,6.30
2018-03-16T15:16:25.783Z,6.30
2018-03-16T15:18:53.443Z,6.30
2018-03-16T15:21:20.975Z,6.40
2018-03-16T15:23:48.506Z,6.40
2018-03-16T15:26:16.827Z,6.40
2018-03-16T15:28:45.300Z,6.40
2018-03-16T15:31:12.977Z,6.40
2018-03-16T15:33:40.550Z,6.40
2018-03-16T15:36:08.120Z,6.40
2018-03-16T15:38:35.725Z,6.50
2018-03-16T15:41:03.346Z,6.40
2018-03-16T15:43:30.966Z,6.40
2018-03-16T15:45:58.588Z,6.40
2018-03-16T15:48:26.128Z,6.40
2018-03-16T15:50:53.806Z,6.40
2018-03-16T15:53:21.381Z,6.40
2018-03-16T15:55:49.606Z,6.40
2018-03-16T15:58:17.232Z,6.50
2018-03-16T16:00:44.848Z,6.50
2018-03-16T16:03:12.437Z,6.40
2018-03-16T16:05:40.298Z,6.40
2018-03-16T16:08:07.857Z,6.30
2018-03-16T16:10:35.462Z,6.20
2018-03-16T16:13:04.400Z,6.20
2018-03-16T16:15:33.807Z,6.20
2018-03-16T16:18:03.430Z,6.20
2018-03-16T16:20:34.251Z,6.10
2018-03-16T16:23:03.114Z,6.10
2018-03-16T16:25:32.201Z,6.10
2018-03-16T16:28:03.930Z,6.10
2018-03-16T16:30:33.545Z,6.10
2018-03-16T16:33:01.718Z,6.00
2018-03-16T16:35:30.084Z,6.00
2018-03-16T16:37:58.392Z,6.00
2018-03-16T16:40:26.490Z,5.90
2018-03-16T16:42:54.926Z,5.90
2018-03-16T16:45:23.000Z,5.90
2018-03-16T16:47:50.644Z,5.80
2018-03-16T16:50:18.204Z,5.80
2018-03-16T16:52:46.751Z,5.80
2018-03-16T16:55:14.384Z,5.80
2018-03-16T16:57:42.092Z,5.80
2018-03-16T17:00:09.790Z,5.80
2018-03-16T17:02:37.359Z,5.80
2018-03-16T17:05:04.941Z,5.80
2018-03-16T17:07:32.509Z,5.80
2018-03-16T17:10:00.088Z,5.70
2018-03-16T17:12:28.587Z,5.70
2018-03-16T17:14:56.186Z,5.60
2018-03-16T17:17:24.203Z,5.60
2018-03-16T17:19:51.782Z,5.50
2018-03-16T17:22:19.363Z,5.50
2018-03-16T17:24:46.892Z,5.40
2018-03-16T17:27:14.470Z,5.40
2018-03-16T17:29:42.069Z,5.40
2018-03-16T17:32:10.171Z,5.30
2018-03-16T17:34:37.691Z,5.30
2018-03-16T17:37:06.542Z,5.20
2018-03-16T17:39:34.108Z,5.20
2018-03-16T17:42:01.676Z,5.20
2018-03-16T17:44:29.248Z,5.10
2018-03-16T17:46:56.865Z,5.00
2018-03-16T17:49:24.418Z,5.00
2018-03-16T17:51:52.961Z,4.90
2018-03-16T17:54:20.555Z,4.90
2018-03-16T17:56:48.122Z,4.90
2018-03-16T17:59:15.707Z,4.90
2018-03-16T18:01:43.265Z,4.80
2018-03-16T18:04:10.858Z,4.70
2018-03-16T18:06:38.467Z,4.70
2018-03-16T18:09:06.766Z,4.60
2018-03-16T18:11:34.422Z,4.60
2018-03-16T18:14:01.972Z,4.60
2018-03-16T18:16:29.524Z,4.60
2018-03-16T18:18:57.111Z,4.60
2018-03-16T18:21:24.786Z,4.50
2018-03-16T18:23:53.091Z,4.40
2018-03-16T18:26:21.163Z,4.40
2018-03-16T18:28:50.202Z,4.40
2018-03-16T18:31:18.377Z,4.40
2018-03-16T18:33:45.942Z,4.40
2018-03-16T18:36:13.579Z,4.30
2018-03-16T18:38:41.110Z,4.30
2018-03-16T18:41:09.102Z,4.30
2018-03-16T18:43:36.667Z,4.30
2018-03-16T18:46:04.400Z,4.30
2018-03-16T18:48:32.001Z,4.30
2018-03-16T18:50:59.565Z,4.20
2018-03-16T18:53:27.094Z,4.10
2018-03-16T18:55:54.668Z,4.10
2018-03-16T18:58:22.250Z,4.00
2018-03-16T19:00:49.815Z,4.00
2018-03-16T19:03:17.359Z,3.90
2018-03-16T19:05:44.912Z,3.90
2018-03-16T19:08:12.446Z,3.90
2018-03-16T19:10:40.402Z,3.90
2018-03-16T19:13:08.333Z,4.00
2018-03-16T19:15:35.894Z,4.00
2018-03-16T19:18:03.433Z,3.90
2018-03-16T19:20:30.992Z,3.90
2018-03-16T19:22:58.542Z,3.80
2018-03-16T19:25:26.172Z,3.70
2018-03-16T19:27:53.714Z,3.70
2018-03-16T19:30:21.272Z,3.60
2018-03-16T19:32:48.888Z,3.60
2018-03-16T19:35:16.729Z,3.50
2018-03-16T19:37:44.707Z,3.50
2018-03-16T19:40:12.314Z,3.50
2018-03-16T19:42:39.974Z,3.50
2018-03-16T19:45:07.512Z,3.40
2018-03-16T19:47:35.143Z,3.40
2018-03-16T19:50:03.125Z,3.30
2018-03-16T19:52:30.670Z,3.30
2018-03-16T19:54:58.648Z,3.30
2018-03-16T19:57:26.267Z,3.30
2018-03-16T19:59:53.846Z,3.30
2018-03-16T20:02:21.475Z,3.20
2018-03-16T20:04:48.998Z,3.20
2018-03-16T20:07:16.595Z,3.10
2018-03-16T20:09:44.123Z,3.10
2018-03-16T20:12:11.712Z,3.00
2018-03-16T20:14:39.304Z,3.00
2018-03-16T20:17:06.882Z,3.00
2018-03-16T20:19:34.858Z,3.00
2018-03-16T20:22:02.823Z,2.90
2018-03-16T20:24:30.384Z,2.90
2018-03-16T20:26:57.980Z,2.90
2018-03-16T20:29:25.548Z,2.80
2018-03-16T20:31:53.098Z,2.70
2018-03-16T20:34:20.676Z,2.70
2018-03-16T20:36:48.276Z,2.60
2018-03-16T20:39:15.841Z,2.50
2018-03-16T20:41:43.446Z,2.50
2018-03-16T20:44:10.984Z,2.40
2018-03-16T20:46:38.586Z,2.40
2018-03-16T20:49:06.151Z,2.30
2018-03-16T20:51:33.729Z,2.30
2018-03-16T20:54:01.684Z,2.20
2018-03-16T20:56:29.273Z,2.10
2018-03-16T20:58:57.347Z,2.10
2018-03-16T21:01:24.858Z,2.10
2018-03-16T21:03:52.467Z,2.10
2018-03-16T21:06:20.121Z,2.10
2018-03-16T21:08:47.673Z,2.10
2018-03-16T21:11:15.666Z,2.00
2018-03-16T21:13:43.345Z,1.90
2018-03-16T21:16:11.021Z,1.90
2018-03-16T21:18:38.578Z,1.80
2018-03-16T21:21:06.183Z,1.70
2018-03-16T21:23:34.148Z,1.70
2018-03-16T21:26:02.171Z,1.70
2018-03-16T21:28:29.755Z,1.70
2018-03-16T21:30:57.354Z,1.70
2018-03-16T21:33:26.267Z,1.60
2018-03-16T21:35:53.985Z,1.70
2018-03-16T21:38:21.541Z,1.60
2018-03-16T21:40:49.148Z,1.50
2018-03-16T21:43:16.814Z,1.50
2018-03-16T21:45:44.376Z,1.50
2018-03-16T21:48:12.034Z,1.50
2018-03-16T21:50:39.646Z,1.40
2018-03-16T21:53:07.541Z,1.40
2018-03-16T21:55:35.186Z,1.40
2018-03-16T21:58:03.146Z,1.40
2018-03-16T22:00:31.102Z,1.40
2018-03-16T22:02:58.891Z,1.40
2018-03-16T22:05:26.476Z,1.40
2018-03-16T22:07:54.038Z,1.30
2018-03-16T22:10:21.687Z,1.20
2018-03-16T22:12:49.617Z,1.20
2018-03-16T22:15:17.206Z,1.20
2018-03-16T22:17:44.883Z,1.20
2018-03-16T22:20:12.492Z,1.20
2018-03-16T22:22:40.066Z,1.20
2018-03-16T22:25:07.667Z,1.20
2018-03-16T22:27:35.229Z,1.10
2018-03-16T22:30:02.810Z,1.10
2018-03-16T22:32:30.426Z,1.10
2018-03-16T22:34:58.035Z,1.10
2018-03-16T22:37:27.786Z,1.10
2018-03-16T22:39:55.508Z,1.20
2018-03-16T22:42:23.088Z,1.20
2018-03-16T22:44:50.707Z,1.20
2018-03-16T22:47:18.250Z,1.20
2018-03-16T22:49:46.102Z,1.20
2018-03-16T22:52:13.806Z,1.20
2018-03-16T22:54:41.381Z,1.20
2018-03-16T22:57:09.278Z,1.10
2018-03-16T22:59:36.926Z,1.10
2018-03-16T23:02:04.485Z,1.10
2018-03-16T23:04:32.052Z,1.10
2018-03-16T23:06:59.912Z,1.10
2018-03-16T23:09:27.466Z,1.10
2018-03-16T23:11:55.109Z,1.20
2018-03-16T23:14:23.259Z,1.20
2018-03-16T23:16:50.811Z,1.30
2018-03-16T23:19:18.400Z,1.20
2018-03-16T23:21:46.987Z,1.20
2018-03-16T23:24:14.625Z,1.20
2018-03-16T23:26:42.312Z,1.20
2018-03-16T23:29:09.948Z,1.20
2018-03-16T23:31:39.501Z,1.10
2018-03-16T23:34:07.145Z,1.10
2018-03-16T23:36:34.678Z,1.10
2018-03-16T23:39:02.252Z,1.00
2018-03-16T23:41:29.911Z,1.00
2018-03-16T23:43:57.587Z,0.90
2018-03-16T23:46:25.199Z,0.90
2018-03-16T23:48:52.800Z,0.90
2018-03-16T23:51:20.385Z,0.90
2018-03-16T23:53:47.921Z,0.90
2018-03-16T23:56:15.600Z,0.90
2018-03-16T23:58:43.157Z,0.90
