createdAt,value
2023-05-16T04:10:01.005Z,15.65
2023-05-16T04:12:27.940Z,14.89
2023-05-16T04:14:54.802Z,15.02
2023-05-16T04:17:21.589Z,15.17
2023-05-16T04:19:48.603Z,15.13
2023-05-16T04:22:15.551Z,15.54
2023-05-16T04:24:42.377Z,15.13
2023-05-16T04:27:09.301Z,15.00
2023-05-16T04:29:36.776Z,15.20
2023-05-16T04:32:03.731Z,15.33
2023-05-16T04:34:31.174Z,15.68
2023-05-16T04:36:58.217Z,15.38
2023-05-16T04:39:24.958Z,15.36
2023-05-16T04:41:52.152Z,14.48
2023-05-16T04:44:18.958Z,14.38
2023-05-16T04:46:45.809Z,14.28
2023-05-16T04:49:14.691Z,14.35
2023-05-16T04:51:41.530Z,14.46
2023-05-16T04:54:11.109Z,14.62
2023-05-16T04:56:37.835Z,14.43
2023-05-16T04:59:04.576Z,14.60
2023-05-16T05:01:31.395Z,14.77
2023-05-16T05:03:58.179Z,14.67
2023-05-16T05:06:24.960Z,14.95
2023-05-16T05:09:01.073Z,15.03
2023-05-16T05:11:37.102Z,15.17
2023-05-16T05:14:04.058Z,15.22
2023-05-16T05:16:43.360Z,14.88
2023-05-16T05:19:10.602Z,14.96
2023-05-16T05:21:37.842Z,14.73
2023-05-16T05:29:31.415Z,15.29
2023-05-16T05:32:06.285Z,15.15
2023-05-16T05:34:37.352Z,14.99
2023-05-16T05:37:12.120Z,15.16
2023-05-16T05:39:40.360Z,15.26
2023-05-16T05:42:07.422Z,15.29
2023-05-16T05:44:35.286Z,15.43
2023-05-16T05:47:03.881Z,15.25
2023-05-16T05:49:34.345Z,15.35
2023-05-16T05:52:01.190Z,15.31
2023-05-16T05:54:28.197Z,15.29
2023-05-16T05:56:55.103Z,15.30
2023-05-16T05:59:22.022Z,15.32
2023-05-16T06:01:52.997Z,15.31
2023-05-16T06:04:21.144Z,15.25
2023-05-16T06:06:51.316Z,15.42
2023-05-16T06:09:21.072Z,15.44
2023-05-16T06:11:48.184Z,15.50
2023-05-16T06:14:16.384Z,15.44
2023-05-16T06:16:43.785Z,15.92
2023-05-16T06:19:12.597Z,15.69
2023-05-16T06:21:42.020Z,16.08
2023-05-16T06:24:08.931Z,15.62
2023-05-16T06:26:36.773Z,15.96
2023-05-16T06:29:03.717Z,16.02
2023-05-16T06:31:31.644Z,16.04
2023-05-16T06:33:58.557Z,15.77
2023-05-16T06:36:25.375Z,16.03
2023-05-16T06:38:52.467Z,16.07
2023-05-16T06:41:19.297Z,16.45
2023-05-16T06:43:46.199Z,16.72
2023-05-16T06:46:13.620Z,16.56
2023-05-16T06:48:40.625Z,16.95
2023-05-16T06:51:07.451Z,16.93
2023-05-16T06:53:34.431Z,16.56
2023-05-16T06:56:01.656Z,16.67
2023-05-16T06:58:28.627Z,16.78
2023-05-16T07:01:03.412Z,17.00
2023-05-16T07:03:30.816Z,16.97
2023-05-16T07:05:58.245Z,16.96
2023-05-16T07:08:26.209Z,17.37
2023-05-16T07:10:53.273Z,17.23
2023-05-16T07:13:20.284Z,17.45
2023-05-16T07:15:49.498Z,17.68
2023-05-16T07:18:16.362Z,18.00
2023-05-16T07:20:43.288Z,17.78
2023-05-16T07:23:10.468Z,17.88
2023-05-16T07:25:37.397Z,18.31
2023-05-16T07:28:04.227Z,18.75
2023-05-16T07:30:31.617Z,18.77
2023-05-16T07:32:58.723Z,19.36
2023-05-16T07:35:25.776Z,19.35
2023-05-16T07:37:53.680Z,19.67
2023-05-16T07:40:26.148Z,19.70
2023-05-16T07:42:54.162Z,19.51
2023-05-16T07:45:21.549Z,19.24
2023-05-16T07:47:48.609Z,19.20
2023-05-16T07:53:01.914Z,19.06
2023-05-16T07:55:33.545Z,19.23
2023-05-16T07:58:05.947Z,19.22
2023-05-16T08:00:32.890Z,19.72
2023-05-16T08:03:00.309Z,19.37
2023-05-16T08:05:27.882Z,19.57
2023-05-16T08:07:59.351Z,19.83
2023-05-16T08:10:26.556Z,19.28
2023-05-16T08:12:55.090Z,19.21
2023-05-16T08:15:22.300Z,19.13
2023-05-16T08:18:02.024Z,18.89
2023-05-16T08:20:28.937Z,19.17
2023-05-16T08:22:59.301Z,19.38
2023-05-16T08:25:26.657Z,19.48
2023-05-16T08:27:53.724Z,19.95
2023-05-16T08:30:20.577Z,19.74
2023-05-16T08:32:47.793Z,19.90
2023-05-16T08:35:14.906Z,19.97
2023-05-16T08:37:41.842Z,19.51
2023-05-16T08:40:10.932Z,19.80
2023-05-16T08:42:38.816Z,20.16
2023-05-16T08:45:07.906Z,20.07
2023-05-16T08:47:38.581Z,20.15
2023-05-16T08:50:07.090Z,20.70
2023-05-16T08:52:35.488Z,20.93
2023-05-16T08:55:10.989Z,21.18
2023-05-16T08:57:39.236Z,21.53
2023-05-16T09:00:13.117Z,21.55
2023-05-16T09:02:44.656Z,21.67
2023-05-16T09:05:14.398Z,21.43
2023-05-16T09:07:43.173Z,21.34
2023-05-16T09:10:12.914Z,21.64
2023-05-16T09:12:46.913Z,21.92
2023-05-16T09:15:23.882Z,21.99
2023-05-16T09:17:50.974Z,22.33
2023-05-16T09:20:19.964Z,22.18
2023-05-16T09:22:58.011Z,21.66
2023-05-16T09:25:31.423Z,22.43
2023-05-16T09:28:02.791Z,21.92
2023-05-16T09:30:32.556Z,21.74
2023-05-16T09:32:59.867Z,21.68
2023-05-16T09:37:57.117Z,22.08
2023-05-16T09:40:24.628Z,21.61
2023-05-16T09:43:05.941Z,21.63
2023-05-16T09:45:34.461Z,21.35
2023-05-16T09:48:14.630Z,21.51
2023-05-16T09:50:47.900Z,21.77
2023-05-16T09:53:15.055Z,21.61
2023-05-16T09:55:42.110Z,21.63
2023-05-16T09:58:08.857Z,21.46
2023-05-16T10:00:36.258Z,21.59
2023-05-16T10:03:05.682Z,21.87
2023-05-16T10:05:37.510Z,21.86
2023-05-16T10:08:05.519Z,21.98
2023-05-16T10:10:36.705Z,21.48
2023-05-16T10:13:06.074Z,21.80
2023-05-16T10:15:35.928Z,22.29
2023-05-16T10:18:04.064Z,22.61
2023-05-16T10:20:31.639Z,22.37
2023-05-16T10:22:59.769Z,22.30
2023-05-16T10:25:37.900Z,22.31
2023-05-16T10:28:07.358Z,22.37
2023-05-16T10:30:37.760Z,22.33
2023-05-16T10:33:05.321Z,22.27
2023-05-16T10:35:33.186Z,22.23
2023-05-16T10:38:01.592Z,22.40
2023-05-16T10:40:31.282Z,22.56
2023-05-16T10:43:01.510Z,22.51
2023-05-16T10:45:28.885Z,22.31
2023-05-16T10:47:57.936Z,22.54
2023-05-16T10:50:51.651Z,22.62
2023-05-16T10:53:34.395Z,22.76
2023-05-16T10:56:01.522Z,22.68
2023-05-16T10:58:38.612Z,22.60
2023-05-16T11:01:25.755Z,22.62
2023-05-16T11:04:04.759Z,22.47
2023-05-16T11:06:42.377Z,22.37
2023-05-16T11:09:22.812Z,22.33
2023-05-16T11:11:55.378Z,22.51
2023-05-16T11:14:36.248Z,22.81
2023-05-16T11:17:16.627Z,23.01
2023-05-16T11:19:49.095Z,23.11
2023-05-16T11:22:29.624Z,23.27
2023-05-16T11:24:59.616Z,23.85
2023-05-16T11:27:51.744Z,23.44
2023-05-16T11:30:20.131Z,22.95
2023-05-16T11:32:48.515Z,23.27
2023-05-16T11:35:17.365Z,23.41
2023-05-16T11:37:48.451Z,23.30
2023-05-16T11:40:19.892Z,23.66
2023-05-16T11:42:48.270Z,23.76
2023-05-16T11:45:17.565Z,23.53
2023-05-16T11:47:47.728Z,23.17
2023-05-16T11:50:20.000Z,22.67
2023-05-16T11:52:57.608Z,22.27
2023-05-16T11:55:41.330Z,22.06
2023-05-16T11:58:09.714Z,22.07
2023-05-16T12:00:37.812Z,22.25
2023-05-16T12:03:06.122Z,22.05
2023-05-16T12:05:34.681Z,21.98
2023-05-16T12:08:03.813Z,21.83
2023-05-16T12:10:32.023Z,21.54
2023-05-16T12:12:59.250Z,21.44
2023-05-16T12:15:26.493Z,21.42
2023-05-16T12:17:54.055Z,21.30
2023-05-16T12:20:21.146Z,21.30
2023-05-16T12:22:48.033Z,21.20
2023-05-16T12:25:36.298Z,20.92
2023-05-16T12:28:05.067Z,21.02
2023-05-16T12:30:33.035Z,20.83
2023-05-16T12:33:10.807Z,20.97
2023-05-16T12:35:43.864Z,20.91
2023-05-16T12:38:13.281Z,20.99
2023-05-16T12:40:42.104Z,21.10
2023-05-16T12:43:20.926Z,21.07
2023-05-16T12:45:56.185Z,21.26
2023-05-16T12:48:37.099Z,21.12
2023-05-16T12:51:21.241Z,21.21
2023-05-16T12:54:05.597Z,21.18
2023-05-16T12:56:37.714Z,21.16
2023-05-16T12:59:04.646Z,21.21
2023-05-16T13:01:39.879Z,21.24
2023-05-16T13:04:07.530Z,21.29
2023-05-16T13:06:52.987Z,21.10
2023-05-16T13:09:22.499Z,21.12
2023-05-16T13:11:49.676Z,21.06
2023-05-16T13:14:23.346Z,20.98
2023-05-16T13:16:50.300Z,21.02
2023-05-16T13:19:17.597Z,21.12
2023-05-16T13:21:44.550Z,21.14
2023-05-16T13:24:11.666Z,20.76
2023-05-16T13:26:38.705Z,20.96
2023-05-16T13:29:05.802Z,20.98
2023-05-16T13:31:33.481Z,21.05
2023-05-16T13:34:00.629Z,20.97
2023-05-16T13:36:28.716Z,20.77
2023-05-16T13:39:00.118Z,21.00
2023-05-16T13:41:26.989Z,21.06
2023-05-16T13:43:54.245Z,21.07
2023-05-16T13:46:21.366Z,20.98
2023-05-16T13:48:48.517Z,20.90
2023-05-16T13:51:15.725Z,20.81
2023-05-16T13:53:43.355Z,20.54
2023-05-16T13:56:10.359Z,20.46
2023-05-16T13:58:45.815Z,20.34
2023-05-16T14:01:24.499Z,20.25
2023-05-16T14:03:51.442Z,20.41
2023-05-16T14:06:18.336Z,20.48
2023-05-16T14:08:45.301Z,20.36
2023-05-16T14:11:11.999Z,20.39
2023-05-16T14:13:40.406Z,20.41
2023-05-16T14:16:07.725Z,20.50
2023-05-16T14:18:34.658Z,20.44
2023-05-16T14:21:02.346Z,20.43
2023-05-16T14:23:29.325Z,20.32
2023-05-16T14:25:56.545Z,20.28
2023-05-16T14:28:23.612Z,20.21
2023-05-16T14:30:50.599Z,20.08
2023-05-16T14:33:17.625Z,19.84
2023-05-16T14:35:44.623Z,19.87
2023-05-16T14:38:11.490Z,19.84
2023-05-16T14:40:38.497Z,19.75
2023-05-16T14:43:05.393Z,19.57
2023-05-16T14:45:32.285Z,19.71
2023-05-16T14:47:59.312Z,19.74
2023-05-16T14:50:26.586Z,19.79
2023-05-16T14:52:53.458Z,19.48
2023-05-16T14:55:20.997Z,19.43
2023-05-16T14:57:57.117Z,18.95
2023-05-16T15:00:26.959Z,18.72
2023-05-16T15:02:54.034Z,18.58
2023-05-16T15:05:21.275Z,18.42
2023-05-16T15:07:50.024Z,18.20
2023-05-16T15:10:17.133Z,18.31
2023-05-16T15:12:44.079Z,18.24
2023-05-16T15:15:13.034Z,18.35
2023-05-16T15:17:41.996Z,18.59
2023-05-16T15:20:14.512Z,18.54
2023-05-16T15:22:41.731Z,18.87
2023-05-16T15:25:09.686Z,18.73
2023-05-16T15:27:36.854Z,18.58
2023-05-16T15:30:04.080Z,18.47
2023-05-16T15:32:31.152Z,18.48
2023-05-16T15:34:58.047Z,18.36
2023-05-16T15:37:24.881Z,18.37
2023-05-16T15:39:51.935Z,18.50
2023-05-16T15:42:20.209Z,18.37
2023-05-16T15:44:47.189Z,18.58
2023-05-16T15:47:14.460Z,18.47
2023-05-16T15:49:42.093Z,18.60
2023-05-16T15:52:09.152Z,18.81
2023-05-16T15:54:39.344Z,18.81
2023-05-16T15:57:09.347Z,18.72
2023-05-16T15:59:36.292Z,18.70
2023-05-16T16:02:08.152Z,18.89
2023-05-16T16:04:35.286Z,18.76
2023-05-16T16:07:04.462Z,18.76
2023-05-16T16:09:31.299Z,18.86
2023-05-16T16:11:58.148Z,18.88
2023-05-16T16:14:25.646Z,18.95
2023-05-16T16:16:52.604Z,18.75
2023-05-16T16:19:19.578Z,18.95
2023-05-16T16:21:46.545Z,19.03
2023-05-16T16:24:15.019Z,18.70
2023-05-16T16:26:43.117Z,18.30
2023-05-16T16:29:10.106Z,18.36
2023-05-16T16:31:37.654Z,18.57
2023-05-16T16:34:04.747Z,18.74
2023-05-16T16:36:32.453Z,18.43
2023-05-16T16:38:59.768Z,18.58
2023-05-16T16:41:26.621Z,17.86
2023-05-16T16:43:56.908Z,17.98
2023-05-16T16:46:23.960Z,18.28
2023-05-16T16:48:52.467Z,18.34
2023-05-16T16:51:19.347Z,18.13
2023-05-16T16:53:46.354Z,18.28
2023-05-16T16:56:13.836Z,18.48
2023-05-16T16:58:40.710Z,18.67
2023-05-16T17:01:07.709Z,18.79
2023-05-16T17:03:34.829Z,18.63
2023-05-16T17:06:01.628Z,18.43
2023-05-16T17:08:28.617Z,18.41
2023-05-16T17:10:55.325Z,18.67
2023-05-16T17:13:22.191Z,18.31
2023-05-16T17:15:49.331Z,18.09
2023-05-16T17:18:16.258Z,18.28
2023-05-16T17:20:43.108Z,18.48
2023-05-16T17:23:09.958Z,18.31
2023-05-16T17:25:38.555Z,18.45
2023-05-16T17:28:05.524Z,18.28
2023-05-16T17:30:32.647Z,18.01
2023-05-16T17:32:59.401Z,18.01
2023-05-16T17:35:26.810Z,17.57
2023-05-16T17:37:54.052Z,17.43
2023-05-16T17:40:21.085Z,17.50
2023-05-16T17:42:47.940Z,17.57
2023-05-16T17:45:16.547Z,17.72
2023-05-16T17:47:43.439Z,17.85
2023-05-16T17:50:11.037Z,17.88
2023-05-16T17:52:39.892Z,17.98
2023-05-16T17:55:10.520Z,18.02
2023-05-16T17:57:37.335Z,18.37
2023-05-16T18:00:05.875Z,18.25
2023-05-16T18:02:38.393Z,17.84
2023-05-16T18:05:06.924Z,17.64
2023-05-16T18:07:34.265Z,17.56
2023-05-16T18:10:01.046Z,17.59
2023-05-16T18:12:39.753Z,17.63
2023-05-16T18:15:08.149Z,17.71
2023-05-16T18:22:46.532Z,17.64
2023-05-16T18:25:32.536Z,17.35
2023-05-16T20:32:19.557Z,18.79
2023-05-16T20:34:46.817Z,18.90
2023-05-16T20:37:18.601Z,19.06
2023-05-16T20:50:49.961Z,19.03
2023-05-16T20:53:21.744Z,19.11
2023-05-16T20:56:01.619Z,19.04
2023-05-16T20:58:54.994Z,19.00
2023-05-16T21:01:28.185Z,18.94
2023-05-16T21:03:57.646Z,18.95
2023-05-16T21:09:18.269Z,19.02
2023-05-16T21:12:08.106Z,18.95
2023-05-16T21:14:38.272Z,19.06
2023-05-16T21:18:07.658Z,19.02
2023-05-16T21:20:45.540Z,18.86
2023-05-16T21:35:30.902Z,18.60
2023-05-16T22:32:47.729Z,17.87
2023-05-16T22:35:45.282Z,17.59
2023-05-16T22:38:15.757Z,17.92
2023-05-16T22:40:55.064Z,17.83
2023-05-16T22:43:22.626Z,17.69
2023-05-16T22:46:22.032Z,17.82
2023-05-16T22:49:08.630Z,18.06
2023-05-16T22:51:41.770Z,17.98
