createdAt,value
2024-03-30T05:43:29.492Z,10.39
2024-03-30T05:45:58.076Z,10.55
2024-03-30T05:48:26.070Z,10.68
2024-03-30T05:50:54.360Z,10.81
2024-03-30T05:53:22.123Z,10.91
2024-03-30T05:55:51.516Z,11.03
2024-03-30T05:58:19.186Z,11.15
2024-03-30T06:00:46.787Z,11.27
2024-03-30T06:03:14.401Z,11.41
2024-03-30T06:05:42.094Z,11.53
2024-03-30T06:08:09.835Z,11.67
2024-03-30T06:10:37.484Z,11.79
2024-03-30T06:13:05.051Z,11.89
2024-03-30T06:15:32.674Z,11.99
2024-03-30T06:18:00.291Z,12.07
2024-03-30T06:20:28.180Z,12.19
2024-03-30T06:22:55.782Z,12.30
2024-03-30T06:25:23.390Z,12.42
2024-03-30T06:27:51.766Z,12.56
2024-03-30T06:30:19.411Z,12.72
2024-03-30T06:32:46.993Z,12.88
2024-03-30T06:35:14.756Z,13.04
2024-03-30T06:37:42.321Z,13.20
2024-03-30T06:40:10.639Z,13.34
2024-03-30T06:42:38.254Z,13.51
2024-03-30T06:45:06.321Z,13.67
2024-03-30T06:47:34.054Z,13.83
2024-03-30T06:50:01.728Z,14.00
2024-03-30T06:52:29.511Z,14.30
2024-03-30T06:54:59.132Z,14.72
2024-03-30T06:57:27.448Z,15.08
2024-03-30T06:59:55.112Z,15.38
2024-03-30T07:02:22.730Z,15.67
2024-03-30T07:04:50.458Z,15.92
2024-03-30T07:07:18.055Z,16.17
2024-03-30T07:09:46.027Z,16.44
2024-03-30T07:12:13.566Z,16.71
2024-03-30T07:14:41.203Z,16.96
2024-03-30T07:17:14.394Z,17.16
2024-03-30T07:19:42.799Z,17.35
2024-03-30T07:22:10.519Z,17.32
2024-03-30T07:24:38.798Z,17.14
2024-03-30T07:27:06.633Z,16.98
2024-03-30T07:29:34.322Z,16.86
2024-03-30T07:32:01.894Z,16.82
2024-03-30T07:34:29.462Z,16.77
2024-03-30T07:36:57.147Z,16.74
2024-03-30T07:39:24.753Z,16.74
2024-03-30T07:41:52.435Z,16.75
2024-03-30T07:44:20.208Z,16.80
2024-03-30T07:46:47.896Z,16.85
2024-03-30T07:49:15.498Z,16.89
2024-03-30T07:51:43.159Z,16.96
2024-03-30T07:54:10.716Z,17.01
2024-03-30T07:56:39.735Z,17.06
2024-03-30T07:59:07.430Z,17.13
2024-03-30T08:01:35.098Z,17.20
2024-03-30T08:04:02.902Z,17.26
2024-03-30T08:06:30.689Z,17.33
2024-03-30T08:08:58.389Z,17.42
2024-03-30T08:11:28.098Z,17.48
2024-03-30T08:13:57.060Z,17.57
2024-03-30T08:16:24.699Z,17.67
2024-03-30T08:18:52.542Z,17.78
2024-03-30T08:21:20.242Z,17.90
2024-03-30T08:23:47.938Z,18.01
2024-03-30T08:26:15.656Z,18.09
2024-03-30T08:28:47.306Z,18.16
2024-03-30T08:31:16.145Z,18.24
2024-03-30T08:33:45.071Z,18.35
2024-03-30T08:36:12.649Z,18.49
2024-03-30T08:38:40.439Z,18.62
2024-03-30T08:41:08.013Z,18.75
2024-03-30T08:43:35.704Z,18.86
2024-03-30T08:46:03.372Z,18.92
2024-03-30T08:48:33.768Z,19.01
2024-03-30T08:51:04.137Z,19.14
2024-03-30T08:53:31.706Z,19.28
2024-03-30T08:56:01.813Z,19.42
2024-03-30T08:58:29.515Z,19.53
2024-03-30T09:00:57.667Z,19.61
2024-03-30T09:03:25.372Z,19.74
2024-03-30T09:05:53.266Z,19.88
2024-03-30T09:08:21.660Z,19.93
2024-03-30T09:10:49.268Z,20.00
2024-03-30T09:13:16.930Z,20.13
2024-03-30T09:15:44.662Z,20.27
2024-03-30T09:18:12.498Z,20.40
2024-03-30T09:20:40.187Z,20.53
2024-03-30T09:23:07.850Z,20.65
2024-03-30T09:25:35.703Z,20.76
2024-03-30T09:28:03.658Z,20.87
2024-03-30T09:30:31.520Z,21.00
2024-03-30T09:32:59.128Z,21.10
2024-03-30T09:35:27.021Z,21.20
2024-03-30T09:37:54.927Z,21.30
2024-03-30T09:40:22.857Z,21.42
2024-03-30T09:42:50.465Z,21.53
2024-03-30T09:45:18.980Z,21.66
2024-03-30T09:47:49.239Z,21.86
2024-03-30T09:50:18.273Z,22.07
2024-03-30T09:52:48.673Z,22.23
2024-03-30T09:55:16.502Z,22.46
2024-03-30T09:57:51.633Z,22.77
2024-03-30T10:00:20.057Z,23.12
2024-03-30T10:02:48.075Z,23.44
2024-03-30T10:05:29.402Z,23.77
2024-03-30T10:08:07.580Z,24.11
2024-03-30T10:10:35.460Z,24.31
2024-03-30T10:13:11.745Z,24.45
2024-03-30T10:15:50.988Z,24.55
2024-03-30T10:18:19.379Z,24.46
2024-03-30T10:20:47.070Z,24.43
2024-03-30T10:23:15.640Z,24.34
2024-03-30T10:25:53.821Z,24.33
2024-03-30T10:28:22.936Z,24.49
2024-03-30T10:30:50.762Z,24.68
2024-03-30T10:33:19.571Z,25.00
2024-03-30T10:35:47.453Z,25.24
2024-03-30T10:38:15.815Z,25.42
2024-03-30T10:40:43.500Z,25.60
2024-03-30T10:43:11.229Z,25.65
2024-03-30T10:45:40.038Z,25.69
2024-03-30T10:48:08.998Z,25.66
2024-03-30T10:50:37.131Z,25.76
2024-03-30T10:53:06.911Z,26.06
2024-03-30T10:55:38.670Z,26.27
2024-03-30T10:58:06.485Z,26.38
2024-03-30T11:00:34.886Z,26.52
2024-03-30T11:03:04.196Z,26.91
2024-03-30T11:05:33.206Z,27.09
2024-03-30T11:08:03.217Z,27.22
2024-03-30T11:10:31.271Z,27.32
2024-03-30T11:12:59.251Z,27.36
2024-03-30T11:15:30.096Z,27.26
2024-03-30T11:18:03.827Z,27.27
2024-03-30T11:21:14.670Z,27.54
2024-03-30T11:23:50.234Z,28.03
2024-03-30T11:26:21.974Z,28.24
2024-03-30T11:29:10.433Z,28.48
2024-03-30T11:31:43.435Z,28.88
2024-03-30T11:34:16.650Z,29.67
2024-03-30T11:36:52.759Z,30.55
2024-03-30T11:39:32.978Z,31.13
2024-03-30T11:42:26.593Z,31.16
2024-03-30T11:44:55.686Z,31.05
2024-03-30T11:47:24.426Z,30.75
2024-03-30T11:49:52.608Z,30.79
2024-03-30T11:52:20.283Z,30.98
2024-03-30T11:54:48.073Z,31.05
2024-03-30T11:57:23.350Z,31.43
2024-03-30T11:59:53.010Z,31.51
2024-03-30T12:02:22.999Z,31.35
2024-03-30T12:04:50.574Z,30.83
2024-03-30T12:07:18.649Z,29.96
2024-03-30T12:09:49.710Z,29.05
2024-03-30T12:12:18.815Z,28.53
2024-03-30T12:14:48.212Z,28.73
2024-03-30T12:17:16.060Z,29.67
2024-03-30T12:19:44.639Z,30.68
2024-03-30T12:22:12.512Z,31.54
2024-03-30T12:24:42.090Z,32.07
2024-03-30T12:27:09.893Z,32.79
2024-03-30T12:29:40.757Z,33.16
2024-03-30T12:32:08.754Z,33.43
2024-03-30T12:34:36.482Z,33.21
2024-03-30T12:37:06.550Z,32.26
2024-03-30T12:39:34.300Z,31.73
2024-03-30T12:42:01.946Z,31.87
2024-03-30T12:44:29.545Z,32.01
2024-03-30T12:46:57.287Z,31.86
2024-03-30T12:49:24.954Z,31.62
2024-03-30T12:51:53.310Z,31.26
2024-03-30T12:54:20.913Z,31.19
2024-03-30T12:56:48.841Z,31.74
2024-03-30T12:59:16.500Z,32.29
2024-03-30T13:01:44.072Z,32.63
2024-03-30T13:04:12.411Z,33.09
2024-03-30T13:06:43.286Z,33.81
2024-03-30T13:09:23.406Z,34.54
2024-03-30T13:11:51.371Z,34.98
2024-03-30T13:14:19.039Z,35.12
2024-03-30T13:16:46.744Z,35.27
2024-03-30T13:19:15.854Z,35.29
2024-03-30T13:21:43.623Z,35.66
2024-03-30T13:24:11.297Z,35.81
2024-03-30T13:26:39.160Z,36.02
2024-03-30T13:29:08.040Z,36.23
2024-03-30T13:31:35.738Z,36.50
2024-03-30T13:34:03.518Z,36.78
2024-03-30T13:36:31.225Z,37.08
2024-03-30T13:38:58.767Z,37.60
2024-03-30T13:41:26.759Z,37.98
2024-03-30T13:43:54.310Z,38.02
2024-03-30T13:46:22.124Z,37.74
2024-03-30T13:48:49.797Z,37.23
2024-03-30T13:51:17.430Z,36.12
2024-03-30T13:53:45.039Z,35.21
2024-03-30T13:56:12.660Z,35.06
2024-03-30T13:58:40.351Z,34.90
2024-03-30T14:01:07.998Z,34.75
2024-03-30T14:03:35.568Z,34.17
2024-03-30T14:06:03.488Z,33.87
2024-03-30T14:08:31.638Z,33.71
2024-03-30T14:10:59.319Z,33.15
2024-03-30T14:13:29.805Z,32.24
2024-03-30T14:15:57.580Z,31.48
2024-03-30T14:18:25.363Z,31.08
2024-03-30T14:20:53.030Z,30.90
2024-03-30T14:23:20.837Z,30.58
2024-03-30T14:25:48.523Z,29.97
2024-03-30T14:28:16.092Z,29.45
2024-03-30T14:30:45.909Z,29.15
2024-03-30T14:33:15.209Z,28.71
2024-03-30T14:35:43.060Z,28.37
2024-03-30T14:38:11.006Z,28.18
2024-03-30T14:40:38.782Z,27.99
2024-03-30T14:43:06.352Z,27.75
2024-03-30T14:45:34.357Z,27.65
2024-03-30T14:48:02.219Z,27.59
2024-03-30T14:50:29.890Z,27.46
2024-03-30T14:52:57.906Z,27.34
2024-03-30T14:55:25.598Z,27.27
2024-03-30T14:57:53.209Z,27.22
2024-03-30T15:00:20.996Z,27.16
2024-03-30T15:02:48.892Z,26.86
2024-03-30T15:05:16.667Z,26.42
2024-03-30T15:07:44.326Z,25.91
2024-03-30T15:10:15.421Z,25.45
2024-03-30T15:12:44.246Z,25.05
2024-03-30T15:15:13.277Z,24.67
2024-03-30T15:17:40.963Z,24.34
2024-03-30T15:20:08.945Z,24.02
2024-03-30T15:22:36.624Z,23.75
2024-03-30T16:35:34.877Z,23.67
2024-03-30T16:38:02.605Z,23.34
2024-03-30T16:40:30.306Z,23.05
2024-03-30T16:42:57.985Z,22.76
2024-03-30T16:45:25.739Z,22.48
2024-03-30T16:47:53.520Z,22.24
2024-03-30T16:50:21.932Z,22.01
2024-03-30T16:52:49.553Z,21.79
2024-03-30T16:55:17.306Z,21.56
2024-03-30T16:57:45.661Z,21.32
2024-03-30T17:00:13.900Z,21.08
2024-03-30T17:02:45.928Z,20.87
2024-03-30T17:05:14.825Z,20.66
2024-03-30T17:07:42.422Z,20.45
2024-03-30T17:10:10.045Z,20.25
2024-03-30T17:12:38.103Z,20.05
2024-03-30T17:15:06.939Z,19.84
2024-03-30T17:17:34.529Z,19.67
2024-03-30T17:20:02.332Z,19.52
2024-03-30T17:22:30.260Z,19.38
2024-03-30T17:24:57.993Z,19.24
2024-03-30T17:27:26.078Z,19.12
2024-03-30T17:29:53.906Z,19.01
2024-03-30T17:32:21.590Z,18.90
2024-03-30T17:35:01.251Z,18.77
2024-03-30T17:37:29.412Z,18.62
2024-03-30T17:39:57.143Z,18.47
2024-03-30T17:42:24.874Z,18.34
2024-03-30T17:44:52.774Z,18.20
2024-03-30T17:47:20.592Z,18.06
2024-03-30T17:49:48.240Z,17.94
2024-03-30T17:52:15.994Z,17.83
2024-03-30T17:54:46.533Z,17.74
2024-03-30T17:57:14.131Z,17.66
2024-03-30T17:59:41.902Z,17.60
2024-03-30T21:37:25.422Z,15.09
2024-03-30T21:39:53.525Z,15.05
2024-03-30T21:42:21.152Z,15.00
2024-03-30T21:44:48.842Z,14.94
2024-03-30T21:47:16.509Z,14.90
2024-03-30T21:49:44.055Z,14.86
2024-03-30T21:52:11.116Z,14.82
2024-03-30T21:54:38.233Z,14.78
2024-03-30T21:57:05.227Z,14.75
2024-03-30T21:59:31.992Z,14.72
2024-03-30T22:01:58.778Z,14.68
2024-03-30T22:04:25.438Z,14.63
2024-03-30T22:06:52.069Z,14.58
2024-03-30T22:09:18.674Z,14.53
2024-03-30T22:11:45.220Z,14.48
2024-03-30T22:14:11.663Z,14.40
2024-03-30T22:16:39.400Z,14.31
2024-03-30T22:19:06.463Z,14.22
2024-03-30T22:21:33.532Z,14.13
2024-03-30T22:24:00.489Z,14.08
2024-03-30T22:26:28.091Z,14.02
2024-03-30T22:29:01.083Z,13.97
2024-03-30T22:31:27.792Z,13.92
2024-03-30T22:33:55.686Z,13.87
2024-03-30T22:36:23.365Z,13.82
2024-03-30T22:38:50.818Z,13.76
2024-03-30T22:41:18.098Z,13.72
2024-03-30T22:43:45.071Z,13.68
2024-03-30T22:46:12.848Z,13.65
2024-03-30T22:48:40.110Z,13.62
2024-03-30T22:51:07.476Z,13.60
2024-03-30T22:53:35.544Z,13.57
2024-03-30T22:56:02.525Z,13.54
2024-03-30T22:58:29.727Z,13.50
2024-03-30T23:00:58.234Z,13.46
2024-03-30T23:03:26.598Z,13.41
2024-03-30T23:05:59.442Z,13.36
2024-03-30T23:08:28.082Z,13.31
2024-03-30T23:11:05.559Z,13.27
2024-03-30T23:13:33.427Z,13.22
2024-03-30T23:16:01.009Z,13.18
2024-03-30T23:18:29.384Z,13.16
2024-03-30T23:20:56.353Z,13.15
2024-03-30T23:23:24.283Z,13.13
2024-03-30T23:25:52.474Z,13.11
2024-03-30T23:28:20.976Z,13.08
2024-03-30T23:30:47.558Z,13.05
2024-03-30T23:33:14.317Z,13.03
2024-03-30T23:35:42.388Z,12.99
2024-03-30T23:38:09.634Z,12.95
2024-03-30T23:40:37.217Z,12.92
2024-03-30T23:43:04.779Z,12.87
2024-03-30T23:45:36.392Z,12.83
2024-03-30T23:48:03.498Z,12.79
2024-03-30T23:50:30.230Z,12.75
2024-03-30T23:52:56.664Z,12.70
2024-03-30T23:55:23.800Z,12.65
2024-03-30T23:57:51.758Z,12.63
