createdAt,value
2023-03-18T00:02:02.324Z,24.10
2023-03-18T00:04:29.565Z,23.93
2023-03-18T00:06:57.119Z,25.83
2023-03-18T00:09:24.075Z,27.77
2023-03-18T00:11:51.302Z,21.57
2023-03-18T00:14:19.374Z,23.30
2023-03-18T00:16:46.606Z,28.93
2023-03-18T00:19:13.389Z,25.07
2023-03-18T00:21:40.429Z,26.00
2023-03-18T00:24:07.596Z,22.67
2023-03-18T00:26:34.635Z,23.20
2023-03-18T00:29:01.973Z,19.97
2023-03-18T00:31:29.839Z,24.50
2023-03-18T00:33:57.897Z,22.73
2023-03-18T00:36:27.678Z,21.37
2023-03-18T00:38:59.631Z,23.63
2023-03-18T00:41:28.076Z,22.60
2023-03-18T00:43:55.951Z,21.93
2023-03-18T00:46:26.184Z,22.57
2023-03-18T00:48:55.648Z,24.73
2023-03-18T00:51:24.365Z,21.60
2023-03-18T00:53:54.000Z,24.90
2023-03-18T00:56:22.939Z,23.40
2023-03-18T00:58:50.856Z,23.03
2023-03-18T01:01:18.903Z,24.60
2023-03-18T01:03:47.634Z,24.17
2023-03-18T01:06:22.614Z,22.97
2023-03-18T01:08:50.728Z,28.93
2023-03-18T01:11:18.573Z,24.13
2023-03-18T01:13:46.166Z,28.10
2023-03-18T01:16:14.238Z,26.30
2023-03-18T01:18:41.590Z,26.60
2023-03-18T01:21:10.246Z,22.60
2023-03-18T01:23:42.906Z,35.23
2023-03-18T01:26:10.827Z,27.47
2023-03-18T01:28:42.268Z,27.43
2023-03-18T01:31:09.949Z,22.13
2023-03-18T01:33:36.876Z,24.17
2023-03-18T01:36:05.082Z,26.77
2023-03-18T01:38:33.166Z,22.43
2023-03-18T01:41:10.515Z,27.53
2023-03-18T01:43:40.719Z,24.77
2023-03-18T01:46:26.733Z,21.80
2023-03-18T01:48:53.900Z,20.57
2023-03-18T01:51:22.535Z,24.33
2023-03-18T01:53:50.676Z,22.20
2023-03-18T01:56:19.926Z,23.33
2023-03-18T01:58:51.169Z,21.67
2023-03-18T02:01:33.882Z,21.33
2023-03-18T02:04:07.463Z,25.17
2023-03-18T02:06:34.688Z,22.80
2023-03-18T02:09:03.037Z,23.30
2023-03-18T02:11:33.497Z,19.77
2023-03-18T02:14:04.057Z,19.67
2023-03-18T02:16:38.465Z,23.20
2023-03-18T02:19:25.628Z,22.97
2023-03-18T02:22:19.618Z,22.60
2023-03-18T02:25:21.384Z,27.47
2023-03-18T02:27:54.184Z,24.17
2023-03-18T02:30:27.718Z,20.73
2023-03-18T02:32:59.127Z,22.40
2023-03-18T02:35:29.143Z,21.10
2023-03-18T02:37:58.859Z,25.03
2023-03-18T02:40:29.556Z,21.30
2023-03-18T02:42:57.608Z,25.63
2023-03-18T02:45:40.643Z,23.70
2023-03-18T02:48:17.822Z,21.03
2023-03-18T02:50:45.607Z,21.63
2023-03-18T02:53:14.521Z,23.70
2023-03-18T02:55:42.693Z,22.80
2023-03-18T02:58:09.802Z,22.77
2023-03-18T03:00:37.689Z,19.10
2023-03-18T03:03:05.396Z,26.97
2023-03-18T03:05:34.607Z,22.20
2023-03-18T03:08:02.569Z,26.97
2023-03-18T03:10:32.534Z,30.27
2023-03-18T03:13:00.214Z,22.57
2023-03-18T03:15:27.291Z,23.13
2023-03-18T03:17:58.304Z,22.40
2023-03-18T03:20:25.210Z,22.80
2023-03-18T03:22:53.276Z,21.67
2023-03-18T03:25:20.498Z,25.47
2023-03-18T03:27:48.449Z,22.93
2023-03-18T03:30:16.523Z,20.73
2023-03-18T03:32:43.591Z,24.23
2023-03-18T03:35:14.098Z,24.70
2023-03-18T03:37:42.184Z,22.77
2023-03-18T03:40:14.860Z,23.93
2023-03-18T03:42:41.759Z,24.80
2023-03-18T03:45:14.014Z,20.93
2023-03-18T03:47:42.519Z,23.90
2023-03-18T03:50:11.654Z,25.13
2023-03-18T03:52:39.452Z,27.80
2023-03-18T03:55:08.665Z,18.87
2023-03-18T03:57:37.137Z,20.47
2023-03-18T04:00:07.550Z,23.07
2023-03-18T04:02:49.220Z,23.93
2023-03-18T04:05:20.076Z,19.57
2023-03-18T04:07:47.681Z,27.60
2023-03-18T04:10:19.307Z,20.27
2023-03-18T04:12:47.339Z,20.87
2023-03-18T04:15:21.253Z,18.53
2023-03-18T04:17:50.561Z,21.57
2023-03-18T04:20:19.284Z,21.47
2023-03-18T04:22:47.221Z,22.23
2023-03-18T04:25:15.995Z,22.80
2023-03-18T04:27:43.392Z,21.43
2023-03-18T04:30:14.102Z,21.73
2023-03-18T04:32:59.674Z,20.03
2023-03-18T04:35:27.017Z,19.97
2023-03-18T04:37:54.689Z,18.83
2023-03-18T04:40:23.215Z,21.63
2023-03-18T04:42:50.287Z,20.57
2023-03-18T04:45:23.056Z,22.03
2023-03-18T04:47:50.155Z,21.30
2023-03-18T04:50:17.683Z,19.60
2023-03-18T04:52:45.082Z,22.40
2023-03-18T04:55:17.922Z,23.17
2023-03-18T04:57:45.687Z,20.17
2023-03-18T05:00:18.227Z,22.97
2023-03-18T05:02:48.624Z,23.17
2023-03-18T05:05:15.962Z,17.23
2023-03-18T05:07:47.425Z,17.23
2023-03-18T05:10:17.042Z,23.00
2023-03-18T05:12:43.877Z,22.87
2023-03-18T05:15:14.288Z,21.23
2023-03-18T05:17:47.517Z,19.60
2023-03-18T05:20:14.858Z,24.07
2023-03-18T05:22:43.857Z,20.13
2023-03-18T05:25:16.864Z,21.23
2023-03-18T05:27:43.646Z,17.07
2023-03-18T05:30:21.730Z,18.33
2023-03-18T05:32:51.153Z,17.90
2023-03-18T06:46:23.889Z,17.07
2023-03-18T06:48:51.094Z,18.50
2023-03-18T06:51:23.324Z,16.67
2023-03-18T06:53:51.335Z,20.57
2023-03-18T06:56:18.080Z,14.20
2023-03-18T06:58:58.413Z,19.63
2023-03-18T07:01:25.570Z,18.57
2023-03-18T07:03:54.004Z,17.50
2023-03-18T07:06:21.675Z,19.73
2023-03-18T07:08:48.923Z,16.63
2023-03-18T07:11:16.725Z,17.77
2023-03-18T07:13:45.514Z,22.43
2023-03-18T07:16:25.469Z,18.27
2023-03-18T07:18:52.639Z,16.83
2023-03-18T07:21:19.781Z,15.47
2023-03-18T07:23:47.745Z,16.33
2023-03-18T07:26:14.638Z,23.17
2023-03-18T07:28:41.809Z,17.87
2023-03-18T07:31:08.814Z,17.97
2023-03-18T07:33:35.962Z,18.27
2023-03-18T07:36:02.876Z,16.83
2023-03-18T07:38:30.652Z,19.93
2023-03-18T07:40:57.974Z,18.87
2023-03-18T07:43:25.033Z,15.90
2023-03-18T07:45:51.826Z,16.10
2023-03-18T07:48:19.499Z,14.97
2023-03-18T07:50:46.523Z,20.07
2023-03-18T07:53:16.570Z,19.30
2023-03-18T07:55:44.697Z,20.33
2023-03-18T07:58:11.778Z,19.07
2023-03-18T08:00:38.494Z,16.67
2023-03-18T08:03:06.040Z,20.00
2023-03-18T08:05:34.024Z,17.07
2023-03-18T08:08:02.430Z,19.13
2023-03-18T08:10:29.690Z,16.43
2023-03-18T08:12:57.434Z,19.13
2023-03-18T08:15:26.024Z,16.80
2023-03-18T08:17:53.786Z,23.42
2023-03-18T08:20:21.366Z,20.90
2023-03-18T08:22:50.003Z,24.17
2023-03-18T08:25:16.757Z,19.37
2023-03-18T08:27:44.195Z,15.77
2023-03-18T08:30:11.494Z,15.30
2023-03-18T08:32:38.605Z,19.03
2023-03-18T08:35:05.901Z,20.60
2023-03-18T08:37:33.720Z,16.07
2023-03-18T08:40:00.438Z,20.50
2023-03-18T08:42:27.869Z,18.53
2023-03-18T08:44:54.869Z,22.00
2023-03-18T08:47:21.981Z,18.60
2023-03-18T08:49:51.364Z,18.77
2023-03-18T08:52:19.078Z,15.70
2023-03-18T08:54:45.930Z,21.23
2023-03-18T08:57:12.870Z,21.03
2023-03-18T08:59:39.566Z,19.63
2023-03-18T09:02:07.072Z,21.40
2023-03-18T09:04:34.010Z,23.10
2023-03-18T09:07:01.912Z,22.47
2023-03-18T09:09:42.765Z,17.93
2023-03-18T09:12:12.013Z,18.17
2023-03-18T09:14:40.397Z,17.50
2023-03-18T09:17:07.830Z,20.20
2023-03-18T09:19:34.790Z,22.73
2023-03-18T09:22:01.849Z,19.73
2023-03-18T09:24:28.634Z,20.97
2023-03-18T09:26:55.687Z,19.67
2023-03-18T09:29:22.491Z,21.20
2023-03-18T09:31:49.439Z,18.07
2023-03-18T09:34:16.184Z,25.27
2023-03-18T09:36:49.215Z,18.53
2023-03-18T09:39:16.047Z,18.47
2023-03-18T09:42:24.720Z,20.03
2023-03-18T09:44:58.317Z,21.20
2023-03-18T09:47:44.075Z,19.87
2023-03-18T09:50:38.128Z,21.17
2023-03-18T09:53:20.962Z,17.40
2023-03-18T09:55:53.111Z,18.73
2023-03-18T09:58:31.299Z,16.10
2023-03-18T10:01:03.153Z,17.42
2023-03-18T10:03:42.596Z,15.30
2023-03-18T10:06:18.786Z,19.67
2023-03-18T10:09:02.223Z,24.00
2023-03-18T10:11:32.091Z,15.40
2023-03-18T10:14:24.833Z,21.58
2023-03-18T10:17:11.929Z,17.00
2023-03-18T10:19:45.164Z,18.23
2023-03-18T10:22:33.177Z,17.50
2023-03-18T10:25:20.106Z,24.65
2023-03-18T10:28:00.572Z,18.50
2023-03-18T10:30:43.789Z,20.25
2023-03-18T10:33:31.479Z,21.53
2023-03-18T10:36:19.996Z,19.88
2023-03-18T10:38:53.448Z,21.88
2023-03-18T10:41:36.639Z,19.17
2023-03-18T10:44:13.142Z,19.63
2023-03-18T10:46:41.288Z,19.83
2023-03-18T10:49:19.043Z,20.13
2023-03-18T10:52:06.141Z,23.90
2023-03-18T10:54:39.714Z,19.50
2023-03-18T10:57:09.199Z,21.63
2023-03-18T10:59:35.915Z,20.75
2023-03-18T11:02:06.628Z,18.98
2023-03-18T11:04:44.661Z,21.88
2023-03-18T11:07:18.989Z,21.30
2023-03-18T11:09:46.507Z,21.70
2023-03-18T11:12:28.720Z,23.17
2023-03-18T11:14:56.426Z,17.75
2023-03-18T11:17:31.269Z,21.10
2023-03-18T11:20:07.496Z,16.17
2023-03-18T11:22:37.137Z,20.70
2023-03-18T11:25:27.228Z,18.43
2023-03-18T11:28:05.250Z,21.43
2023-03-18T11:30:48.359Z,21.33
2023-03-18T11:33:17.822Z,16.80
2023-03-18T11:35:57.562Z,20.50
2023-03-18T11:38:28.549Z,22.20
2023-03-18T11:41:05.637Z,21.93
2023-03-18T11:43:32.768Z,21.67
2023-03-18T11:46:03.322Z,20.47
2023-03-18T11:48:36.891Z,18.50
2023-03-18T11:51:48.661Z,24.40
2023-03-18T11:54:22.198Z,22.17
2023-03-18T11:57:24.556Z,25.25
2023-03-18T12:00:04.523Z,22.47
2023-03-18T12:03:03.442Z,24.47
2023-03-18T12:05:46.748Z,22.80
2023-03-18T12:09:01.718Z,19.97
2023-03-18T12:11:38.572Z,25.23
2023-03-18T12:14:32.617Z,21.07
2023-03-18T12:17:40.835Z,25.70
2023-03-18T12:20:16.352Z,23.33
2023-03-18T12:23:12.193Z,24.13
2023-03-18T12:26:06.189Z,24.23
2023-03-18T12:29:01.675Z,25.17
2023-03-18T12:31:50.517Z,20.70
2023-03-18T12:34:51.657Z,25.60
2023-03-18T12:37:59.608Z,25.60
2023-03-18T12:40:29.538Z,26.80
2023-03-18T12:43:29.282Z,28.63
2023-03-18T12:46:24.006Z,22.40
2023-03-18T12:49:14.954Z,21.70
2023-03-18T12:52:00.510Z,23.17
2023-03-18T12:54:32.177Z,25.00
2023-03-18T12:57:09.353Z,23.37
2023-03-18T13:00:02.497Z,24.13
2023-03-18T13:02:46.174Z,23.87
2023-03-18T13:05:27.477Z,21.63
2023-03-18T13:08:20.807Z,22.97
2023-03-18T13:10:56.851Z,22.17
2023-03-18T13:13:26.128Z,25.83
2023-03-18T13:15:54.404Z,25.70
2023-03-18T13:18:27.379Z,26.33
2023-03-18T13:20:58.617Z,29.30
2023-03-18T13:23:46.849Z,23.17
2023-03-18T13:26:32.476Z,26.58
2023-03-18T13:29:38.062Z,25.25
2023-03-18T13:32:25.938Z,24.35
2023-03-18T13:35:18.925Z,28.92
2023-03-18T13:37:51.558Z,25.73
2023-03-18T13:40:46.482Z,23.80
2023-03-18T13:43:17.457Z,23.20
2023-03-18T13:45:47.379Z,23.70
2023-03-18T13:48:18.258Z,26.65
2023-03-18T13:50:48.717Z,27.60
2023-03-18T13:53:25.335Z,25.65
2023-03-18T13:55:59.660Z,21.30
2023-03-18T13:58:28.146Z,22.83
2023-03-18T14:00:55.071Z,21.37
2023-03-18T14:03:30.458Z,22.67
2023-03-18T14:06:14.562Z,26.02
2023-03-18T14:08:42.814Z,26.13
2023-03-18T14:11:26.600Z,24.50
2023-03-18T14:13:57.033Z,31.57
2023-03-18T14:16:52.376Z,29.67
2023-03-18T14:19:24.038Z,25.17
2023-03-18T14:21:55.058Z,23.37
2023-03-18T14:24:24.536Z,21.65
2023-03-18T14:27:15.954Z,19.80
2023-03-18T14:29:46.891Z,21.80
2023-03-18T14:32:35.660Z,22.77
2023-03-18T14:35:17.616Z,19.13
2023-03-18T14:38:20.353Z,23.33
2023-03-18T14:40:51.589Z,22.47
2023-03-18T14:43:42.293Z,22.33
2023-03-18T14:46:17.574Z,19.57
2023-03-18T14:48:45.141Z,21.55
2023-03-18T14:51:19.300Z,24.15
2023-03-18T14:54:06.603Z,21.27
2023-03-18T14:56:40.600Z,21.05
2023-03-18T14:59:14.683Z,21.48
2023-03-18T15:01:45.830Z,18.83
2023-03-18T15:04:22.541Z,22.92
2023-03-18T15:06:51.722Z,19.58
2023-03-18T15:09:27.248Z,23.85
2023-03-18T15:11:54.463Z,21.35
2023-03-18T15:14:30.800Z,18.30
2023-03-18T15:17:04.395Z,21.95
2023-03-18T15:19:32.698Z,25.67
2023-03-18T15:22:04.741Z,22.80
2023-03-18T15:24:32.713Z,21.20
2023-03-18T15:27:13.403Z,28.38
2023-03-18T15:29:53.337Z,19.00
2023-03-18T15:32:29.064Z,19.57
2023-03-18T15:35:24.375Z,23.37
2023-03-18T15:38:10.064Z,20.00
2023-03-18T15:40:52.518Z,19.10
2023-03-18T15:43:41.441Z,18.93
2023-03-18T15:46:27.428Z,22.13
2023-03-18T15:49:00.199Z,23.93
2023-03-18T15:51:32.876Z,19.47
2023-03-18T15:54:19.305Z,20.87
2023-03-18T15:56:48.803Z,21.77
2023-03-18T15:59:25.880Z,19.90
2023-03-18T16:01:56.565Z,17.20
2023-03-18T16:04:24.346Z,19.30
2023-03-18T16:06:53.788Z,18.37
2023-03-18T16:09:23.649Z,16.60
2023-03-18T16:11:57.377Z,21.88
2023-03-18T16:14:31.609Z,28.20
2023-03-18T16:16:58.744Z,20.27
2023-03-18T16:19:28.354Z,23.50
2023-03-18T16:21:57.241Z,18.13
2023-03-18T16:24:25.055Z,22.33
2023-03-18T16:26:53.259Z,21.60
2023-03-18T16:29:38.480Z,20.98
2023-03-18T16:32:06.291Z,21.57
2023-03-18T16:34:33.440Z,20.63
2023-03-18T16:37:00.784Z,21.92
2023-03-18T16:39:34.198Z,21.40
2023-03-18T16:42:02.382Z,23.33
2023-03-18T16:44:29.597Z,20.50
2023-03-18T16:46:57.586Z,20.07
2023-03-18T16:49:29.297Z,20.97
2023-03-18T16:51:57.261Z,18.40
2023-03-18T16:54:27.181Z,22.33
2023-03-18T16:57:04.329Z,26.25
2023-03-18T16:59:36.840Z,20.97
2023-03-18T17:02:04.794Z,21.47
2023-03-18T17:04:34.499Z,21.53
2023-03-18T17:07:04.582Z,32.30
2023-03-18T17:09:34.804Z,93.87
2023-03-18T17:12:05.520Z,100.93
2023-03-18T17:14:39.965Z,64.30
2023-03-18T17:17:21.904Z,59.00
2023-03-18T17:19:48.629Z,29.20
2023-03-18T17:22:23.159Z,35.67
2023-03-18T17:24:50.498Z,32.93
2023-03-18T17:27:20.024Z,24.50
2023-03-18T17:29:46.864Z,24.53
2023-03-18T17:32:13.838Z,21.80
2023-03-18T17:34:40.926Z,21.37
2023-03-18T17:37:07.899Z,23.13
2023-03-18T17:39:34.588Z,24.53
2023-03-18T17:42:02.053Z,46.77
2023-03-18T17:44:30.118Z,38.93
2023-03-18T17:46:57.608Z,42.03
2023-03-18T17:49:26.990Z,53.83
2023-03-18T17:51:55.079Z,50.80
2023-03-18T17:54:25.314Z,64.47
2023-03-18T17:56:53.177Z,91.80
2023-03-18T17:59:21.049Z,156.77
2023-03-18T18:01:49.844Z,143.73
2023-03-18T18:04:19.663Z,121.40
2023-03-18T18:06:49.084Z,122.70
2023-03-18T18:09:16.472Z,112.77
2023-03-18T18:11:48.963Z,140.63
2023-03-18T18:14:28.956Z,195.73
2023-03-18T18:16:56.644Z,213.90
2023-03-18T18:19:24.300Z,189.77
2023-03-18T18:21:52.963Z,133.43
2023-03-18T18:24:30.807Z,114.90
2023-03-18T18:26:58.281Z,89.53
2023-03-18T18:29:29.403Z,96.73
2023-03-18T18:31:57.231Z,61.00
2023-03-18T18:34:24.172Z,61.93
2023-03-18T18:36:51.287Z,88.63
2023-03-18T18:39:19.159Z,94.23
2023-03-18T18:41:46.543Z,121.53
2023-03-18T18:44:13.831Z,102.77
2023-03-18T18:46:41.013Z,103.13
2023-03-18T18:49:21.830Z,113.73
2023-03-18T18:51:54.626Z,107.43
2023-03-18T18:54:22.733Z,113.40
2023-03-18T18:56:50.354Z,108.87
2023-03-18T18:59:23.175Z,115.50
2023-03-18T19:01:51.438Z,122.30
2023-03-18T19:04:18.252Z,125.73
2023-03-18T19:06:46.363Z,123.03
2023-03-18T19:09:18.133Z,133.93
2023-03-18T19:11:46.202Z,134.63
2023-03-18T19:14:24.655Z,141.57
2023-03-18T19:16:53.748Z,161.10
2023-03-18T19:19:24.482Z,133.37
2023-03-18T19:21:51.885Z,115.27
2023-03-18T19:24:20.324Z,127.47
2023-03-18T19:26:47.706Z,110.23
2023-03-18T19:29:18.171Z,133.50
2023-03-18T19:31:45.662Z,141.30
2023-03-18T19:34:16.913Z,138.83
2023-03-18T19:36:48.477Z,136.57
2023-03-18T19:39:18.415Z,121.33
2023-03-18T19:41:49.464Z,117.80
2023-03-18T19:44:21.621Z,99.07
2023-03-18T19:46:51.583Z,89.47
2023-03-18T19:49:20.107Z,87.13
2023-03-18T19:51:47.394Z,82.07
2023-03-18T19:54:27.209Z,76.20
2023-03-18T19:56:57.039Z,86.00
2023-03-18T19:59:33.536Z,76.77
2023-03-18T20:02:03.733Z,81.67
2023-03-18T20:04:30.742Z,76.43
2023-03-18T20:06:57.783Z,75.23
2023-03-18T20:09:25.298Z,72.17
2023-03-18T20:11:59.562Z,70.83
2023-03-18T20:14:30.282Z,70.30
2023-03-18T20:17:00.865Z,77.07
2023-03-18T20:19:27.585Z,78.50
2023-03-18T20:21:55.230Z,83.90
2023-03-18T20:24:29.405Z,91.97
2023-03-18T20:26:56.482Z,97.63
2023-03-18T20:29:25.292Z,96.67
2023-03-18T20:31:52.379Z,104.83
2023-03-18T20:34:19.186Z,102.33
2023-03-18T20:36:46.479Z,102.60
2023-03-18T20:39:19.127Z,101.10
2023-03-18T20:41:46.582Z,110.90
2023-03-18T20:44:13.505Z,131.73
2023-03-18T20:46:42.764Z,227.00
2023-03-18T20:49:09.617Z,217.17
2023-03-18T20:51:40.844Z,211.83
2023-03-18T20:54:17.671Z,224.07
2023-03-18T20:56:46.128Z,243.03
2023-03-18T20:59:13.678Z,241.03
2023-03-18T21:01:41.187Z,195.90
2023-03-18T21:04:11.718Z,202.30
2023-03-18T21:06:39.947Z,221.27
2023-03-18T21:09:10.028Z,252.33
2023-03-18T21:11:37.280Z,252.97
2023-03-18T21:14:04.614Z,214.37
2023-03-18T21:16:36.402Z,242.30
2023-03-18T21:19:04.533Z,248.83
2023-03-18T21:21:36.555Z,407.60
2023-03-18T21:24:16.345Z,400.67
2023-03-18T21:26:54.251Z,376.63
2023-03-18T21:29:28.316Z,315.33
2023-03-18T21:31:55.309Z,380.57
2023-03-18T21:34:22.410Z,383.20
2023-03-18T21:36:49.453Z,376.90
2023-03-18T21:39:16.231Z,362.63
2023-03-18T21:41:43.313Z,329.70
2023-03-18T21:44:11.524Z,319.63
2023-03-18T21:46:38.591Z,301.50
2023-03-18T21:49:05.373Z,290.10
2023-03-18T21:51:39.447Z,348.13
2023-03-18T21:54:19.593Z,303.27
2023-03-18T21:56:46.691Z,288.93
2023-03-18T21:59:13.460Z,297.80
2023-03-18T22:01:40.572Z,277.10
2023-03-18T22:04:07.480Z,294.50
2023-03-18T22:06:34.625Z,298.23
2023-03-18T22:09:01.537Z,323.83
2023-03-18T22:11:28.817Z,317.87
2023-03-18T22:13:55.603Z,264.20
2023-03-18T22:16:22.968Z,250.87
2023-03-18T22:18:49.771Z,237.77
2023-03-18T22:21:25.000Z,244.50
2023-03-18T22:23:52.144Z,247.43
2023-03-18T22:26:20.898Z,226.23
2023-03-18T22:28:48.391Z,257.63
2023-03-18T22:31:21.642Z,226.63
2023-03-18T22:33:49.115Z,215.57
2023-03-18T22:36:17.838Z,195.23
2023-03-18T22:38:45.092Z,192.50
2023-03-18T22:41:21.475Z,184.07
2023-03-18T22:43:48.844Z,216.43
2023-03-18T22:46:16.511Z,208.57
2023-03-18T22:48:43.723Z,198.13
2023-03-18T22:51:33.641Z,185.10
2023-03-18T22:54:00.607Z,174.97
2023-03-18T22:56:27.597Z,182.60
2023-03-18T22:58:54.694Z,182.87
2023-03-18T23:01:29.608Z,169.80
2023-03-18T23:03:56.423Z,181.10
2023-03-18T23:06:27.587Z,149.47
2023-03-18T23:08:54.357Z,137.50
2023-03-18T23:11:21.366Z,163.13
2023-03-18T23:13:50.109Z,201.03
2023-03-18T23:16:20.629Z,214.47
2023-03-18T23:18:48.335Z,212.33
2023-03-18T23:21:25.446Z,231.63
2023-03-18T23:23:52.604Z,235.63
2023-03-18T23:26:20.970Z,293.93
2023-03-18T23:28:48.983Z,316.03
2023-03-18T23:31:16.281Z,412.83
2023-03-18T23:33:43.442Z,406.30
2023-03-18T23:36:10.806Z,357.20
2023-03-18T23:38:38.039Z,383.67
2023-03-18T23:41:06.071Z,345.67
2023-03-18T23:43:32.992Z,273.03
2023-03-18T23:46:00.160Z,185.53
2023-03-18T23:48:27.272Z,215.50
2023-03-18T23:50:54.238Z,202.30
2023-03-18T23:53:21.329Z,201.60
2023-03-18T23:55:49.621Z,210.80
2023-03-18T23:58:16.704Z,215.00
