createdAt,value
2022-10-24T00:03:26.105Z,100.00
2022-10-24T00:08:27.812Z,100.00
2022-10-24T00:13:29.606Z,100.00
2022-10-24T00:18:31.274Z,100.00
2022-10-24T00:23:33.139Z,100.00
2022-10-24T00:28:36.653Z,100.00
2022-10-24T00:33:38.433Z,100.00
2022-10-24T00:38:40.121Z,100.00
2022-10-24T00:43:41.872Z,100.00
2022-10-24T00:48:53.918Z,100.00
2022-10-24T00:54:03.825Z,100.00
2022-10-24T00:59:08.914Z,100.00
2022-10-24T01:04:13.488Z,100.00
2022-10-24T01:09:40.187Z,100.00
2022-10-24T01:14:48.093Z,100.00
2022-10-24T01:20:07.726Z,100.00
2022-10-24T01:25:09.256Z,100.00
2022-10-24T01:30:16.294Z,100.00
2022-10-24T01:35:37.151Z,100.00
2022-10-24T01:41:00.393Z,100.00
2022-10-24T01:46:08.138Z,100.00
2022-10-24T01:51:13.571Z,100.00
2022-10-24T01:56:15.151Z,100.00
2022-10-24T02:01:22.551Z,100.00
2022-10-24T02:06:31.358Z,100.00
2022-10-24T02:11:34.899Z,100.00
2022-10-24T02:16:36.769Z,100.00
2022-10-24T02:21:46.646Z,100.00
2022-10-24T02:26:57.288Z,100.00
2022-10-24T02:31:59.823Z,100.00
2022-10-24T02:37:03.946Z,100.00
2022-10-24T02:42:08.581Z,100.00
2022-10-24T02:47:13.023Z,99.21
2022-10-24T02:52:15.411Z,97.99
2022-10-24T02:57:17.457Z,96.31
2022-10-24T03:02:19.582Z,95.35
2022-10-24T03:07:21.306Z,94.40
2022-10-24T03:12:24.255Z,93.14
2022-10-24T03:17:26.041Z,91.80
2022-10-24T03:22:30.601Z,91.33
2022-10-24T03:27:34.103Z,90.18
2022-10-24T03:32:36.107Z,90.33
2022-10-24T03:37:37.754Z,90.66
2022-10-24T03:42:39.734Z,90.06
2022-10-24T03:47:41.431Z,89.22
2022-10-24T03:52:43.539Z,86.76
2022-10-24T03:57:45.773Z,86.03
2022-10-24T04:02:47.937Z,84.72
2022-10-24T04:07:49.614Z,83.17
2022-10-24T04:12:51.342Z,82.73
2022-10-24T04:17:52.982Z,81.75
2022-10-24T04:22:54.696Z,80.39
2022-10-24T04:27:56.296Z,80.53
2022-10-24T04:32:58.251Z,80.99
2022-10-24T04:37:59.917Z,80.78
2022-10-24T04:43:01.560Z,80.83
2022-10-24T04:48:03.841Z,81.15
2022-10-24T04:53:05.445Z,81.50
2022-10-24T04:58:09.039Z,82.00
2022-10-24T05:03:13.783Z,82.45
2022-10-24T05:08:16.146Z,82.63
2022-10-24T05:13:17.839Z,82.30
2022-10-24T05:18:19.467Z,81.80
2022-10-24T05:23:21.040Z,82.07
2022-10-24T05:28:23.051Z,81.60
2022-10-24T05:33:24.935Z,81.20
2022-10-24T05:38:26.694Z,81.49
2022-10-24T05:43:28.346Z,80.81
2022-10-24T05:48:30.009Z,80.67
2022-10-24T05:53:31.697Z,80.29
2022-10-24T05:58:35.533Z,80.09
2022-10-24T06:03:37.435Z,79.88
2022-10-24T06:08:39.270Z,80.42
2022-10-24T06:13:41.042Z,80.22
2022-10-24T06:18:45.027Z,81.00
2022-10-24T06:23:46.848Z,80.87
2022-10-24T06:28:48.524Z,81.18
2022-10-24T06:33:50.333Z,81.42
2022-10-24T06:38:52.330Z,81.66
2022-10-24T06:43:57.324Z,82.47
2022-10-24T06:49:13.105Z,85.46
2022-10-24T06:54:27.741Z,88.76
2022-10-24T06:59:31.860Z,88.60
2022-10-24T07:04:33.584Z,89.20
2022-10-24T07:09:35.327Z,90.15
2022-10-24T07:14:37.359Z,91.34
2022-10-24T07:19:39.329Z,93.65
2022-10-24T07:24:41.246Z,95.05
2022-10-24T07:29:43.320Z,95.30
2022-10-24T07:34:47.508Z,95.98
2022-10-24T07:39:49.342Z,96.22
2022-10-24T07:44:53.748Z,96.19
2022-10-24T07:49:55.873Z,96.67
2022-10-24T07:54:58.409Z,97.23
2022-10-24T08:00:00.262Z,98.43
2022-10-24T08:05:03.435Z,99.15
2022-10-24T08:10:11.318Z,100.00
2022-10-24T08:15:13.786Z,100.00
2022-10-24T08:20:15.412Z,100.00
2022-10-24T08:25:17.150Z,100.00
2022-10-24T08:30:20.330Z,97.24
2022-10-24T08:35:22.068Z,97.79
2022-10-24T08:40:23.928Z,95.96
2022-10-24T08:45:34.316Z,95.96
2022-10-24T08:50:38.310Z,93.54
2022-10-24T08:55:50.574Z,93.32
2022-10-24T09:00:55.802Z,92.56
2022-10-24T09:06:03.916Z,92.04
2022-10-24T09:11:07.179Z,90.63
2022-10-24T09:16:19.915Z,89.53
2022-10-24T09:21:22.883Z,89.57
2022-10-24T09:26:29.748Z,89.49
2022-10-24T09:31:31.636Z,88.42
2022-10-24T09:36:33.638Z,89.04
2022-10-24T09:41:36.486Z,88.49
2022-10-24T09:46:46.184Z,88.45
2022-10-24T09:51:52.247Z,88.23
2022-10-24T09:57:12.316Z,86.71
2022-10-24T10:02:14.243Z,86.83
2022-10-24T10:07:25.913Z,85.35
2022-10-24T10:12:34.655Z,84.86
2022-10-24T10:17:49.077Z,84.59
2022-10-24T10:22:50.837Z,83.61
2022-10-24T10:27:53.029Z,84.60
2022-10-24T10:33:17.412Z,84.31
2022-10-24T10:38:34.300Z,83.69
2022-10-24T10:43:48.098Z,82.72
2022-10-24T10:49:28.192Z,82.45
2022-10-24T10:54:36.034Z,85.12
2022-10-24T10:59:59.441Z,85.11
2022-10-24T11:05:42.399Z,85.58
2022-10-24T11:10:54.997Z,85.57
2022-10-24T11:16:01.852Z,84.41
2022-10-24T11:21:09.664Z,84.15
2022-10-24T11:26:35.720Z,84.78
2022-10-24T11:31:42.422Z,83.65
2022-10-24T11:36:59.936Z,83.38
2022-10-24T11:42:29.481Z,83.16
2022-10-24T11:47:46.749Z,82.93
2022-10-24T11:52:51.802Z,86.08
2022-10-24T11:58:02.666Z,89.29
2022-10-24T12:03:32.152Z,90.41
2022-10-24T12:08:33.796Z,91.39
2022-10-24T12:13:35.407Z,92.25
2022-10-24T12:18:45.328Z,92.02
2022-10-24T12:24:22.399Z,91.85
2022-10-24T12:29:26.092Z,93.35
2022-10-24T12:34:27.658Z,93.63
2022-10-24T12:39:31.793Z,93.17
2022-10-24T12:44:33.591Z,93.45
2022-10-24T12:49:35.393Z,93.41
2022-10-24T12:54:45.329Z,92.47
2022-10-24T12:59:58.674Z,92.04
2022-10-24T13:05:17.835Z,92.00
2022-10-24T13:10:27.801Z,92.12
2022-10-24T13:15:44.223Z,91.95
2022-10-24T13:20:51.585Z,92.73
2022-10-24T13:25:57.224Z,93.51
2022-10-24T13:30:58.817Z,93.71
2022-10-24T13:36:09.756Z,93.10
2022-10-24T13:41:14.311Z,91.34
2022-10-24T13:46:45.186Z,92.60
2022-10-24T13:51:52.593Z,92.96
2022-10-24T13:56:57.162Z,93.94
2022-10-24T14:02:06.348Z,95.05
2022-10-24T14:07:09.203Z,96.91
2022-10-24T14:12:25.068Z,98.17
2022-10-24T14:17:33.716Z,98.08
2022-10-24T14:22:41.463Z,98.87
2022-10-24T14:27:44.055Z,100.00
2022-10-24T14:32:46.395Z,100.00
2022-10-24T14:37:51.330Z,99.74
2022-10-24T14:42:55.197Z,99.10
2022-10-24T14:48:00.864Z,100.00
2022-10-24T14:53:04.737Z,100.00
2022-10-24T14:58:06.620Z,100.00
2022-10-24T15:03:10.711Z,100.00
2022-10-24T15:08:27.838Z,100.00
2022-10-24T15:13:33.071Z,100.00
2022-10-24T15:18:43.263Z,100.00
2022-10-24T15:23:55.763Z,100.00
2022-10-24T15:29:03.757Z,100.00
2022-10-24T15:34:07.818Z,100.00
2022-10-24T15:39:18.566Z,100.00
2022-10-24T15:44:30.916Z,100.00
2022-10-24T15:49:34.818Z,100.00
2022-10-24T15:54:36.489Z,100.00
2022-10-24T15:59:38.580Z,100.00
2022-10-24T16:04:40.361Z,100.00
2022-10-24T16:09:42.257Z,100.00
2022-10-24T16:14:43.998Z,100.00
2022-10-24T16:19:45.884Z,100.00
2022-10-24T16:24:48.873Z,100.00
2022-10-24T16:29:50.640Z,100.00
2022-10-24T16:34:52.621Z,100.00
2022-10-24T16:39:54.309Z,100.00
2022-10-24T16:44:56.135Z,100.00
2022-10-24T16:50:00.258Z,99.51
2022-10-24T16:55:01.965Z,99.69
2022-10-24T17:00:06.266Z,100.00
2022-10-24T17:05:08.330Z,100.00
2022-10-24T17:10:11.890Z,100.00
2022-10-24T17:15:16.812Z,100.00
2022-10-24T17:20:21.196Z,100.00
2022-10-24T17:25:26.452Z,100.00
2022-10-24T17:30:38.449Z,100.00
2022-10-24T17:35:47.798Z,100.00
2022-10-24T17:40:50.466Z,100.00
2022-10-24T17:45:53.779Z,100.00
2022-10-24T17:50:57.976Z,100.00
2022-10-24T17:55:59.623Z,100.00
2022-10-24T18:01:01.408Z,100.00
2022-10-24T18:06:05.646Z,100.00
2022-10-24T18:11:10.902Z,100.00
2022-10-24T18:16:15.632Z,100.00
2022-10-24T18:21:24.402Z,100.00
2022-10-24T18:26:27.194Z,100.00
2022-10-24T18:31:30.072Z,100.00
2022-10-24T18:36:32.056Z,100.00
2022-10-24T18:41:39.740Z,100.00
2022-10-24T18:46:41.701Z,100.00
2022-10-24T18:52:01.447Z,100.00
2022-10-24T18:57:16.325Z,100.00
2022-10-24T19:02:34.971Z,100.00
2022-10-24T19:07:36.939Z,100.00
2022-10-24T19:12:38.833Z,100.00
2022-10-24T19:17:41.106Z,99.62
2022-10-24T19:22:42.921Z,99.71
2022-10-24T19:27:44.995Z,99.60
2022-10-24T19:32:48.072Z,100.00
2022-10-24T19:37:50.127Z,100.00
2022-10-24T19:42:52.599Z,100.00
2022-10-24T19:47:55.599Z,100.00
2022-10-24T19:52:57.557Z,100.00
2022-10-24T19:57:59.271Z,100.00
2022-10-24T20:03:00.985Z,100.00
2022-10-24T20:08:02.838Z,100.00
2022-10-24T20:13:04.459Z,100.00
2022-10-24T20:18:06.092Z,100.00
2022-10-24T20:23:07.697Z,100.00
2022-10-24T20:28:09.546Z,100.00
2022-10-24T20:33:11.297Z,100.00
2022-10-24T20:38:13.023Z,100.00
2022-10-24T20:43:16.812Z,100.00
2022-10-24T20:48:18.406Z,100.00
2022-10-24T20:53:20.748Z,100.00
2022-10-24T20:58:22.339Z,100.00
2022-10-24T21:03:24.007Z,100.00
2022-10-24T21:08:25.684Z,100.00
2022-10-24T21:13:27.299Z,100.00
2022-10-24T21:18:28.995Z,100.00
2022-10-24T21:23:30.580Z,100.00
2022-10-24T21:28:32.609Z,100.00
2022-10-24T21:33:34.275Z,100.00
2022-10-24T21:38:36.043Z,100.00
2022-10-24T21:43:40.263Z,100.00
2022-10-24T21:48:43.572Z,100.00
2022-10-24T21:53:50.662Z,100.00
2022-10-24T21:58:54.924Z,100.00
2022-10-24T22:03:58.391Z,100.00
2022-10-24T22:09:00.916Z,100.00
2022-10-24T22:14:03.645Z,100.00
2022-10-24T22:19:05.810Z,100.00
2022-10-24T22:24:27.899Z,100.00
2022-10-24T22:29:29.685Z,100.00
2022-10-24T22:34:31.566Z,100.00
2022-10-24T22:39:33.525Z,100.00
2022-10-24T22:44:35.582Z,100.00
2022-10-24T22:50:01.912Z,100.00
2022-10-24T22:55:05.189Z,100.00
2022-10-24T23:00:09.040Z,100.00
2022-10-24T23:05:28.968Z,100.00
2022-10-24T23:10:31.145Z,100.00
2022-10-24T23:15:33.003Z,100.00
2022-10-24T23:20:48.835Z,100.00
2022-10-24T23:26:10.338Z,100.00
2022-10-24T23:31:12.415Z,100.00
2022-10-24T23:36:25.047Z,100.00
2022-10-24T23:41:29.932Z,100.00
2022-10-24T23:46:38.196Z,100.00
2022-10-24T23:51:56.451Z,100.00
2022-10-24T23:56:58.447Z,100.00
