createdAt,value
2019-02-15T00:00:50.921Z,92.21
2019-02-15T00:03:20.095Z,92.01
2019-02-15T00:05:49.320Z,91.63
2019-02-15T00:08:18.319Z,91.47
2019-02-15T00:10:47.400Z,91.18
2019-02-15T00:13:15.927Z,90.83
2019-02-15T00:15:45.422Z,90.83
2019-02-15T00:18:32.090Z,90.54
2019-02-15T00:21:07.340Z,90.63
2019-02-15T00:23:37.106Z,90.56
2019-02-15T00:26:05.948Z,90.30
2019-02-15T00:28:34.629Z,90.30
2019-02-15T00:31:04.844Z,90.62
2019-02-15T00:33:33.328Z,90.50
2019-02-15T00:36:02.028Z,90.56
2019-02-15T00:38:31.420Z,90.58
2019-02-15T00:41:00.297Z,90.25
2019-02-15T00:43:31.549Z,91.11
2019-02-15T00:46:16.914Z,91.77
2019-02-15T00:48:45.726Z,91.60
2019-02-15T00:51:33.640Z,91.25
2019-02-15T00:54:18.100Z,91.21
2019-02-15T00:57:12.896Z,91.75
2019-02-15T01:00:19.292Z,91.92
2019-02-15T01:03:19.672Z,91.82
2019-02-15T01:06:10.829Z,91.77
2019-02-15T01:09:17.609Z,91.98
2019-02-15T01:12:05.328Z,91.60
2019-02-15T01:14:34.720Z,91.23
2019-02-15T01:17:04.832Z,91.52
2019-02-15T01:19:33.648Z,91.52
2019-02-15T01:22:02.410Z,91.08
2019-02-15T01:24:31.420Z,90.74
2019-02-15T01:27:08.407Z,90.62
2019-02-15T01:29:55.821Z,90.38
2019-02-15T01:32:59.940Z,90.40
2019-02-15T01:35:40.908Z,90.10
2019-02-15T01:38:32.317Z,90.61
2019-02-15T01:41:10.548Z,90.96
2019-02-15T01:44:01.640Z,90.99
2019-02-15T01:46:42.419Z,90.52
2019-02-15T01:49:11.406Z,90.42
2019-02-15T01:51:40.459Z,90.22
2019-02-15T01:54:08.908Z,89.46
2019-02-15T01:56:39.943Z,89.46
2019-02-15T01:59:09.220Z,89.36
2019-02-15T02:01:38.103Z,90.16
2019-02-15T02:04:06.708Z,90.26
2019-02-15T02:06:35.325Z,89.92
2019-02-15T02:09:05.204Z,89.98
2019-02-15T02:11:34.378Z,90.12
2019-02-15T02:14:03.720Z,90.24
2019-02-15T02:16:33.111Z,90.35
2019-02-15T02:19:02.087Z,90.16
2019-02-15T02:21:30.780Z,90.11
2019-02-15T02:23:59.960Z,89.99
2019-02-15T02:26:28.550Z,90.26
2019-02-15T02:28:57.347Z,90.26
2019-02-15T02:31:26.426Z,90.32
2019-02-15T02:33:55.742Z,90.26
2019-02-15T02:36:55.671Z,90.25
2019-02-15T02:39:24.829Z,90.10
2019-02-15T02:41:53.648Z,90.44
2019-02-15T02:44:22.628Z,90.48
2019-02-15T02:46:52.228Z,90.17
2019-02-15T02:49:21.731Z,90.34
2019-02-15T02:51:50.528Z,90.28
2019-02-15T02:54:19.674Z,90.37
2019-02-15T02:56:49.129Z,90.38
2019-02-15T02:59:19.460Z,90.32
2019-02-15T03:01:48.440Z,90.44
2019-02-15T03:04:17.448Z,90.32
2019-02-15T03:06:47.114Z,90.31
2019-02-15T03:09:15.788Z,90.21
2019-02-15T03:11:44.817Z,90.37
2019-02-15T03:14:13.727Z,90.32
2019-02-15T03:16:42.931Z,90.49
2019-02-15T03:19:11.793Z,90.68
2019-02-15T03:21:40.814Z,90.70
2019-02-15T03:24:09.787Z,90.64
2019-02-15T03:26:38.486Z,90.72
2019-02-15T03:29:07.332Z,90.60
2019-02-15T03:31:37.003Z,90.70
2019-02-15T03:34:07.115Z,90.63
2019-02-15T03:36:54.704Z,90.63
2019-02-15T03:39:48.900Z,90.62
2019-02-15T03:42:17.580Z,90.61
2019-02-15T03:44:46.590Z,90.49
2019-02-15T03:47:21.835Z,90.32
2019-02-15T03:49:50.928Z,90.00
2019-02-15T03:52:20.131Z,89.38
2019-02-15T03:54:49.100Z,89.12
2019-02-15T03:57:17.986Z,89.06
2019-02-15T03:59:47.108Z,88.82
2019-02-15T04:02:17.016Z,89.39
2019-02-15T04:04:45.900Z,90.06
2019-02-15T04:07:15.401Z,89.71
2019-02-15T04:09:45.722Z,89.24
2019-02-15T04:12:14.620Z,88.92
2019-02-15T04:14:43.822Z,88.97
2019-02-15T04:17:12.958Z,88.91
2019-02-15T04:19:41.809Z,89.06
2019-02-15T04:22:10.487Z,88.87
2019-02-15T04:24:40.701Z,88.72
2019-02-15T04:27:09.279Z,90.07
2019-02-15T04:29:38.329Z,90.21
2019-02-15T04:32:07.290Z,90.27
2019-02-15T04:34:36.360Z,89.70
2019-02-15T04:37:04.840Z,89.65
2019-02-15T04:39:34.221Z,89.41
2019-02-15T04:42:03.139Z,88.91
2019-02-15T04:44:42.321Z,89.13
2019-02-15T04:47:03.387Z,88.53
2019-02-15T04:49:32.488Z,88.23
2019-02-15T04:52:02.642Z,88.56
2019-02-15T04:54:31.680Z,88.21
2019-02-15T04:57:00.615Z,87.93
2019-02-15T04:59:29.359Z,88.17
2019-02-15T05:01:57.942Z,88.61
2019-02-15T05:04:26.940Z,87.98
2019-02-15T05:06:55.320Z,87.69
2019-02-15T05:09:24.996Z,87.37
2019-02-15T05:11:53.828Z,87.51
2019-02-15T05:14:22.809Z,87.41
2019-02-15T05:16:53.044Z,87.61
2019-02-15T05:19:22.028Z,87.83
2019-02-15T05:21:50.804Z,87.83
2019-02-15T05:24:20.228Z,87.80
2019-02-15T05:26:48.899Z,88.05
2019-02-15T05:29:17.286Z,87.62
2019-02-15T05:31:46.160Z,87.20
2019-02-15T05:34:15.368Z,87.12
2019-02-15T05:36:44.561Z,87.04
2019-02-15T05:39:13.464Z,87.48
2019-02-15T05:41:42.187Z,87.81
2019-02-15T05:44:10.921Z,87.43
2019-02-15T05:46:40.740Z,87.04
2019-02-15T05:49:09.431Z,86.88
2019-02-15T05:51:38.527Z,86.96
2019-02-15T05:54:08.343Z,86.52
2019-02-15T05:56:37.327Z,86.52
2019-02-15T05:59:06.629Z,88.21
2019-02-15T06:01:35.830Z,88.00
2019-02-15T06:04:05.460Z,88.05
2019-02-15T06:06:34.522Z,87.18
2019-02-15T06:09:04.632Z,86.79
2019-02-15T06:11:33.328Z,86.71
2019-02-15T06:14:02.377Z,86.74
2019-02-15T06:16:31.224Z,87.82
2019-02-15T06:19:00.355Z,87.82
2019-02-15T06:21:29.512Z,87.63
2019-02-15T06:23:58.267Z,87.07
2019-02-15T06:26:27.171Z,86.53
2019-02-15T06:28:56.080Z,86.83
2019-02-15T06:31:24.868Z,86.83
2019-02-15T06:33:53.548Z,86.97
2019-02-15T06:36:22.694Z,86.82
2019-02-15T06:38:52.249Z,86.57
2019-02-15T06:41:22.508Z,86.67
2019-02-15T06:43:51.663Z,86.14
2019-02-15T06:46:19.724Z,86.28
2019-02-15T06:48:48.414Z,86.33
2019-02-15T06:51:17.636Z,86.42
2019-02-15T06:53:47.356Z,86.32
2019-02-15T06:56:17.163Z,86.65
2019-02-15T06:59:01.930Z,86.65
2019-02-15T07:01:36.693Z,86.57
2019-02-15T07:04:22.928Z,86.81
2019-02-15T07:06:52.228Z,86.94
2019-02-15T07:09:21.428Z,86.71
2019-02-15T07:11:50.120Z,86.46
2019-02-15T07:14:20.875Z,85.94
2019-02-15T07:16:50.035Z,85.54
2019-02-15T07:19:20.159Z,85.73
2019-02-15T07:21:48.693Z,86.88
2019-02-15T07:24:17.856Z,86.88
2019-02-15T07:26:46.720Z,86.89
2019-02-15T07:29:15.828Z,86.55
2019-02-15T07:31:44.519Z,86.24
2019-02-15T07:34:13.399Z,86.08
2019-02-15T07:36:42.303Z,86.30
2019-02-15T07:39:11.283Z,85.66
2019-02-15T07:41:40.380Z,84.86
2019-02-15T07:44:09.169Z,84.86
2019-02-15T07:46:38.260Z,85.13
2019-02-15T07:49:07.930Z,84.96
2019-02-15T07:51:36.767Z,85.89
2019-02-15T07:54:05.538Z,85.49
2019-02-15T07:56:35.168Z,85.06
2019-02-15T07:59:05.188Z,85.07
2019-02-15T08:01:34.314Z,86.56
2019-02-15T08:04:03.362Z,86.56
2019-02-15T08:06:32.042Z,87.34
2019-02-15T08:09:00.847Z,87.77
2019-02-15T08:11:29.929Z,86.57
2019-02-15T08:13:59.028Z,86.19
2019-02-15T08:16:27.805Z,85.36
2019-02-15T08:18:57.420Z,84.80
2019-02-15T08:21:28.107Z,86.52
2019-02-15T08:23:57.247Z,86.35
2019-02-15T08:26:26.439Z,85.92
2019-02-15T08:28:55.448Z,86.96
2019-02-15T08:31:24.539Z,87.29
2019-02-15T08:33:53.624Z,86.70
2019-02-15T08:36:22.831Z,86.50
2019-02-15T08:38:52.228Z,87.57
2019-02-15T08:41:21.129Z,87.10
2019-02-15T08:43:51.341Z,87.10
2019-02-15T08:46:20.931Z,86.12
2019-02-15T08:48:50.571Z,86.56
2019-02-15T08:51:20.174Z,86.11
2019-02-15T08:53:50.422Z,86.11
2019-02-15T08:56:20.191Z,85.28
2019-02-15T08:58:49.696Z,84.70
2019-02-15T09:01:18.391Z,85.10
2019-02-15T09:03:48.107Z,84.98
2019-02-15T09:06:16.967Z,87.46
2019-02-15T09:08:47.033Z,87.17
2019-02-15T09:11:15.472Z,87.61
2019-02-15T09:13:44.588Z,88.23
2019-02-15T09:16:14.079Z,87.84
2019-02-15T09:18:43.907Z,86.94
2019-02-15T09:21:12.986Z,86.80
2019-02-15T09:23:41.780Z,86.38
2019-02-15T09:26:18.000Z,85.34
2019-02-15T09:28:46.526Z,84.39
2019-02-15T09:31:15.608Z,83.75
2019-02-15T09:33:45.318Z,82.98
2019-02-15T09:36:14.220Z,84.21
2019-02-15T09:38:43.032Z,84.60
2019-02-15T09:41:12.008Z,85.45
2019-02-15T09:43:42.998Z,85.12
2019-02-15T09:46:19.533Z,86.08
2019-02-15T09:48:43.181Z,86.17
2019-02-15T09:51:11.768Z,85.73
2019-02-15T09:53:42.304Z,86.22
2019-02-15T09:56:11.681Z,87.41
2019-02-15T09:58:40.256Z,88.51
2019-02-15T10:01:08.967Z,88.16
2019-02-15T10:03:40.001Z,88.38
2019-02-15T10:06:08.883Z,88.34
2019-02-15T10:08:38.174Z,87.42
2019-02-15T10:11:07.188Z,86.54
2019-02-15T10:13:36.480Z,85.94
2019-02-15T10:16:05.260Z,85.73
2019-02-15T10:18:34.960Z,85.31
2019-02-15T10:21:04.075Z,84.45
2019-02-15T10:23:33.270Z,85.59
2019-02-15T10:26:01.885Z,83.50
2019-02-15T10:28:30.954Z,83.50
2019-02-15T10:30:59.740Z,85.15
2019-02-15T10:33:28.418Z,85.32
2019-02-15T10:35:57.401Z,86.33
2019-02-15T10:38:25.907Z,85.98
2019-02-15T10:40:55.028Z,85.43
2019-02-15T10:43:25.408Z,85.61
2019-02-15T10:45:54.508Z,86.32
2019-02-15T10:48:23.800Z,85.64
2019-02-15T10:50:52.512Z,84.85
2019-02-15T10:53:21.433Z,84.34
2019-02-15T10:55:50.287Z,85.62
2019-02-15T10:58:19.492Z,85.58
2019-02-15T11:00:48.780Z,86.04
2019-02-15T11:03:17.664Z,84.99
2019-02-15T11:05:47.267Z,84.18
2019-02-15T11:08:15.844Z,84.16
2019-02-15T11:10:44.655Z,83.63
2019-02-15T11:13:13.746Z,85.61
2019-02-15T11:15:43.033Z,85.62
2019-02-15T11:18:12.028Z,85.80
2019-02-15T11:20:40.646Z,85.25
2019-02-15T11:23:10.527Z,84.83
2019-02-15T11:25:39.728Z,84.42
2019-02-15T11:28:09.072Z,84.00
2019-02-15T11:30:38.034Z,84.82
2019-02-15T11:33:07.619Z,85.29
2019-02-15T11:35:36.571Z,84.98
2019-02-15T11:38:05.708Z,84.71
2019-02-15T11:40:35.638Z,84.34
2019-02-15T11:43:04.309Z,84.74
2019-02-15T11:45:33.212Z,83.58
2019-02-15T11:48:02.408Z,82.89
2019-02-15T11:50:31.908Z,83.82
2019-02-15T11:53:01.208Z,83.64
2019-02-15T11:55:30.509Z,82.62
2019-02-15T11:57:59.180Z,83.10
2019-02-15T12:00:32.181Z,81.74
2019-02-15T12:03:01.681Z,81.80
2019-02-15T12:05:31.081Z,82.76
2019-02-15T12:07:59.972Z,83.08
2019-02-15T12:10:28.668Z,82.90
2019-02-15T12:12:57.868Z,81.39
2019-02-15T12:15:27.308Z,81.01
2019-02-15T12:17:57.060Z,81.27
2019-02-15T12:20:25.547Z,79.82
2019-02-15T12:22:54.541Z,80.00
2019-02-15T12:25:23.330Z,80.00
2019-02-15T12:27:51.914Z,78.80
2019-02-15T12:30:21.328Z,78.49
2019-02-15T12:32:50.409Z,78.35
2019-02-15T12:35:19.936Z,78.92
2019-02-15T12:37:49.121Z,79.27
2019-02-15T12:40:17.800Z,79.05
2019-02-15T12:42:46.908Z,79.34
2019-02-15T12:45:16.408Z,78.92
2019-02-15T12:47:45.433Z,79.88
2019-02-15T12:50:15.726Z,80.19
2019-02-15T12:52:45.529Z,80.27
2019-02-15T12:55:14.321Z,79.95
2019-02-15T12:57:43.929Z,79.48
2019-02-15T13:00:13.809Z,79.44
2019-02-15T13:02:42.728Z,79.69
2019-02-15T13:05:12.448Z,78.90
2019-02-15T13:07:42.300Z,78.64
2019-02-15T13:10:13.698Z,78.55
2019-02-15T13:12:43.243Z,79.26
2019-02-15T13:15:12.710Z,78.85
2019-02-15T13:17:42.001Z,77.56
2019-02-15T13:20:11.675Z,76.32
2019-02-15T13:22:42.228Z,76.40
2019-02-15T13:25:11.842Z,76.60
2019-02-15T13:27:40.448Z,76.01
2019-02-15T13:30:11.650Z,74.18
2019-02-15T13:32:40.460Z,74.74
2019-02-15T13:35:11.118Z,74.02
2019-02-15T13:37:41.951Z,72.47
2019-02-15T13:40:10.408Z,72.71
2019-02-15T13:42:39.415Z,73.80
2019-02-15T13:45:09.535Z,72.50
2019-02-15T13:47:38.329Z,72.91
2019-02-15T13:50:10.536Z,74.14
2019-02-15T13:52:40.209Z,74.69
2019-02-15T13:55:09.389Z,73.67
2019-02-15T13:57:38.287Z,70.79
2019-02-15T14:00:08.208Z,72.06
2019-02-15T14:02:37.600Z,68.41
2019-02-15T14:05:06.290Z,67.37
2019-02-15T14:07:36.408Z,71.47
2019-02-15T14:10:06.108Z,69.51
2019-02-15T14:12:34.808Z,67.96
2019-02-15T14:15:03.789Z,69.96
2019-02-15T14:17:32.354Z,71.61
2019-02-15T14:20:01.164Z,71.82
2019-02-15T14:22:30.427Z,72.22
2019-02-15T14:25:00.284Z,71.41
2019-02-15T14:27:29.370Z,70.35
2019-02-15T14:29:58.173Z,69.38
2019-02-15T14:32:27.545Z,69.97
2019-02-15T14:34:56.868Z,66.59
2019-02-15T14:37:26.146Z,70.58
2019-02-15T14:39:55.080Z,70.97
2019-02-15T14:42:23.948Z,69.83
2019-02-15T14:44:52.630Z,71.43
2019-02-15T14:47:21.300Z,69.73
2019-02-15T14:49:49.889Z,70.90
2019-02-15T14:52:19.301Z,72.23
2019-02-15T14:54:48.274Z,72.19
2019-02-15T14:57:17.422Z,69.70
2019-02-15T14:59:46.489Z,68.07
2019-02-15T15:02:15.804Z,68.10
2019-02-15T15:04:44.987Z,69.88
2019-02-15T15:07:15.703Z,71.06
2019-02-15T15:09:45.108Z,69.51
2019-02-15T15:12:14.198Z,66.45
2019-02-15T15:14:43.928Z,67.49
2019-02-15T15:17:12.589Z,69.78
2019-02-15T15:19:41.588Z,66.62
2019-02-15T15:22:10.471Z,68.06
2019-02-15T15:24:39.879Z,67.63
2019-02-15T15:27:09.142Z,66.16
2019-02-15T15:29:38.188Z,67.21
2019-02-15T15:32:07.489Z,67.31
2019-02-15T15:34:36.620Z,69.31
2019-02-15T15:37:15.878Z,68.48
2019-02-15T15:39:37.032Z,71.17
2019-02-15T15:42:06.047Z,71.55
2019-02-15T15:44:36.521Z,72.73
2019-02-15T15:47:06.868Z,74.72
2019-02-15T15:49:35.848Z,72.50
2019-02-15T15:52:04.732Z,72.83
2019-02-15T15:54:33.844Z,71.04
2019-02-15T15:57:02.329Z,71.07
2019-02-15T15:59:31.201Z,72.48
2019-02-15T16:02:00.411Z,74.38
2019-02-15T16:04:31.395Z,74.96
2019-02-15T16:07:01.068Z,76.30
2019-02-15T16:09:30.580Z,78.04
2019-02-15T16:12:00.163Z,78.66
2019-02-15T16:14:29.788Z,76.98
2019-02-15T16:16:58.822Z,78.47
2019-02-15T16:19:28.238Z,75.75
2019-02-15T16:21:57.764Z,76.93
2019-02-15T16:24:26.468Z,78.24
2019-02-15T16:26:56.069Z,78.10
2019-02-15T16:29:26.079Z,78.60
2019-02-15T16:31:55.807Z,79.43
2019-02-15T16:34:25.507Z,78.39
2019-02-15T16:36:54.606Z,78.20
2019-02-15T16:39:24.394Z,79.75
2019-02-15T16:41:54.028Z,81.31
2019-02-15T16:44:23.321Z,79.84
2019-02-15T16:46:53.535Z,78.93
2019-02-15T16:49:23.442Z,80.20
2019-02-15T16:51:52.975Z,80.93
2019-02-15T16:54:22.022Z,79.49
2019-02-15T16:56:51.668Z,78.96
2019-02-15T16:59:21.175Z,80.18
2019-02-15T17:01:50.889Z,80.40
2019-02-15T17:04:20.940Z,80.58
2019-02-15T17:06:51.935Z,78.61
2019-02-15T17:09:21.449Z,77.38
2019-02-15T17:11:51.241Z,76.70
2019-02-15T17:14:21.262Z,77.51
2019-02-15T17:16:50.968Z,77.74
2019-02-15T17:19:20.492Z,79.33
2019-02-15T17:21:51.103Z,79.74
2019-02-15T17:24:20.305Z,79.38
2019-02-15T17:26:49.289Z,79.07
2019-02-15T17:29:19.132Z,80.07
2019-02-15T17:31:48.618Z,81.07
2019-02-15T17:34:17.920Z,81.57
2019-02-15T17:36:47.636Z,81.67
2019-02-15T17:39:17.438Z,81.74
2019-02-15T17:41:47.545Z,82.14
2019-02-15T17:44:17.461Z,80.53
2019-02-15T17:46:47.382Z,78.88
2019-02-15T17:49:16.981Z,79.73
2019-02-15T17:51:46.408Z,80.27
2019-02-15T17:54:16.300Z,80.71
2019-02-15T17:56:46.070Z,81.15
2019-02-15T17:59:15.729Z,81.37
2019-02-15T18:01:45.105Z,80.27
2019-02-15T18:04:14.028Z,80.40
2019-02-15T18:06:43.748Z,80.33
2019-02-15T18:09:13.447Z,80.83
2019-02-15T18:11:43.349Z,81.29
2019-02-15T18:14:12.658Z,80.97
2019-02-15T18:16:42.267Z,81.08
2019-02-15T18:19:12.091Z,81.71
2019-02-15T18:21:43.229Z,82.09
2019-02-15T18:24:13.391Z,81.83
2019-02-15T18:26:43.254Z,81.18
2019-02-15T18:29:13.782Z,80.97
2019-02-15T18:31:43.188Z,80.59
2019-02-15T18:34:13.012Z,81.03
2019-02-15T18:36:42.857Z,82.04
2019-02-15T18:39:12.422Z,81.79
2019-02-15T18:41:42.028Z,82.18
2019-02-15T18:44:12.274Z,82.47
2019-02-15T18:46:42.148Z,82.37
2019-02-15T18:49:19.168Z,81.92
2019-02-15T18:51:43.441Z,82.31
2019-02-15T18:54:13.277Z,82.42
2019-02-15T18:56:42.850Z,82.25
2019-02-15T18:59:13.068Z,81.77
2019-02-15T19:01:45.421Z,81.92
2019-02-15T19:04:15.187Z,81.59
2019-02-15T19:06:44.529Z,81.56
2019-02-15T19:09:14.222Z,81.88
2019-02-15T19:11:44.256Z,82.18
2019-02-15T19:14:13.886Z,82.53
2019-02-15T19:16:43.280Z,82.68
2019-02-15T19:19:12.880Z,83.00
2019-02-15T19:21:42.388Z,82.82
2019-02-15T19:24:12.186Z,82.61
2019-02-15T19:26:41.908Z,82.61
2019-02-15T19:29:10.810Z,82.55
2019-02-15T19:31:40.611Z,82.71
2019-02-15T19:34:11.147Z,82.66
2019-02-15T19:36:40.510Z,82.69
2019-02-15T19:39:11.163Z,82.97
2019-02-15T19:41:40.890Z,83.38
2019-02-15T19:44:12.831Z,83.65
2019-02-15T19:46:42.241Z,83.03
2019-02-15T19:49:11.894Z,83.80
2019-02-15T19:51:41.764Z,84.11
2019-02-15T19:54:12.827Z,84.78
2019-02-15T19:56:44.268Z,84.79
2019-02-15T19:59:14.282Z,84.64
2019-02-15T20:01:44.349Z,85.09
2019-02-15T20:04:14.008Z,84.48
2019-02-15T20:06:44.029Z,84.28
2019-02-15T20:09:15.168Z,84.59
2019-02-15T20:11:45.487Z,84.51
2019-02-15T20:14:14.837Z,84.84
2019-02-15T20:16:45.629Z,84.62
2019-02-15T20:19:16.143Z,84.46
2019-02-15T20:21:45.453Z,84.05
2019-02-15T20:24:15.887Z,83.99
2019-02-15T20:26:46.928Z,84.36
2019-02-15T20:29:16.428Z,84.30
2019-02-15T20:31:46.538Z,84.73
2019-02-15T20:34:17.561Z,84.49
2019-02-15T20:36:46.987Z,84.75
2019-02-15T20:39:16.808Z,84.54
2019-02-15T20:41:46.521Z,84.51
2019-02-15T20:44:16.211Z,84.66
2019-02-15T20:46:46.027Z,84.90
2019-02-15T20:49:15.603Z,84.98
2019-02-15T20:51:45.222Z,85.00
2019-02-15T20:54:14.848Z,84.51
2019-02-15T20:56:44.440Z,84.51
2019-02-15T20:59:14.067Z,85.25
2019-02-15T21:01:43.362Z,85.25
2019-02-15T21:04:13.289Z,84.68
2019-02-15T21:06:42.988Z,84.81
2019-02-15T21:09:13.410Z,84.81
2019-02-15T21:11:43.128Z,85.15
2019-02-15T21:14:12.848Z,84.66
2019-02-15T21:16:42.548Z,84.79
2019-02-15T21:19:12.243Z,84.65
2019-02-15T21:21:42.459Z,84.84
2019-02-15T21:24:13.208Z,85.34
2019-02-15T21:26:43.227Z,84.86
2019-02-15T21:29:12.527Z,84.86
2019-02-15T21:31:42.547Z,85.39
2019-02-15T21:34:12.334Z,85.82
2019-02-15T21:36:41.967Z,86.15
2019-02-15T21:39:11.292Z,85.68
2019-02-15T21:41:41.798Z,85.49
2019-02-15T21:44:13.458Z,85.73
2019-02-15T21:46:43.140Z,86.40
2019-02-15T21:49:12.768Z,85.67
2019-02-15T21:51:42.725Z,85.67
2019-02-15T21:54:12.391Z,84.92
2019-02-15T21:56:43.009Z,85.12
2019-02-15T21:59:12.928Z,85.88
2019-02-15T22:01:42.647Z,85.20
2019-02-15T22:04:12.644Z,84.86
2019-02-15T22:06:42.461Z,84.94
2019-02-15T22:09:12.058Z,85.99
2019-02-15T22:11:41.579Z,85.40
2019-02-15T22:14:11.280Z,84.84
2019-02-15T22:16:40.792Z,85.49
2019-02-15T22:19:11.023Z,86.05
2019-02-15T22:21:40.108Z,86.25
2019-02-15T22:24:09.408Z,86.13
2019-02-15T22:26:38.583Z,85.19
2019-02-15T22:29:07.486Z,85.19
2019-02-15T22:31:36.775Z,85.66
2019-02-15T22:34:06.284Z,85.27
2019-02-15T22:36:35.611Z,84.70
2019-02-15T22:39:05.307Z,85.18
2019-02-15T22:41:34.308Z,85.18
2019-02-15T22:44:03.400Z,85.51
2019-02-15T22:46:32.580Z,85.67
2019-02-15T22:49:01.838Z,85.33
2019-02-15T22:51:33.447Z,85.28
2019-02-15T22:54:02.127Z,85.09
2019-02-15T22:56:30.828Z,84.90
2019-02-15T22:58:59.408Z,85.41
2019-02-15T23:01:28.087Z,85.57
2019-02-15T23:03:57.907Z,85.22
2019-02-15T23:06:26.778Z,85.16
2019-02-15T23:08:56.380Z,85.32
2019-02-15T23:11:25.487Z,85.22
2019-02-15T23:13:54.388Z,84.98
2019-02-15T23:16:23.167Z,84.73
2019-02-15T23:18:51.961Z,85.01
2019-02-15T23:21:21.009Z,85.58
2019-02-15T23:23:49.840Z,85.41
2019-02-15T23:26:18.923Z,84.98
2019-02-15T23:28:47.921Z,84.54
2019-02-15T23:31:16.803Z,84.36
2019-02-15T23:33:46.228Z,85.11
2019-02-15T23:36:15.096Z,84.85
2019-02-15T23:38:44.358Z,84.95
2019-02-15T23:41:13.200Z,85.51
2019-02-15T23:43:42.380Z,86.28
2019-02-15T23:46:11.380Z,86.17
2019-02-15T23:48:40.480Z,86.34
2019-02-15T23:51:09.370Z,85.53
2019-02-15T23:53:38.231Z,84.96
2019-02-15T23:56:06.848Z,84.86
2019-02-15T23:58:35.739Z,84.88
