createdAt,value
2024-03-05T00:00:30.900Z,99.90
2024-03-05T00:02:57.782Z,99.90
2024-03-05T00:05:24.877Z,99.90
2024-03-05T00:07:52.335Z,99.90
2024-03-05T00:10:19.456Z,99.90
2024-03-05T00:12:47.451Z,99.90
2024-03-05T00:15:14.319Z,99.90
2024-03-05T00:17:41.394Z,99.90
2024-03-05T00:20:14.499Z,99.90
2024-03-05T00:22:43.178Z,99.90
2024-03-05T00:25:09.970Z,99.90
2024-03-05T00:27:36.738Z,99.90
2024-03-05T00:30:05.345Z,99.90
2024-03-05T00:32:33.085Z,99.90
2024-03-05T00:35:00.840Z,99.90
2024-03-05T00:37:27.983Z,99.90
2024-03-05T00:39:54.769Z,99.90
2024-03-05T00:42:21.551Z,99.90
2024-03-05T00:44:48.745Z,99.90
2024-03-05T00:47:15.631Z,99.90
2024-03-05T00:49:42.501Z,99.90
2024-03-05T00:52:09.309Z,99.90
2024-03-05T00:54:36.262Z,99.90
2024-03-05T00:57:03.088Z,99.90
2024-03-05T00:59:31.234Z,99.90
2024-03-05T01:01:58.721Z,99.90
2024-03-05T01:04:26.998Z,99.90
2024-03-05T01:06:53.805Z,99.90
2024-03-05T01:09:25.709Z,99.90
2024-03-05T01:11:53.413Z,99.90
2024-03-05T01:14:23.343Z,99.90
2024-03-05T01:16:50.591Z,99.90
2024-03-05T01:19:17.499Z,99.90
2024-03-05T01:21:44.268Z,99.90
2024-03-05T01:24:11.194Z,99.90
2024-03-05T01:26:39.950Z,99.90
2024-03-05T01:29:06.988Z,99.90
2024-03-05T01:31:34.909Z,99.90
2024-03-05T01:34:01.978Z,99.90
2024-03-05T01:36:30.646Z,99.90
2024-03-05T01:38:57.425Z,99.90
2024-03-05T01:41:24.437Z,99.90
2024-03-05T01:43:51.275Z,99.90
2024-03-05T01:46:19.420Z,99.90
2024-03-05T01:48:46.361Z,99.90
2024-03-05T01:51:18.341Z,99.90
2024-03-05T01:53:47.039Z,99.90
2024-03-05T01:56:17.813Z,99.90
2024-03-05T01:58:45.848Z,99.90
2024-03-05T02:01:14.918Z,99.90
2024-03-05T02:03:42.367Z,99.90
2024-03-05T02:06:12.000Z,99.90
2024-03-05T02:08:40.263Z,99.90
2024-03-05T02:11:09.415Z,99.90
2024-03-05T02:13:38.659Z,99.90
2024-03-05T02:16:06.903Z,99.90
2024-03-05T02:18:33.938Z,99.90
2024-03-05T02:21:03.360Z,99.90
2024-03-05T02:23:30.501Z,99.90
2024-03-05T02:25:57.550Z,99.90
2024-03-05T02:28:24.388Z,99.90
2024-03-05T02:30:51.807Z,99.90
2024-03-05T02:33:20.054Z,99.90
2024-03-05T02:35:47.626Z,99.90
2024-03-05T02:38:14.772Z,99.90
2024-03-05T02:40:41.588Z,99.90
2024-03-05T02:43:08.357Z,99.90
2024-03-05T02:45:35.141Z,99.90
2024-03-05T02:48:05.365Z,99.90
2024-03-05T02:50:32.185Z,99.90
2024-03-05T02:52:58.972Z,99.90
2024-03-05T02:55:25.811Z,99.90
2024-03-05T02:57:52.551Z,99.90
2024-03-05T03:00:22.625Z,99.90
2024-03-05T03:02:50.192Z,99.90
2024-03-05T03:05:23.574Z,99.90
2024-03-05T03:07:52.093Z,99.90
2024-03-05T03:10:20.042Z,99.90
2024-03-05T03:12:49.109Z,99.90
2024-03-05T03:15:19.159Z,99.90
2024-03-05T03:17:46.073Z,99.90
2024-03-05T03:20:16.983Z,99.90
2024-03-05T03:22:44.923Z,99.90
2024-03-05T03:25:12.397Z,99.90
2024-03-05T03:27:39.419Z,99.90
2024-03-05T03:30:06.909Z,99.90
2024-03-05T03:32:35.705Z,99.90
2024-03-05T03:35:07.035Z,99.90
2024-03-05T03:37:33.981Z,99.90
2024-03-05T03:40:00.834Z,99.90
2024-03-05T03:42:28.959Z,99.90
2024-03-05T03:44:55.797Z,99.90
2024-03-05T03:47:23.076Z,99.90
2024-03-05T03:49:49.890Z,99.90
2024-03-05T03:52:17.127Z,99.90
2024-03-05T03:54:43.895Z,99.90
2024-03-05T03:57:11.496Z,99.90
2024-03-05T03:59:38.837Z,99.90
2024-03-05T04:02:06.115Z,99.90
2024-03-05T04:04:33.245Z,99.90
2024-03-05T04:07:00.939Z,99.90
2024-03-05T04:09:27.758Z,99.90
2024-03-05T04:11:54.802Z,99.90
2024-03-05T04:14:21.764Z,99.90
2024-03-05T04:16:48.566Z,99.90
2024-03-05T04:19:15.455Z,99.90
2024-03-05T04:21:42.856Z,99.90
2024-03-05T04:24:13.783Z,99.90
2024-03-05T04:26:42.372Z,99.90
2024-03-05T04:29:10.554Z,99.90
2024-03-05T04:31:46.983Z,99.90
2024-03-05T04:34:20.436Z,99.90
2024-03-05T04:36:47.386Z,99.90
2024-03-05T04:39:16.784Z,99.90
2024-03-05T04:41:46.924Z,99.90
2024-03-05T04:44:14.855Z,99.90
2024-03-05T04:46:42.190Z,99.90
2024-03-05T04:49:09.049Z,99.90
2024-03-05T04:51:36.294Z,99.90
2024-03-05T04:54:03.225Z,99.90
2024-03-05T04:56:30.022Z,99.90
2024-03-05T04:58:57.580Z,99.90
2024-03-05T05:01:24.644Z,99.90
2024-03-05T05:03:51.449Z,99.90
2024-03-05T05:06:18.185Z,99.90
2024-03-05T05:08:46.978Z,99.90
2024-03-05T05:11:13.948Z,99.90
2024-03-05T05:13:43.052Z,99.90
2024-03-05T05:16:13.028Z,99.90
2024-03-05T05:18:39.997Z,99.90
2024-03-05T05:21:08.717Z,99.90
2024-03-05T05:23:35.855Z,99.90
2024-03-05T05:26:03.278Z,99.90
2024-03-05T05:28:30.417Z,99.90
2024-03-05T05:30:57.437Z,99.90
2024-03-05T05:33:24.253Z,99.90
2024-03-05T05:35:51.394Z,99.90
2024-03-05T05:38:18.184Z,99.90
2024-03-05T05:40:45.014Z,99.90
2024-03-05T05:43:12.542Z,99.90
2024-03-05T05:45:39.336Z,99.90
2024-03-05T05:48:06.769Z,99.90
2024-03-05T05:50:33.647Z,99.90
2024-03-05T05:53:00.990Z,99.90
2024-03-05T05:55:28.549Z,99.90
2024-03-05T05:57:56.428Z,99.90
2024-03-05T06:00:26.122Z,99.90
2024-03-05T06:02:56.143Z,99.90
2024-03-05T06:05:32.547Z,99.90
2024-03-05T06:08:00.608Z,99.90
2024-03-05T06:12:55.387Z,99.90
2024-03-05T06:15:22.285Z,99.90
2024-03-05T06:17:49.396Z,99.90
2024-03-05T06:20:16.283Z,99.90
2024-03-05T06:22:44.611Z,99.90
2024-03-05T06:25:14.548Z,99.90
2024-03-05T06:27:41.999Z,99.90
2024-03-05T06:30:14.308Z,99.90
2024-03-05T06:32:47.720Z,99.90
2024-03-05T06:35:23.557Z,99.90
2024-03-05T06:37:51.480Z,99.90
2024-03-05T06:40:24.108Z,99.90
2024-03-05T06:43:06.619Z,99.90
2024-03-05T06:45:35.718Z,99.90
2024-03-05T06:48:15.663Z,99.90
2024-03-05T06:50:44.633Z,99.90
2024-03-05T06:53:31.730Z,99.90
2024-03-05T06:56:17.613Z,99.90
2024-03-05T06:58:49.495Z,99.90
2024-03-05T07:01:17.168Z,99.90
2024-03-05T07:03:44.384Z,99.90
2024-03-05T07:06:13.502Z,99.90
2024-03-05T07:08:45.621Z,99.90
2024-03-05T07:11:14.175Z,99.90
2024-03-05T07:13:49.753Z,99.90
2024-03-05T07:16:18.548Z,99.90
2024-03-05T07:18:50.885Z,99.90
2024-03-05T07:21:21.124Z,99.90
2024-03-05T07:23:52.796Z,99.90
2024-03-05T07:26:20.585Z,99.90
2024-03-05T07:28:48.213Z,99.90
2024-03-05T07:31:16.788Z,99.90
2024-03-05T07:33:45.018Z,99.90
2024-03-05T07:36:12.663Z,99.90
2024-03-05T07:38:39.775Z,99.90
2024-03-05T07:41:17.134Z,99.90
2024-03-05T07:43:49.534Z,99.90
2024-03-05T07:46:18.746Z,99.90
2024-03-05T07:48:45.585Z,99.90
2024-03-05T07:51:13.051Z,99.90
2024-03-05T07:53:42.777Z,99.90
2024-03-05T07:56:09.845Z,99.90
2024-03-05T07:58:36.851Z,99.90
2024-03-05T08:01:05.897Z,99.90
2024-03-05T08:03:32.634Z,99.90
2024-03-05T08:06:00.258Z,99.90
2024-03-05T08:08:27.307Z,99.90
2024-03-05T08:10:54.241Z,99.90
2024-03-05T08:13:21.427Z,99.90
2024-03-05T08:15:48.282Z,99.90
2024-03-05T08:18:17.169Z,99.90
2024-03-05T08:20:45.177Z,99.90
2024-03-05T08:23:12.784Z,99.90
2024-03-05T08:25:39.650Z,99.90
2024-03-05T08:28:07.063Z,99.90
2024-03-05T08:30:34.310Z,99.90
2024-03-05T08:33:04.935Z,99.90
2024-03-05T08:35:32.524Z,99.90
2024-03-05T08:38:02.481Z,99.90
2024-03-05T08:40:34.261Z,99.90
2024-03-05T08:43:04.853Z,99.90
2024-03-05T08:45:33.065Z,99.90
2024-03-05T08:48:00.317Z,99.90
2024-03-05T08:50:30.391Z,99.90
2024-03-05T08:52:59.553Z,99.90
2024-03-05T08:55:27.450Z,99.90
2024-03-05T08:57:55.672Z,99.90
2024-03-05T09:00:33.148Z,99.90
2024-03-05T09:03:09.142Z,99.90
2024-03-05T09:05:37.498Z,99.90
2024-03-05T09:08:06.072Z,99.90
2024-03-05T09:10:33.426Z,99.90
2024-03-05T09:13:00.330Z,99.90
2024-03-05T09:15:27.222Z,99.90
2024-03-05T09:17:54.135Z,99.90
2024-03-05T09:20:20.912Z,99.90
2024-03-05T09:22:48.158Z,99.90
2024-03-05T09:25:16.685Z,99.90
2024-03-05T09:27:46.205Z,99.90
2024-03-05T09:30:16.168Z,99.90
2024-03-05T09:32:44.666Z,99.90
2024-03-05T09:35:14.172Z,99.90
2024-03-05T09:37:44.466Z,99.90
2024-03-05T09:40:18.745Z,99.90
2024-03-05T09:42:46.750Z,99.90
2024-03-05T09:45:19.011Z,99.90
2024-03-05T09:47:48.712Z,99.90
2024-03-05T09:50:18.294Z,99.90
2024-03-05T09:52:47.472Z,99.90
2024-03-05T09:55:15.410Z,99.90
2024-03-05T09:57:43.289Z,99.90
2024-03-05T10:00:16.509Z,99.90
2024-03-05T10:02:46.889Z,99.90
2024-03-05T10:05:17.283Z,99.90
2024-03-05T10:07:44.492Z,99.90
2024-03-05T10:10:18.611Z,99.90
2024-03-05T10:12:45.386Z,99.90
2024-03-05T10:15:27.173Z,99.90
2024-03-05T10:17:56.014Z,99.90
2024-03-05T10:20:27.461Z,99.90
2024-03-05T10:22:59.545Z,99.90
2024-03-05T10:25:31.052Z,99.90
2024-03-05T10:27:58.145Z,99.90
2024-03-05T10:30:38.491Z,99.90
2024-03-05T10:33:08.854Z,99.90
2024-03-05T10:35:37.922Z,99.90
2024-03-05T10:38:08.981Z,99.90
2024-03-05T10:40:37.056Z,99.90
2024-03-05T10:43:06.689Z,99.90
2024-03-05T10:45:39.408Z,99.90
2024-03-05T10:48:08.641Z,99.90
2024-03-05T10:50:40.015Z,99.90
2024-03-05T10:53:11.233Z,99.90
2024-03-05T10:55:39.829Z,99.90
2024-03-05T10:58:14.693Z,99.90
2024-03-05T11:00:44.858Z,99.90
2024-03-05T11:03:14.217Z,99.90
2024-03-05T11:05:54.743Z,99.90
2024-03-05T11:08:28.122Z,99.90
2024-03-05T11:11:03.751Z,99.90
2024-03-05T11:13:33.668Z,99.90
2024-03-05T11:16:05.043Z,99.90
2024-03-05T11:18:33.097Z,99.90
2024-03-05T11:21:15.888Z,99.60
2024-03-05T11:23:56.598Z,99.10
2024-03-05T11:26:25.600Z,99.70
2024-03-05T11:29:04.623Z,99.50
2024-03-05T11:31:31.840Z,99.90
2024-03-05T11:33:59.691Z,99.90
2024-03-05T11:36:27.726Z,99.90
2024-03-05T11:39:03.473Z,99.50
2024-03-05T11:41:33.098Z,98.60
2024-03-05T11:44:00.280Z,97.80
2024-03-05T11:46:52.016Z,98.50
2024-03-05T11:49:22.117Z,97.40
2024-03-05T11:51:49.149Z,96.00
2024-03-05T11:54:20.081Z,96.80
2024-03-05T11:57:00.359Z,96.80
2024-03-05T11:59:38.387Z,97.30
2024-03-05T12:02:17.112Z,95.70
2024-03-05T12:04:45.575Z,96.20
2024-03-05T12:07:13.837Z,96.60
2024-03-05T12:09:41.379Z,96.40
2024-03-05T12:12:17.675Z,96.00
2024-03-05T12:14:56.523Z,95.40
2024-03-05T12:17:25.087Z,94.70
2024-03-05T12:20:00.739Z,93.40
2024-03-05T12:22:27.830Z,93.60
2024-03-05T12:24:54.856Z,92.50
2024-03-05T12:27:22.659Z,92.20
2024-03-05T12:29:53.251Z,90.90
2024-03-05T12:32:20.387Z,89.70
2024-03-05T12:34:48.909Z,90.00
2024-03-05T12:37:18.360Z,90.60
2024-03-05T12:39:45.193Z,91.10
2024-03-05T12:42:15.108Z,87.80
2024-03-05T12:44:42.596Z,87.00
2024-03-05T12:47:16.443Z,87.50
2024-03-05T12:49:46.189Z,86.60
2024-03-05T12:52:24.251Z,87.90
2024-03-05T12:55:05.556Z,87.50
2024-03-05T12:57:34.321Z,89.30
2024-03-05T13:00:03.419Z,90.00
2024-03-05T13:02:30.723Z,90.50
2024-03-05T13:04:59.331Z,91.80
2024-03-05T13:07:27.315Z,91.30
2024-03-05T13:09:55.574Z,89.60
2024-03-05T13:12:22.378Z,88.90
2024-03-05T13:14:49.226Z,87.70
2024-03-05T13:17:16.353Z,87.40
2024-03-05T13:19:44.249Z,85.60
2024-03-05T13:22:11.096Z,85.20
2024-03-05T13:24:39.340Z,87.10
2024-03-05T13:27:06.125Z,88.60
2024-03-05T13:29:32.983Z,88.70
2024-03-05T13:32:00.591Z,87.40
2024-03-05T13:34:28.593Z,87.80
2024-03-05T13:36:55.754Z,87.50
2024-03-05T13:39:25.547Z,86.10
2024-03-05T13:41:55.898Z,85.60
2024-03-05T13:44:23.824Z,85.40
2024-03-05T13:46:52.458Z,84.90
2024-03-05T13:49:21.664Z,85.60
2024-03-05T13:51:49.868Z,86.60
2024-03-05T13:54:20.107Z,86.00
2024-03-05T13:56:49.658Z,85.00
2024-03-05T13:59:16.447Z,84.50
2024-03-05T14:01:43.880Z,85.20
2024-03-05T14:04:11.359Z,83.50
2024-03-05T14:06:39.283Z,83.20
2024-03-05T14:09:09.827Z,79.90
2024-03-05T14:11:37.201Z,80.80
2024-03-05T14:14:04.653Z,81.40
2024-03-05T14:16:32.327Z,78.90
2024-03-05T14:18:59.930Z,76.60
2024-03-05T14:21:30.726Z,75.60
2024-03-05T14:23:58.606Z,77.80
2024-03-05T14:26:25.494Z,79.80
2024-03-05T14:28:52.662Z,82.30
2024-03-05T14:31:20.043Z,81.10
2024-03-05T14:33:47.727Z,81.20
2024-03-05T14:36:15.401Z,80.30
2024-03-05T14:38:43.783Z,82.70
2024-03-05T14:41:11.361Z,81.90
2024-03-05T14:43:38.481Z,81.20
2024-03-05T14:46:06.577Z,80.00
2024-03-05T14:48:34.193Z,81.20
2024-03-05T14:51:01.965Z,82.30
2024-03-05T14:53:29.126Z,85.20
2024-03-05T14:55:56.103Z,86.60
2024-03-05T14:58:23.124Z,88.50
2024-03-05T15:00:50.072Z,87.70
2024-03-05T15:03:19.112Z,86.90
2024-03-05T15:05:46.599Z,87.80
2024-03-05T15:08:14.154Z,85.40
2024-03-05T15:10:41.446Z,85.10
2024-03-05T15:13:09.482Z,84.60
2024-03-05T15:15:37.527Z,84.10
2024-03-05T15:18:06.624Z,82.90
2024-03-05T15:20:34.760Z,82.90
2024-03-05T15:23:02.114Z,80.80
2024-03-05T15:25:29.776Z,78.50
2024-03-05T15:28:02.285Z,76.60
2024-03-05T15:30:34.535Z,77.40
2024-03-05T15:33:03.166Z,79.10
2024-03-05T15:35:31.356Z,78.00
2024-03-05T15:38:03.129Z,77.00
2024-03-05T15:40:30.174Z,77.70
2024-03-05T15:42:57.956Z,78.10
2024-03-05T15:45:25.918Z,81.00
2024-03-05T15:47:55.712Z,82.00
2024-03-05T15:50:24.410Z,83.40
2024-03-05T15:52:55.527Z,84.90
2024-03-05T15:55:29.516Z,83.40
2024-03-05T15:58:04.335Z,84.70
2024-03-05T16:00:36.612Z,85.30
2024-03-05T16:03:09.025Z,84.30
2024-03-05T16:05:51.712Z,84.10
2024-03-05T16:08:27.089Z,85.70
2024-03-05T16:10:54.857Z,87.30
2024-03-05T16:13:22.280Z,87.60
2024-03-05T16:15:49.490Z,88.30
2024-03-05T16:18:16.754Z,89.20
2024-03-05T16:20:44.169Z,90.00
2024-03-05T16:23:11.635Z,90.30
2024-03-05T16:25:42.574Z,90.30
2024-03-05T16:28:11.379Z,90.70
2024-03-05T16:30:38.785Z,90.80
2024-03-05T16:33:06.558Z,91.10
2024-03-05T16:35:33.911Z,92.00
2024-03-05T16:38:03.325Z,92.10
2024-03-05T16:40:30.741Z,92.20
2024-03-05T16:42:59.959Z,92.20
2024-03-05T16:45:28.143Z,92.70
2024-03-05T16:47:57.715Z,93.30
2024-03-05T16:50:27.848Z,93.10
2024-03-05T16:52:57.950Z,93.70
2024-03-05T16:55:25.818Z,93.60
2024-03-05T16:57:54.133Z,93.40
2024-03-05T17:00:28.721Z,93.90
2024-03-05T17:02:56.909Z,94.20
2024-03-05T17:05:24.914Z,94.60
2024-03-05T17:07:59.852Z,94.60
2024-03-05T17:10:28.129Z,94.90
2024-03-05T17:12:57.727Z,95.40
2024-03-05T17:15:28.552Z,95.70
2024-03-05T17:18:00.302Z,96.00
2024-03-05T17:20:34.251Z,96.10
2024-03-05T17:23:03.486Z,96.40
2024-03-05T17:25:39.597Z,97.20
2024-03-05T17:28:10.436Z,97.40
2024-03-05T17:30:39.322Z,98.20
2024-03-05T17:33:10.851Z,98.50
2024-03-05T17:35:39.852Z,99.30
2024-03-05T17:38:10.634Z,99.80
2024-03-05T17:40:37.494Z,99.90
2024-03-05T17:43:05.098Z,99.90
2024-03-05T17:45:32.988Z,99.90
2024-03-05T17:48:06.045Z,99.90
2024-03-05T17:50:33.621Z,99.90
2024-03-05T17:53:00.549Z,99.90
2024-03-05T17:55:28.642Z,99.90
2024-03-05T17:57:56.983Z,99.90
2024-03-05T18:00:28.129Z,99.90
2024-03-05T18:02:56.947Z,99.90
2024-03-05T18:05:29.145Z,99.90
2024-03-05T18:07:57.483Z,99.90
2024-03-05T18:10:25.097Z,99.90
2024-03-05T18:12:52.578Z,99.90
2024-03-05T18:15:21.290Z,99.90
2024-03-05T18:17:52.582Z,99.90
2024-03-05T18:20:23.501Z,99.90
2024-03-05T18:22:50.765Z,99.90
2024-03-05T18:25:18.770Z,99.90
2024-03-05T18:27:56.977Z,99.90
2024-03-05T18:30:39.964Z,99.90
2024-03-05T18:33:09.666Z,99.90
2024-03-05T18:35:40.553Z,99.90
2024-03-05T18:38:20.404Z,99.90
2024-03-05T18:40:55.051Z,99.90
2024-03-05T18:43:22.480Z,99.90
2024-03-05T18:45:51.206Z,99.90
2024-03-05T18:48:18.651Z,99.90
2024-03-05T18:50:46.876Z,99.90
2024-03-05T18:53:18.979Z,99.90
2024-03-05T18:55:47.048Z,99.90
2024-03-05T18:58:13.978Z,99.90
2024-03-05T19:00:42.904Z,99.90
2024-03-05T19:03:10.529Z,99.90
2024-03-05T19:05:37.718Z,99.90
2024-03-05T19:08:06.696Z,99.90
2024-03-05T19:10:33.800Z,99.90
2024-03-05T19:13:00.825Z,99.90
2024-03-05T19:15:29.322Z,99.90
2024-03-05T19:17:57.874Z,99.90
2024-03-05T19:20:24.781Z,99.90
2024-03-05T19:22:51.573Z,99.90
2024-03-05T19:25:21.505Z,99.90
2024-03-05T19:27:48.309Z,99.90
2024-03-05T19:30:18.550Z,99.90
2024-03-05T19:32:46.486Z,99.90
2024-03-05T19:35:16.845Z,99.90
2024-03-05T19:37:49.041Z,99.90
2024-03-05T19:40:17.792Z,99.90
2024-03-05T19:42:46.399Z,99.90
2024-03-05T19:45:14.368Z,99.90
2024-03-05T19:47:41.327Z,99.90
2024-03-05T19:50:08.584Z,99.90
2024-03-05T19:52:39.251Z,99.90
2024-03-05T19:55:07.052Z,99.90
2024-03-05T19:57:34.650Z,99.90
2024-03-05T20:00:03.332Z,99.90
2024-03-05T20:02:30.545Z,99.90
2024-03-05T20:04:57.497Z,99.90
2024-03-05T20:07:24.323Z,99.90
2024-03-05T20:09:51.086Z,99.90
2024-03-05T20:12:18.752Z,99.90
2024-03-05T20:14:46.396Z,99.90
2024-03-05T20:17:15.839Z,99.90
2024-03-05T20:19:43.540Z,99.90
2024-03-05T20:22:11.898Z,99.90
2024-03-05T20:24:38.742Z,99.90
2024-03-05T20:27:08.501Z,99.90
2024-03-05T20:29:35.471Z,99.90
2024-03-05T20:32:07.117Z,99.90
2024-03-05T20:34:34.395Z,99.90
2024-03-05T20:37:02.001Z,99.90
2024-03-05T20:39:28.879Z,99.90
2024-03-05T20:41:55.738Z,99.90
2024-03-05T20:44:22.528Z,99.90
2024-03-05T20:46:49.337Z,99.90
2024-03-05T20:49:17.257Z,99.90
2024-03-05T20:51:44.046Z,99.90
2024-03-05T20:54:14.489Z,99.90
2024-03-05T20:56:41.241Z,99.90
2024-03-05T20:59:08.154Z,99.90
2024-03-05T21:01:37.839Z,99.90
2024-03-05T21:04:06.181Z,99.90
2024-03-05T21:06:33.957Z,99.90
2024-03-05T21:09:01.307Z,99.90
2024-03-05T21:11:28.282Z,99.90
2024-03-05T21:13:55.126Z,99.90
2024-03-05T21:16:21.979Z,99.90
2024-03-05T21:18:49.904Z,99.90
2024-03-05T21:21:16.973Z,99.90
2024-03-05T21:23:43.786Z,99.90
2024-03-05T21:26:23.171Z,99.90
2024-03-05T21:28:57.558Z,99.90
2024-03-05T21:31:25.350Z,99.90
2024-03-05T21:33:52.171Z,99.90
2024-03-05T21:36:18.895Z,99.90
2024-03-05T21:38:45.660Z,99.90
2024-03-05T21:41:13.542Z,99.90
2024-03-05T21:43:41.068Z,99.90
2024-03-05T21:46:09.205Z,99.90
2024-03-05T21:48:35.945Z,99.90
2024-03-05T21:51:09.240Z,99.90
2024-03-05T21:53:39.313Z,99.90
2024-03-05T21:56:06.871Z,99.90
2024-03-05T21:58:34.016Z,99.90
2024-03-05T22:01:01.072Z,99.90
2024-03-05T22:03:29.600Z,99.90
2024-03-05T22:05:59.848Z,99.90
2024-03-05T22:08:33.200Z,99.90
2024-03-05T22:11:00.191Z,99.90
2024-03-05T22:13:27.084Z,99.90
2024-03-05T22:15:53.814Z,99.90
2024-03-05T22:18:20.629Z,99.90
2024-03-05T22:20:47.571Z,99.90
2024-03-05T22:23:14.536Z,99.90
2024-03-05T22:25:41.619Z,99.90
2024-03-05T22:28:08.458Z,99.90
2024-03-05T22:30:35.228Z,99.90
2024-03-05T22:33:02.082Z,99.90
2024-03-05T22:35:28.894Z,99.90
2024-03-05T22:37:58.324Z,99.90
2024-03-05T22:40:25.492Z,99.90
2024-03-05T22:42:52.937Z,99.90
2024-03-05T22:45:22.901Z,99.90
2024-03-05T22:47:49.907Z,99.90
2024-03-05T22:50:17.386Z,99.90
2024-03-05T22:52:45.700Z,99.90
2024-03-05T22:55:13.041Z,99.90
2024-03-05T22:57:39.962Z,99.90
2024-03-05T23:00:35.961Z,99.90
2024-03-05T23:03:06.278Z,99.90
2024-03-05T23:05:33.131Z,99.90
2024-03-05T23:08:03.124Z,99.90
2024-03-05T23:10:30.440Z,99.90
2024-03-05T23:12:57.875Z,99.90
2024-03-05T23:15:25.687Z,99.90
2024-03-05T23:17:52.927Z,99.90
2024-03-05T23:20:19.910Z,99.90
2024-03-05T23:22:50.685Z,99.90
2024-03-05T23:25:17.981Z,99.90
2024-03-05T23:27:48.655Z,99.90
2024-03-05T23:30:19.836Z,99.90
2024-03-05T23:32:47.348Z,99.90
2024-03-05T23:35:15.553Z,99.90
2024-03-05T23:37:42.667Z,99.90
2024-03-05T23:40:10.924Z,99.90
2024-03-05T23:42:39.408Z,99.90
2024-03-05T23:45:06.531Z,99.90
2024-03-05T23:47:33.979Z,99.90
2024-03-05T23:50:01.704Z,99.90
2024-03-05T23:52:28.907Z,99.90
2024-03-05T23:54:58.991Z,99.90
2024-03-05T23:57:28.779Z,99.90
2024-03-05T23:59:55.756Z,99.90
