createdAt,value
2022-12-18T00:00:42.399Z,1.98
2022-12-18T00:01:45.543Z,2.03
2022-12-18T00:02:49.123Z,2.90
2022-12-18T00:03:53.795Z,1.80
2022-12-18T00:04:59.065Z,2.78
2022-12-18T00:06:02.034Z,2.10
2022-12-18T00:07:04.946Z,2.05
2022-12-18T00:08:09.588Z,1.98
2022-12-18T00:09:12.713Z,2.67
2022-12-18T00:10:15.614Z,2.50
2022-12-18T00:11:24.230Z,1.75
2022-12-18T00:12:29.958Z,1.85
2022-12-18T00:13:33.588Z,2.08
2022-12-18T00:14:36.698Z,2.35
2022-12-18T00:15:42.839Z,2.22
2022-12-18T00:16:47.701Z,1.98
2022-12-18T00:17:50.990Z,2.38
2022-12-18T00:18:56.273Z,1.77
2022-12-18T00:20:02.039Z,2.20
2022-12-18T00:21:09.063Z,2.08
2022-12-18T00:22:11.862Z,1.85
2022-12-18T00:23:14.897Z,2.47
2022-12-18T00:24:17.910Z,2.53
2022-12-18T00:25:22.602Z,2.10
2022-12-18T00:26:33.482Z,2.78
2022-12-18T00:27:38.064Z,2.20
2022-12-18T00:28:41.979Z,2.13
2022-12-18T00:29:45.096Z,2.47
2022-12-18T00:30:48.029Z,1.70
2022-12-18T00:31:51.213Z,1.45
2022-12-18T00:32:54.349Z,2.08
2022-12-18T00:33:58.492Z,2.30
2022-12-18T00:35:02.304Z,2.10
2022-12-18T00:36:09.295Z,1.60
2022-12-18T00:37:16.833Z,2.38
2022-12-18T00:38:22.875Z,2.10
2022-12-18T00:39:26.566Z,1.60
2022-12-18T00:40:29.647Z,2.70
2022-12-18T00:41:51.036Z,2.72
2022-12-18T00:42:59.553Z,2.22
2022-12-18T00:44:03.180Z,2.17
2022-12-18T00:45:12.062Z,2.45
2022-12-18T00:46:15.569Z,1.48
2022-12-18T00:47:18.615Z,2.40
2022-12-18T00:48:23.718Z,2.17
2022-12-18T00:49:26.544Z,1.58
2022-12-18T00:50:29.743Z,1.77
2022-12-18T00:51:35.068Z,2.13
2022-12-18T00:52:38.185Z,2.83
2022-12-18T00:53:44.995Z,2.70
2022-12-18T00:54:48.000Z,2.72
2022-12-18T00:55:53.253Z,2.42
2022-12-18T00:56:56.492Z,1.73
2022-12-18T00:57:59.706Z,2.38
2022-12-18T00:59:02.414Z,2.05
2022-12-18T01:00:07.063Z,2.72
2022-12-18T01:01:11.643Z,1.80
2022-12-18T01:02:14.788Z,2.05
2022-12-18T01:03:19.431Z,2.42
2022-12-18T01:04:24.649Z,2.00
2022-12-18T01:05:28.561Z,2.22
2022-12-18T01:06:31.845Z,2.20
2022-12-18T01:07:36.956Z,1.88
2022-12-18T01:08:40.299Z,2.47
2022-12-18T01:09:43.557Z,2.22
2022-12-18T01:10:46.445Z,1.55
2022-12-18T01:11:49.532Z,2.15
2022-12-18T01:12:52.641Z,1.70
2022-12-18T01:13:58.505Z,2.08
2022-12-18T01:15:08.350Z,2.15
2022-12-18T01:16:18.720Z,1.83
2022-12-18T01:17:21.866Z,2.33
2022-12-18T01:18:24.828Z,1.80
2022-12-18T01:19:28.711Z,2.13
2022-12-18T01:20:31.650Z,2.50
2022-12-18T01:21:35.284Z,2.15
2022-12-18T01:22:40.502Z,2.33
2022-12-18T01:23:48.288Z,2.17
2022-12-18T01:24:52.859Z,1.98
2022-12-18T01:25:57.842Z,1.90
2022-12-18T01:27:00.683Z,1.77
2022-12-18T01:28:04.606Z,2.00
2022-12-18T01:29:08.763Z,1.50
2022-12-18T01:30:12.408Z,2.20
2022-12-18T01:31:18.857Z,1.65
2022-12-18T01:32:25.178Z,3.15
2022-12-18T01:33:28.335Z,1.80
2022-12-18T01:34:31.431Z,1.98
2022-12-18T01:35:37.462Z,2.40
2022-12-18T01:36:41.355Z,2.45
2022-12-18T01:37:45.240Z,2.00
2022-12-18T01:38:50.921Z,2.40
2022-12-18T01:40:03.498Z,2.53
2022-12-18T01:41:06.611Z,2.50
2022-12-18T01:42:14.795Z,2.20
2022-12-18T01:43:18.809Z,2.30
2022-12-18T01:45:06.215Z,1.73
2022-12-18T01:46:10.756Z,2.53
2022-12-18T01:47:36.360Z,3.58
2022-12-18T01:48:44.658Z,2.15
2022-12-18T01:49:48.044Z,1.83
2022-12-18T01:50:51.419Z,2.50
2022-12-18T01:51:55.385Z,1.77
2022-12-18T01:53:12.274Z,2.17
2022-12-18T01:54:15.316Z,1.92
2022-12-18T01:55:21.537Z,2.65
2022-12-18T01:56:24.608Z,3.15
2022-12-18T01:57:30.526Z,1.80
2022-12-18T01:58:52.446Z,2.65
2022-12-18T02:00:01.007Z,2.33
2022-12-18T02:01:05.257Z,2.10
2022-12-18T02:02:10.004Z,1.88
2022-12-18T02:03:13.338Z,2.85
2022-12-18T02:04:28.225Z,2.58
2022-12-18T02:06:17.312Z,1.77
2022-12-18T02:07:36.018Z,2.85
2022-12-18T02:09:12.824Z,2.22
2022-12-18T02:10:28.183Z,1.95
2022-12-18T02:11:52.303Z,2.55
2022-12-18T02:13:11.030Z,2.00
2022-12-18T02:14:41.245Z,2.00
2022-12-18T02:16:04.401Z,1.60
2022-12-18T02:17:15.868Z,2.22
2022-12-18T02:18:40.760Z,1.40
2022-12-18T02:20:08.407Z,2.47
2022-12-18T02:21:28.700Z,1.92
2022-12-18T02:22:40.362Z,2.10
2022-12-18T02:24:07.831Z,2.22
2022-12-18T02:25:21.711Z,2.65
2022-12-18T02:26:44.967Z,2.20
2022-12-18T02:27:52.193Z,1.95
2022-12-18T02:29:17.626Z,2.40
2022-12-18T02:30:23.157Z,2.38
2022-12-18T02:31:32.774Z,2.10
2022-12-18T02:32:45.121Z,2.33
2022-12-18T02:33:52.129Z,2.13
2022-12-18T02:34:58.340Z,3.15
2022-12-18T02:36:05.565Z,2.70
2022-12-18T02:37:14.661Z,2.85
2022-12-18T02:38:18.740Z,1.80
2022-12-18T02:39:29.110Z,1.92
2022-12-18T02:40:40.772Z,1.73
2022-12-18T02:41:45.277Z,2.03
2022-12-18T02:42:49.230Z,1.92
2022-12-18T02:43:59.737Z,2.00
2022-12-18T02:45:07.543Z,2.45
2022-12-18T02:46:35.073Z,2.15
2022-12-18T02:47:47.167Z,2.00
2022-12-18T02:48:51.508Z,2.13
2022-12-18T02:50:07.112Z,2.55
2022-12-18T02:51:29.774Z,2.53
2022-12-18T02:52:50.739Z,2.30
2022-12-18T02:54:01.467Z,2.80
2022-12-18T02:55:29.622Z,2.60
2022-12-18T02:56:47.079Z,1.55
2022-12-18T02:58:16.745Z,3.63
2022-12-18T02:59:40.026Z,2.28
2022-12-18T03:00:56.067Z,1.55
2022-12-18T03:02:28.080Z,2.05
2022-12-18T03:03:41.369Z,1.63
2022-12-18T03:04:55.943Z,1.92
2022-12-18T03:06:05.117Z,2.08
2022-12-18T03:07:15.486Z,2.35
2022-12-18T03:08:29.115Z,3.00
2022-12-18T03:09:41.361Z,1.70
2022-12-18T03:10:52.612Z,2.22
2022-12-18T03:12:18.924Z,3.05
2022-12-18T03:13:30.237Z,2.20
2022-12-18T03:14:40.280Z,2.08
2022-12-18T03:15:52.593Z,2.17
2022-12-18T03:17:01.295Z,2.20
2022-12-18T03:18:20.244Z,1.92
2022-12-18T03:19:28.745Z,2.60
2022-12-18T03:20:38.048Z,2.67
2022-12-18T03:22:05.497Z,2.17
2022-12-18T03:23:24.313Z,2.42
2022-12-18T03:24:33.470Z,3.08
2022-12-18T03:25:44.050Z,1.50
2022-12-18T03:26:52.236Z,1.50
2022-12-18T03:28:01.471Z,2.03
2022-12-18T03:29:11.295Z,1.60
2022-12-18T03:30:16.001Z,1.73
2022-12-18T03:31:24.623Z,1.75
2022-12-18T03:32:33.657Z,2.85
2022-12-18T03:33:43.079Z,2.45
2022-12-18T03:34:52.622Z,2.45
2022-12-18T03:35:59.971Z,2.25
2022-12-18T03:37:03.269Z,2.65
2022-12-18T03:38:08.928Z,2.17
2022-12-18T03:40:33.367Z,2.63
2022-12-18T03:42:18.808Z,3.13
2022-12-18T03:43:36.805Z,2.47
2022-12-18T03:44:50.779Z,2.72
2022-12-18T03:46:04.175Z,2.85
2022-12-18T03:47:10.145Z,1.50
2022-12-18T03:48:26.232Z,2.17
2022-12-18T03:49:32.369Z,2.03
2022-12-18T03:51:12.802Z,2.42
2022-12-18T03:52:26.315Z,1.50
2022-12-18T03:53:53.024Z,2.40
2022-12-18T03:55:02.344Z,1.40
2022-12-18T03:56:06.661Z,1.70
2022-12-18T03:57:22.692Z,1.95
2022-12-18T03:58:31.123Z,2.22
2022-12-18T03:59:49.025Z,2.15
2022-12-18T04:00:59.968Z,2.55
2022-12-18T04:02:04.507Z,2.55
2022-12-18T04:03:11.245Z,2.35
2022-12-18T04:04:23.122Z,2.08
2022-12-18T04:05:30.335Z,2.05
2022-12-18T04:06:34.468Z,2.03
2022-12-18T04:07:41.307Z,2.83
2022-12-18T04:08:47.518Z,2.10
2022-12-18T04:09:57.540Z,2.53
2022-12-18T04:11:01.388Z,2.20
2022-12-18T04:12:06.146Z,2.25
2022-12-18T04:13:10.397Z,3.05
2022-12-18T04:14:17.592Z,2.67
2022-12-18T04:15:22.381Z,2.38
2022-12-18T04:16:29.015Z,2.55
2022-12-18T04:17:37.334Z,2.33
2022-12-18T04:18:42.848Z,2.28
2022-12-18T04:19:46.325Z,2.25
2022-12-18T04:20:51.389Z,2.35
2022-12-18T04:21:54.737Z,1.48
2022-12-18T04:22:57.599Z,2.50
2022-12-18T04:24:01.236Z,1.55
2022-12-18T04:25:06.068Z,2.10
2022-12-18T04:26:14.256Z,1.70
2022-12-18T04:27:36.932Z,2.13
2022-12-18T04:28:41.672Z,2.08
2022-12-18T04:29:45.254Z,2.80
2022-12-18T04:30:48.691Z,2.20
2022-12-18T04:31:52.563Z,1.98
2022-12-18T04:32:59.591Z,2.25
2022-12-18T04:34:03.569Z,2.15
2022-12-18T04:35:11.962Z,2.42
2022-12-18T04:36:18.409Z,2.30
2022-12-18T04:37:22.411Z,2.47
2022-12-18T04:38:26.465Z,1.45
2022-12-18T04:39:39.974Z,2.35
2022-12-18T04:40:49.407Z,1.60
2022-12-18T04:42:02.205Z,1.77
2022-12-18T04:43:06.989Z,2.20
2022-12-18T04:44:09.938Z,1.75
2022-12-18T04:45:13.220Z,1.83
2022-12-18T04:46:17.324Z,2.15
2022-12-18T04:47:21.216Z,1.92
2022-12-18T04:48:24.269Z,2.38
2022-12-18T04:49:27.615Z,1.80
2022-12-18T04:50:31.151Z,2.20
2022-12-18T04:51:33.942Z,2.05
2022-12-18T04:52:37.874Z,1.80
2022-12-18T04:53:41.008Z,2.58
2022-12-18T04:54:45.199Z,1.63
2022-12-18T04:55:48.220Z,1.70
2022-12-18T04:56:52.854Z,2.00
2022-12-18T04:57:56.549Z,1.98
2022-12-18T04:58:59.543Z,1.95
2022-12-18T05:00:02.319Z,1.60
2022-12-18T05:01:11.035Z,2.13
2022-12-18T05:02:14.066Z,2.40
2022-12-18T05:03:17.324Z,2.13
2022-12-18T05:04:20.155Z,2.15
2022-12-18T05:05:23.046Z,2.30
2022-12-18T05:06:26.137Z,2.22
2022-12-18T05:07:29.151Z,1.88
2022-12-18T05:08:32.561Z,2.17
2022-12-18T05:09:36.140Z,2.30
2022-12-18T05:10:39.105Z,2.45
2022-12-18T05:11:42.123Z,1.98
2022-12-18T05:13:01.404Z,2.60
2022-12-18T05:14:06.461Z,1.90
2022-12-18T05:15:09.978Z,2.17
2022-12-18T05:16:14.286Z,1.60
2022-12-18T05:17:17.397Z,2.15
2022-12-18T05:18:20.408Z,2.15
2022-12-18T05:19:23.368Z,1.70
2022-12-18T05:20:27.184Z,1.75
2022-12-18T05:21:30.413Z,1.50
2022-12-18T05:22:33.376Z,1.83
2022-12-18T05:23:37.518Z,2.22
2022-12-18T05:24:40.789Z,2.10
2022-12-18T05:25:43.808Z,1.75
2022-12-18T05:26:48.252Z,1.98
2022-12-18T05:27:51.290Z,1.73
2022-12-18T05:28:55.239Z,1.80
2022-12-18T05:30:00.965Z,2.35
2022-12-18T05:31:05.877Z,2.13
2022-12-18T05:32:08.658Z,2.60
2022-12-18T05:33:11.817Z,1.60
2022-12-18T05:34:14.807Z,1.70
2022-12-18T05:35:19.967Z,1.92
2022-12-18T05:36:22.712Z,1.58
2022-12-18T05:37:25.781Z,1.60
2022-12-18T05:38:31.319Z,1.92
2022-12-18T05:39:34.397Z,1.80
2022-12-18T05:40:39.660Z,2.00
2022-12-18T05:41:42.830Z,1.63
2022-12-18T05:42:46.148Z,2.25
2022-12-18T05:43:50.922Z,2.25
2022-12-18T05:44:53.996Z,1.48
2022-12-18T05:45:58.220Z,2.67
2022-12-18T05:47:01.250Z,2.17
2022-12-18T05:48:04.573Z,1.58
2022-12-18T05:49:07.524Z,1.67
2022-12-18T05:50:11.012Z,1.35
2022-12-18T05:51:16.938Z,2.38
2022-12-18T05:52:20.894Z,1.58
2022-12-18T05:53:23.919Z,1.95
2022-12-18T05:54:29.462Z,1.90
2022-12-18T05:55:36.626Z,1.73
2022-12-18T05:56:42.954Z,1.52
2022-12-18T05:57:50.325Z,2.17
2022-12-18T05:58:55.296Z,2.88
2022-12-18T05:59:58.138Z,2.38
2022-12-18T06:01:09.930Z,2.20
2022-12-18T06:02:13.069Z,1.90
2022-12-18T06:03:16.346Z,2.13
2022-12-18T06:04:19.774Z,2.00
2022-12-18T06:05:24.979Z,1.70
2022-12-18T06:06:29.126Z,1.77
2022-12-18T06:07:32.160Z,2.35
2022-12-18T06:08:35.029Z,1.98
2022-12-18T06:09:38.081Z,2.30
2022-12-18T06:10:41.681Z,1.52
2022-12-18T06:11:44.746Z,2.28
2022-12-18T06:12:47.877Z,2.08
2022-12-18T06:13:58.533Z,2.05
2022-12-18T06:15:02.021Z,2.25
2022-12-18T06:16:07.539Z,2.20
2022-12-18T06:17:10.365Z,1.90
2022-12-18T06:18:13.508Z,1.77
2022-12-18T06:19:17.431Z,1.90
2022-12-18T06:20:20.585Z,1.70
2022-12-18T06:21:23.519Z,1.60
2022-12-18T06:22:27.571Z,1.70
2022-12-18T06:23:30.604Z,1.50
2022-12-18T06:24:34.514Z,1.95
2022-12-18T06:25:40.398Z,1.95
2022-12-18T06:26:43.492Z,1.40
2022-12-18T06:27:49.386Z,1.63
2022-12-18T06:28:52.446Z,1.73
2022-12-18T06:29:55.405Z,1.90
2022-12-18T06:30:58.262Z,1.50
2022-12-18T06:32:01.339Z,2.03
2022-12-18T06:33:04.409Z,1.90
2022-12-18T06:34:07.350Z,1.80
2022-12-18T06:35:10.574Z,1.85
2022-12-18T06:36:15.044Z,2.25
2022-12-18T06:37:18.128Z,1.83
2022-12-18T06:38:21.256Z,1.83
2022-12-18T06:39:24.261Z,2.17
2022-12-18T06:40:27.212Z,1.35
2022-12-18T06:41:30.097Z,1.92
2022-12-18T06:42:33.401Z,1.55
2022-12-18T06:43:36.347Z,2.33
2022-12-18T06:44:39.317Z,1.63
2022-12-18T06:45:42.149Z,1.52
2022-12-18T06:46:47.079Z,2.03
2022-12-18T06:47:50.063Z,2.33
2022-12-18T06:48:53.919Z,1.67
2022-12-18T06:49:56.739Z,1.40
2022-12-18T06:50:59.991Z,1.38
2022-12-18T06:52:03.019Z,1.40
2022-12-18T06:53:06.375Z,1.73
2022-12-18T06:54:10.636Z,1.85
2022-12-18T06:55:13.539Z,1.92
2022-12-18T06:56:16.480Z,2.88
2022-12-18T06:57:19.461Z,1.48
2022-12-18T06:58:22.251Z,1.92
2022-12-18T06:59:25.190Z,1.90
2022-12-18T07:00:28.884Z,1.55
2022-12-18T07:01:31.860Z,1.55
2022-12-18T07:02:35.223Z,1.50
2022-12-18T07:03:40.301Z,1.50
2022-12-18T07:04:43.557Z,2.22
2022-12-18T07:05:46.384Z,1.75
2022-12-18T07:06:49.312Z,2.42
2022-12-18T07:07:52.177Z,1.88
2022-12-18T07:08:55.454Z,2.17
2022-12-18T07:10:01.032Z,1.80
2022-12-18T07:11:06.026Z,1.42
2022-12-18T07:12:09.275Z,1.80
2022-12-18T07:13:12.153Z,1.48
2022-12-18T07:14:15.055Z,1.85
2022-12-18T07:15:18.089Z,1.30
2022-12-18T07:16:25.101Z,1.63
2022-12-18T07:17:29.108Z,2.60
2022-12-18T07:18:32.042Z,1.50
2022-12-18T07:19:35.824Z,1.70
2022-12-18T07:20:38.832Z,1.50
2022-12-18T07:21:42.475Z,1.70
2022-12-18T07:22:45.412Z,1.42
2022-12-18T07:23:49.479Z,1.25
2022-12-18T07:24:52.434Z,1.40
2022-12-18T07:25:55.390Z,1.80
2022-12-18T07:26:58.315Z,1.70
2022-12-18T07:28:01.327Z,1.60
2022-12-18T07:29:04.478Z,1.83
2022-12-18T07:30:07.976Z,1.45
2022-12-18T07:31:17.628Z,1.80
2022-12-18T07:32:20.492Z,1.27
2022-12-18T07:33:23.304Z,1.83
2022-12-18T07:34:26.289Z,2.15
2022-12-18T07:35:29.074Z,1.75
2022-12-18T07:36:32.118Z,1.58
2022-12-18T07:37:35.009Z,1.70
2022-12-18T07:38:38.396Z,1.73
2022-12-18T07:39:41.228Z,1.70
2022-12-18T07:40:44.227Z,2.08
2022-12-18T07:42:06.940Z,1.40
2022-12-18T07:43:09.764Z,1.50
2022-12-18T07:44:13.397Z,1.45
2022-12-18T07:45:16.508Z,1.58
2022-12-18T07:46:19.711Z,1.80
2022-12-18T07:47:22.854Z,1.48
2022-12-18T07:48:25.659Z,2.15
2022-12-18T07:49:29.515Z,1.70
2022-12-18T07:50:35.417Z,1.55
2022-12-18T07:51:38.442Z,1.17
2022-12-18T07:52:42.447Z,1.52
2022-12-18T07:53:45.447Z,1.67
2022-12-18T07:54:51.222Z,1.52
2022-12-18T07:56:25.927Z,1.83
2022-12-18T07:57:48.769Z,1.80
2022-12-18T07:58:46.669Z,1.20
2022-12-18T07:59:51.198Z,1.70
2022-12-18T08:00:54.401Z,1.52
2022-12-18T08:01:57.620Z,1.55
2022-12-18T08:03:00.957Z,2.28
2022-12-18T08:04:03.911Z,1.42
2022-12-18T08:05:07.090Z,1.90
2022-12-18T08:06:11.203Z,1.63
2022-12-18T08:07:14.688Z,2.60
2022-12-18T08:08:17.787Z,1.50
2022-12-18T08:09:20.661Z,1.98
2022-12-18T08:10:23.574Z,1.40
2022-12-18T08:11:28.079Z,1.45
2022-12-18T08:12:30.987Z,2.50
2022-12-18T08:13:33.787Z,1.90
2022-12-18T08:14:37.247Z,1.60
2022-12-18T08:15:40.443Z,1.30
2022-12-18T08:16:43.401Z,2.13
2022-12-18T08:17:46.368Z,1.75
2022-12-18T08:18:55.044Z,2.03
2022-12-18T08:20:03.090Z,1.40
2022-12-18T08:21:14.341Z,2.53
2022-12-18T08:22:17.388Z,1.48
2022-12-18T08:23:20.876Z,2.30
2022-12-18T08:24:23.766Z,1.77
2022-12-18T08:25:26.615Z,1.50
2022-12-18T08:26:32.945Z,1.45
2022-12-18T08:27:42.279Z,1.73
2022-12-18T08:28:45.775Z,1.58
2022-12-18T08:29:48.524Z,1.98
2022-12-18T08:30:53.891Z,1.90
2022-12-18T08:31:57.127Z,2.17
2022-12-18T08:33:00.413Z,2.22
2022-12-18T08:34:05.258Z,1.65
2022-12-18T08:35:10.295Z,1.65
2022-12-18T08:36:13.532Z,1.52
2022-12-18T08:37:16.358Z,1.70
2022-12-18T08:38:19.193Z,2.03
2022-12-18T08:39:23.057Z,2.45
2022-12-18T08:40:26.051Z,2.20
2022-12-18T08:41:29.975Z,1.63
2022-12-18T08:42:51.781Z,2.35
2022-12-18T08:44:13.268Z,1.88
2022-12-18T08:45:16.365Z,1.90
2022-12-18T08:46:20.732Z,2.70
2022-12-18T08:47:23.638Z,2.50
2022-12-18T08:48:26.643Z,2.00
2022-12-18T08:49:29.538Z,2.38
2022-12-18T08:50:32.500Z,2.33
2022-12-18T08:51:35.652Z,1.55
2022-12-18T08:52:38.500Z,2.60
2022-12-18T08:53:41.632Z,2.38
2022-12-18T08:54:44.965Z,1.63
2022-12-18T08:55:50.382Z,2.08
2022-12-18T08:56:53.681Z,1.90
2022-12-18T08:57:56.669Z,1.60
2022-12-18T08:58:59.914Z,1.58
2022-12-18T09:00:03.182Z,2.00
2022-12-18T09:01:10.395Z,1.60
2022-12-18T09:02:13.326Z,1.98
2022-12-18T09:03:18.723Z,2.55
2022-12-18T09:04:23.786Z,1.70
2022-12-18T09:05:26.866Z,1.77
2022-12-18T09:06:31.088Z,1.52
2022-12-18T09:07:34.122Z,2.45
2022-12-18T09:08:38.311Z,2.10
2022-12-18T09:09:41.362Z,1.63
2022-12-18T09:10:45.895Z,1.75
2022-12-18T09:11:48.738Z,1.70
2022-12-18T09:12:51.541Z,2.47
2022-12-18T09:13:55.834Z,1.80
2022-12-18T09:14:58.765Z,1.83
2022-12-18T09:16:04.359Z,2.05
2022-12-18T09:17:07.501Z,2.17
2022-12-18T09:18:10.862Z,2.17
2022-12-18T09:19:14.816Z,3.17
2022-12-18T09:20:18.223Z,2.22
2022-12-18T09:21:22.411Z,1.90
2022-12-18T09:22:25.229Z,2.53
2022-12-18T09:23:28.061Z,1.73
2022-12-18T09:24:31.073Z,2.08
2022-12-18T09:25:36.972Z,1.80
2022-12-18T09:26:39.808Z,2.00
2022-12-18T09:27:43.041Z,2.25
2022-12-18T09:28:46.062Z,2.20
2022-12-18T09:29:48.888Z,1.70
2022-12-18T09:30:51.928Z,1.95
2022-12-18T09:31:54.927Z,1.83
2022-12-18T09:32:57.759Z,1.60
2022-12-18T09:34:00.652Z,3.13
2022-12-18T09:35:03.863Z,1.92
2022-12-18T09:36:08.982Z,3.00
2022-12-18T09:37:11.809Z,2.78
2022-12-18T09:38:17.706Z,1.75
2022-12-18T09:39:24.233Z,1.67
2022-12-18T09:40:33.982Z,2.30
2022-12-18T09:41:47.028Z,2.20
2022-12-18T09:42:58.996Z,1.85
2022-12-18T09:44:26.180Z,1.92
2022-12-18T09:45:31.672Z,1.75
2022-12-18T09:46:39.366Z,1.75
2022-12-18T09:47:44.602Z,1.75
2022-12-18T09:48:52.481Z,2.08
2022-12-18T09:50:02.600Z,2.72
2022-12-18T09:51:41.549Z,1.85
2022-12-18T09:52:48.975Z,3.40
2022-12-18T09:54:06.836Z,1.55
2022-12-18T09:55:21.877Z,2.20
2022-12-18T09:56:36.247Z,2.50
2022-12-18T09:57:46.620Z,1.98
2022-12-18T09:59:23.120Z,1.98
2022-12-18T10:00:26.842Z,2.55
2022-12-18T10:01:41.517Z,2.08
2022-12-18T10:02:48.257Z,2.20
2022-12-18T10:03:52.659Z,11.70
2022-12-18T10:05:11.716Z,3.40
2022-12-18T10:06:27.641Z,3.92
2022-12-18T10:07:53.760Z,3.40
2022-12-18T10:09:04.131Z,6.82
2022-12-18T10:10:33.303Z,3.58
2022-12-18T10:12:04.883Z,3.20
2022-12-18T10:13:15.555Z,4.60
2022-12-18T10:14:36.253Z,2.67
2022-12-18T10:16:07.123Z,3.88
2022-12-18T10:17:11.012Z,4.00
2022-12-18T10:18:48.018Z,2.67
2022-12-18T10:20:13.479Z,2.25
2022-12-18T10:21:23.717Z,2.50
2022-12-18T10:22:30.636Z,3.15
2022-12-18T10:23:51.921Z,2.70
2022-12-18T10:25:07.455Z,3.65
2022-12-18T10:26:15.866Z,2.03
2022-12-18T10:27:24.872Z,3.00
2022-12-18T10:28:28.678Z,2.15
2022-12-18T10:29:31.581Z,4.53
2022-12-18T10:30:34.568Z,2.97
2022-12-18T10:31:39.874Z,2.38
2022-12-18T10:32:43.528Z,3.38
2022-12-18T10:33:46.854Z,2.70
2022-12-18T10:34:58.173Z,2.42
2022-12-18T10:36:04.111Z,2.42
2022-12-18T10:37:16.051Z,4.10
2022-12-18T10:38:19.129Z,4.00
2022-12-18T10:39:25.154Z,4.40
2022-12-18T10:40:28.177Z,2.75
2022-12-18T10:41:32.117Z,2.80
2022-12-18T10:42:35.028Z,3.78
2022-12-18T10:43:40.590Z,1.92
2022-12-18T10:44:43.573Z,3.05
2022-12-18T10:46:02.099Z,3.33
2022-12-18T10:47:11.851Z,3.15
2022-12-18T10:48:22.878Z,3.40
2022-12-18T10:49:33.467Z,3.05
2022-12-18T10:51:09.815Z,3.20
2022-12-18T10:52:45.031Z,3.45
2022-12-18T10:54:07.404Z,2.40
2022-12-18T10:55:17.731Z,3.42
2022-12-18T10:56:22.435Z,4.32
2022-12-18T10:57:32.935Z,2.92
2022-12-18T10:58:40.711Z,3.47
2022-12-18T11:00:00.463Z,2.60
2022-12-18T11:02:38.125Z,3.60
2022-12-18T11:03:43.354Z,3.03
2022-12-18T11:04:53.522Z,3.08
2022-12-18T11:06:17.732Z,3.83
2022-12-18T11:07:20.655Z,3.45
2022-12-18T11:08:24.538Z,4.65
2022-12-18T11:09:40.897Z,3.80
2022-12-18T11:10:48.436Z,4.30
2022-12-18T11:11:54.673Z,3.03
2022-12-18T11:13:10.226Z,3.05
2022-12-18T11:14:22.286Z,2.40
2022-12-18T11:15:30.799Z,3.78
2022-12-18T11:18:29.931Z,2.67
2022-12-18T11:19:38.865Z,3.00
2022-12-18T11:20:42.384Z,2.58
2022-12-18T11:21:45.371Z,3.58
2022-12-18T11:23:23.857Z,3.97
2022-12-18T11:24:33.762Z,3.63
2022-12-18T11:25:39.114Z,4.00
2022-12-18T11:26:44.543Z,2.35
2022-12-18T11:28:05.764Z,3.25
2022-12-18T11:29:23.891Z,3.03
2022-12-18T11:30:32.165Z,3.10
2022-12-18T11:31:35.486Z,2.33
2022-12-18T11:32:44.804Z,5.18
2022-12-18T11:34:27.995Z,2.92
2022-12-18T11:35:51.037Z,3.70
2022-12-18T11:36:54.370Z,5.20
2022-12-18T11:38:04.336Z,3.08
2022-12-18T11:40:07.414Z,2.60
2022-12-18T11:41:50.169Z,2.85
2022-12-18T11:43:26.599Z,3.40
2022-12-18T11:44:47.385Z,3.95
2022-12-18T11:45:58.007Z,2.63
2022-12-18T11:47:07.116Z,3.53
2022-12-18T11:48:55.996Z,2.78
2022-12-18T11:50:02.603Z,3.20
2022-12-18T11:51:11.003Z,3.53
2022-12-18T11:52:20.089Z,4.10
2022-12-18T11:53:24.015Z,4.78
2022-12-18T11:54:29.704Z,4.15
2022-12-18T11:55:47.479Z,4.75
2022-12-18T11:57:35.349Z,4.40
2022-12-18T11:58:49.012Z,5.40
2022-12-18T12:00:02.917Z,4.90
2022-12-18T12:01:16.475Z,5.50
2022-12-18T12:02:46.554Z,4.28
2022-12-18T12:04:12.684Z,5.50
2022-12-18T12:06:03.079Z,5.50
2022-12-18T12:07:47.338Z,6.22
2022-12-18T12:09:20.144Z,5.10
2022-12-18T12:10:42.939Z,6.15
2022-12-18T12:12:22.107Z,6.15
2022-12-18T12:13:42.303Z,5.72
2022-12-18T12:15:16.217Z,5.57
2022-12-18T12:16:38.574Z,5.95
2022-12-18T12:17:49.585Z,5.03
2022-12-18T12:19:14.424Z,6.93
2022-12-18T12:20:21.203Z,5.15
2022-12-18T12:21:33.291Z,6.30
2022-12-18T12:22:45.071Z,7.18
2022-12-18T12:24:18.467Z,7.68
2022-12-18T12:25:28.138Z,7.70
2022-12-18T12:26:55.481Z,6.45
2022-12-18T12:28:14.305Z,7.88
2022-12-18T12:29:44.768Z,7.00
2022-12-18T12:30:57.517Z,6.57
2022-12-18T12:32:19.133Z,5.95
2022-12-18T12:33:36.938Z,7.03
2022-12-18T12:35:09.813Z,8.25
2022-12-18T12:36:38.419Z,6.95
2022-12-18T12:37:57.926Z,6.82
2022-12-18T12:39:06.729Z,8.00
2022-12-18T12:40:49.270Z,6.75
2022-12-18T12:42:02.521Z,8.70
2022-12-18T12:43:47.576Z,6.75
2022-12-18T12:45:08.140Z,7.60
2022-12-18T12:46:13.934Z,7.95
2022-12-18T12:47:25.340Z,6.85
2022-12-18T12:48:36.970Z,7.93
2022-12-18T12:49:41.175Z,8.05
2022-12-18T12:50:47.968Z,7.65
2022-12-18T12:52:07.634Z,8.18
2022-12-18T12:53:22.334Z,7.25
2022-12-18T12:54:29.017Z,8.07
2022-12-18T12:55:32.608Z,8.93
2022-12-18T12:56:47.256Z,7.53
2022-12-18T12:58:16.551Z,8.75
2022-12-18T12:59:28.763Z,8.43
2022-12-18T13:00:42.500Z,8.73
2022-12-18T13:02:00.617Z,9.55
2022-12-18T13:03:39.316Z,9.40
2022-12-18T13:05:03.844Z,9.30
2022-12-18T13:06:32.734Z,9.43
2022-12-18T13:08:13.977Z,8.82
2022-12-18T13:09:16.725Z,9.77
2022-12-18T13:10:27.116Z,8.45
2022-12-18T13:12:00.244Z,8.23
2022-12-18T13:13:11.838Z,8.90
2022-12-18T13:14:46.049Z,8.70
2022-12-18T13:16:11.966Z,9.80
2022-12-18T13:18:28.919Z,9.95
2022-12-18T13:19:35.076Z,11.98
2022-12-18T13:20:46.610Z,13.00
2022-12-18T13:21:56.400Z,10.98
2022-12-18T13:22:59.273Z,11.18
2022-12-18T13:24:25.873Z,13.93
2022-12-18T13:25:41.266Z,13.93
2022-12-18T13:26:44.430Z,13.35
2022-12-18T13:27:59.378Z,13.32
2022-12-18T13:29:05.464Z,14.88
2022-12-18T13:30:33.709Z,15.50
2022-12-18T13:32:45.511Z,16.48
2022-12-18T13:34:24.724Z,15.95
2022-12-18T13:35:23.606Z,15.73
2022-12-18T13:36:33.180Z,18.33
2022-12-18T13:37:45.904Z,15.45
2022-12-18T13:39:08.911Z,16.75
2022-12-18T13:40:41.150Z,17.10
2022-12-18T13:41:46.364Z,16.35
2022-12-18T13:43:09.087Z,16.33
2022-12-18T13:44:23.343Z,16.65
2022-12-18T13:45:52.542Z,17.73
2022-12-18T13:46:55.468Z,19.65
2022-12-18T13:47:58.601Z,17.30
2022-12-18T13:49:27.452Z,20.98
2022-12-18T13:50:35.888Z,22.10
2022-12-18T13:51:46.728Z,22.63
2022-12-18T13:52:52.710Z,21.20
2022-12-18T13:54:00.520Z,20.45
2022-12-18T13:55:10.490Z,20.35
2022-12-18T13:56:27.174Z,19.40
2022-12-18T13:57:37.256Z,19.23
2022-12-18T13:58:40.482Z,19.60
2022-12-18T13:59:45.797Z,21.80
2022-12-18T14:00:50.115Z,20.02
2022-12-18T14:02:02.840Z,19.65
2022-12-18T14:03:28.785Z,19.98
2022-12-18T14:04:36.959Z,21.63
2022-12-18T14:05:43.711Z,21.45
2022-12-18T14:06:57.693Z,21.38
2022-12-18T14:08:12.383Z,20.90
2022-12-18T14:09:21.592Z,19.65
2022-12-18T14:10:47.945Z,22.15
2022-12-18T14:11:52.247Z,22.00
2022-12-18T14:13:01.108Z,23.10
2022-12-18T14:14:08.667Z,18.27
2022-12-18T14:15:35.784Z,19.58
2022-12-18T14:16:38.883Z,18.70
2022-12-18T14:17:42.375Z,21.35
2022-12-18T14:19:04.454Z,20.00
2022-12-18T14:20:20.400Z,19.40
2022-12-18T14:21:30.647Z,19.90
2022-12-18T14:22:33.811Z,18.23
2022-12-18T14:23:43.520Z,19.65
2022-12-18T14:24:47.903Z,21.17
2022-12-18T14:25:50.943Z,20.35
2022-12-18T14:26:53.865Z,15.57
2022-12-18T14:28:12.587Z,17.38
2022-12-18T14:29:26.077Z,17.40
2022-12-18T14:31:33.987Z,17.77
2022-12-18T14:32:37.030Z,17.42
2022-12-18T14:33:40.385Z,16.58
2022-12-18T14:34:43.956Z,16.92
2022-12-18T14:36:02.179Z,18.75
2022-12-18T14:37:05.819Z,18.02
2022-12-18T14:38:17.835Z,17.55
2022-12-18T14:39:20.982Z,15.10
2022-12-18T14:40:24.739Z,15.52
2022-12-18T14:41:29.134Z,16.33
2022-12-18T14:42:32.314Z,17.42
2022-12-18T14:43:37.667Z,15.57
2022-12-18T14:45:05.160Z,14.48
2022-12-18T14:46:06.709Z,14.63
2022-12-18T14:47:16.985Z,15.55
2022-12-18T14:48:32.585Z,14.57
2022-12-18T14:49:38.010Z,13.00
2022-12-18T14:50:41.120Z,17.05
2022-12-18T14:51:50.192Z,14.90
2022-12-18T14:52:53.893Z,14.15
2022-12-18T14:54:02.176Z,13.32
2022-12-18T14:55:05.664Z,16.08
2022-12-18T14:56:23.959Z,16.83
2022-12-18T14:57:35.721Z,14.23
2022-12-18T14:58:39.396Z,13.90
2022-12-18T14:59:44.211Z,13.13
2022-12-18T15:00:47.339Z,12.68
2022-12-18T15:02:01.044Z,12.60
2022-12-18T15:03:09.409Z,13.30
2022-12-18T15:04:36.892Z,12.02
2022-12-18T15:05:39.889Z,11.73
2022-12-18T15:06:44.189Z,13.40
2022-12-18T15:07:50.480Z,12.98
2022-12-18T15:08:53.809Z,10.40
2022-12-18T15:10:18.188Z,10.23
2022-12-18T15:11:44.733Z,12.93
2022-12-18T15:13:07.661Z,12.02
2022-12-18T15:14:37.258Z,13.07
2022-12-18T15:15:47.935Z,12.80
2022-12-18T15:16:56.666Z,12.60
2022-12-18T15:18:11.556Z,15.10
2022-12-18T15:19:20.213Z,11.52
2022-12-18T15:20:23.470Z,13.35
2022-12-18T15:21:33.723Z,12.07
2022-12-18T15:22:38.087Z,12.48
2022-12-18T15:23:59.819Z,11.60
2022-12-18T15:25:22.234Z,13.20
2022-12-18T15:26:27.200Z,11.75