createdAt,value
2023-02-11T00:01:33.027Z,21.00
2023-02-11T00:04:02.464Z,21.00
2023-02-11T00:06:32.836Z,21.40
2023-02-11T00:09:01.314Z,18.90
2023-02-11T00:11:30.798Z,19.50
2023-02-11T00:14:08.099Z,19.10
2023-02-11T00:16:36.536Z,19.60
2023-02-11T00:19:06.616Z,19.70
2023-02-11T00:21:35.103Z,18.70
2023-02-11T00:24:03.682Z,18.60
2023-02-11T00:26:34.490Z,18.30
2023-02-11T00:29:03.022Z,19.00
2023-02-11T00:31:33.318Z,18.20
2023-02-11T00:34:02.122Z,18.30
2023-02-11T00:36:31.106Z,18.90
2023-02-11T00:39:00.150Z,18.30
2023-02-11T00:41:29.830Z,19.50
2023-02-11T00:44:01.882Z,18.50
2023-02-11T00:46:30.528Z,19.80
2023-02-11T00:48:58.775Z,17.40
2023-02-11T00:51:28.502Z,18.30
2023-02-11T00:53:57.952Z,17.60
2023-02-11T00:56:26.102Z,17.80
2023-02-11T00:58:54.359Z,16.10
2023-02-11T01:01:22.579Z,17.70
2023-02-11T01:03:51.423Z,17.70
2023-02-11T01:06:19.996Z,18.30
2023-02-11T01:08:48.086Z,17.10
2023-02-11T01:11:20.058Z,16.80
2023-02-11T01:13:49.647Z,17.00
2023-02-11T01:16:19.463Z,16.20
2023-02-11T01:18:48.124Z,17.60
2023-02-11T01:21:19.310Z,16.20
2023-02-11T01:23:47.697Z,16.80
2023-02-11T01:26:16.109Z,16.30
2023-02-11T01:28:44.503Z,15.00
2023-02-11T01:31:12.823Z,16.90
2023-02-11T01:33:41.235Z,16.30
2023-02-11T01:36:11.027Z,16.30
2023-02-11T01:38:41.228Z,15.80
2023-02-11T01:41:12.314Z,17.50
2023-02-11T01:43:46.318Z,15.70
2023-02-11T01:46:36.898Z,15.50
2023-02-11T01:49:10.180Z,17.00
2023-02-11T01:51:52.105Z,15.50
2023-02-11T01:54:43.313Z,15.30
2023-02-11T01:57:27.745Z,14.70
2023-02-11T02:00:08.110Z,15.90
2023-02-11T02:02:47.767Z,14.20
2023-02-11T02:05:26.360Z,15.10
2023-02-11T02:08:02.828Z,14.40
2023-02-11T02:10:31.923Z,15.10
2023-02-11T02:12:59.906Z,15.80
2023-02-11T02:15:32.366Z,14.40
2023-02-11T02:18:41.784Z,14.20
2023-02-11T02:21:41.697Z,13.30
2023-02-11T02:24:15.816Z,14.70
2023-02-11T02:27:02.778Z,14.30
2023-02-11T02:30:03.440Z,14.20
2023-02-11T02:33:21.623Z,13.60
2023-02-11T02:36:19.692Z,13.30
2023-02-11T02:38:57.333Z,13.20
2023-02-11T02:41:30.704Z,14.50
2023-02-11T02:43:59.195Z,13.20
2023-02-11T02:46:34.656Z,14.00
2023-02-11T02:49:03.945Z,13.50
2023-02-11T02:52:09.299Z,14.80
2023-02-11T02:55:01.594Z,13.50
2023-02-11T02:57:35.908Z,14.20
2023-02-11T03:00:09.920Z,12.50
2023-02-11T03:03:05.844Z,12.80
2023-02-11T03:05:55.399Z,13.80
2023-02-11T03:08:47.363Z,13.00
2023-02-11T03:11:19.011Z,12.10
2023-02-11T03:13:49.718Z,12.50
2023-02-11T03:16:23.413Z,13.30
2023-02-11T03:19:08.810Z,12.90
2023-02-11T03:21:40.245Z,12.80
2023-02-11T03:24:14.674Z,13.00
2023-02-11T03:26:52.981Z,13.50
2023-02-11T03:29:40.804Z,13.00
2023-02-11T03:32:44.186Z,13.30
2023-02-11T03:35:12.372Z,11.90
2023-02-11T03:37:52.114Z,12.90
2023-02-11T03:40:26.943Z,12.30
2023-02-11T03:43:01.136Z,12.20
2023-02-11T03:45:30.644Z,11.90
2023-02-11T03:48:16.336Z,11.50
2023-02-11T03:50:47.491Z,12.90
2023-02-11T03:53:16.482Z,11.90
2023-02-11T03:55:48.300Z,13.90
2023-02-11T03:58:17.033Z,11.80
2023-02-11T04:00:45.633Z,12.70
2023-02-11T04:03:14.290Z,12.80
2023-02-11T04:05:42.695Z,12.60
2023-02-11T04:08:11.075Z,11.90
2023-02-11T04:10:39.261Z,12.10
2023-02-11T04:13:07.349Z,12.80
2023-02-11T04:15:35.523Z,14.10
2023-02-11T04:18:05.131Z,12.80
2023-02-11T04:20:33.221Z,12.00
2023-02-11T04:23:01.151Z,12.60
2023-02-11T04:25:29.356Z,12.70
2023-02-11T04:27:57.681Z,13.00
2023-02-11T04:30:25.914Z,12.90
2023-02-11T04:32:54.706Z,13.10
2023-02-11T04:35:23.101Z,12.60
2023-02-11T04:37:51.264Z,12.90
2023-02-11T04:40:19.342Z,11.90
2023-02-11T04:42:47.520Z,13.00
2023-02-11T04:45:15.593Z,12.90
2023-02-11T04:47:43.682Z,13.70
2023-02-11T04:50:11.909Z,13.90
2023-02-11T04:52:40.136Z,13.70
2023-02-11T04:55:08.524Z,10.90
2023-02-11T04:57:36.735Z,12.80
2023-02-11T05:00:07.057Z,11.60
2023-02-11T05:02:34.996Z,11.90
2023-02-11T05:05:03.789Z,13.20
2023-02-11T05:07:32.126Z,12.40
2023-02-11T05:10:00.184Z,11.70
2023-02-11T05:12:28.429Z,12.90
2023-02-11T05:14:56.605Z,12.00
2023-02-11T05:17:24.580Z,10.90
2023-02-11T05:19:52.543Z,11.80
2023-02-11T05:22:22.180Z,12.30
2023-02-11T05:24:50.296Z,12.10
2023-02-11T05:27:18.297Z,11.10
2023-02-11T05:29:46.468Z,12.70
2023-02-11T05:32:14.537Z,11.70
2023-02-11T05:34:42.746Z,11.00
2023-02-11T05:37:10.846Z,11.30
2023-02-11T05:39:39.103Z,10.90
2023-02-11T05:42:07.293Z,12.20
2023-02-11T05:44:35.559Z,11.60
2023-02-11T05:47:03.835Z,11.60
2023-02-11T05:49:32.227Z,12.00
2023-02-11T05:52:00.287Z,12.20
2023-02-11T05:54:28.371Z,12.00
2023-02-11T05:56:56.659Z,12.10
2023-02-11T05:59:24.837Z,12.20
2023-02-11T06:01:52.845Z,12.40
2023-02-11T06:04:20.989Z,11.20
2023-02-11T06:06:49.056Z,12.30
2023-02-11T06:09:17.048Z,12.60
2023-02-11T06:11:45.345Z,11.70
2023-02-11T06:14:14.414Z,12.20
2023-02-11T06:16:42.692Z,12.20
2023-02-11T06:19:11.691Z,11.80
2023-02-11T06:21:44.102Z,13.20
2023-02-11T06:24:13.272Z,11.40
2023-02-11T06:26:41.352Z,11.50
2023-02-11T06:29:09.525Z,13.30
2023-02-11T06:31:39.399Z,13.00
2023-02-11T06:34:10.486Z,12.60
2023-02-11T06:36:41.187Z,12.20
2023-02-11T06:39:13.604Z,13.30
2023-02-11T06:41:41.699Z,12.20
2023-02-11T06:44:10.062Z,14.60
2023-02-11T06:46:38.157Z,13.60
2023-02-11T06:49:06.513Z,13.80
2023-02-11T06:51:34.705Z,14.20
2023-02-11T06:54:04.922Z,13.80
2023-02-11T06:56:33.716Z,14.70
2023-02-11T06:59:02.093Z,14.30
2023-02-11T07:01:30.083Z,13.30
2023-02-11T07:03:58.550Z,13.60
2023-02-11T07:06:28.224Z,12.80
2023-02-11T07:08:56.955Z,14.40
2023-02-11T07:11:28.346Z,13.80
2023-02-11T07:14:01.913Z,13.90
2023-02-11T07:16:30.479Z,13.20
2023-02-11T07:18:58.887Z,13.00
2023-02-11T07:21:27.482Z,13.10
2023-02-11T07:23:55.655Z,12.70
2023-02-11T07:26:25.880Z,13.00
2023-02-11T07:28:55.593Z,14.20
2023-02-11T07:31:28.068Z,13.20
2023-02-11T07:34:00.026Z,15.10
2023-02-11T07:36:32.112Z,15.10
2023-02-11T07:39:00.472Z,14.70
2023-02-11T07:41:28.862Z,14.70
2023-02-11T07:43:57.041Z,15.00
2023-02-11T07:46:28.018Z,14.60
2023-02-11T07:48:56.590Z,14.90
2023-02-11T07:51:30.439Z,13.40
2023-02-11T07:54:00.156Z,14.10
2023-02-11T07:56:29.070Z,15.60
2023-02-11T07:59:00.996Z,13.30
2023-02-11T08:01:30.358Z,14.90
2023-02-11T08:04:00.212Z,13.50
2023-02-11T08:06:31.881Z,14.40
2023-02-11T08:09:05.680Z,14.40
2023-02-11T08:11:33.917Z,14.40
2023-02-11T08:14:02.193Z,13.20
2023-02-11T08:16:33.386Z,14.10
2023-02-11T08:19:04.699Z,12.60
2023-02-11T08:21:32.833Z,13.80
2023-02-11T08:24:03.498Z,14.10
2023-02-11T08:26:34.754Z,12.70
2023-02-11T08:29:10.405Z,12.50
2023-02-11T08:31:41.358Z,12.70
2023-02-11T08:34:11.621Z,12.90
2023-02-11T08:36:42.035Z,13.20
2023-02-11T08:39:20.043Z,13.70
2023-02-11T08:41:51.686Z,13.10
2023-02-11T08:44:21.172Z,13.30
2023-02-11T08:46:50.678Z,14.60
2023-02-11T08:49:19.254Z,13.50
2023-02-11T08:51:47.720Z,14.20
2023-02-11T08:54:16.564Z,14.70
2023-02-11T08:56:44.724Z,14.60
2023-02-11T08:59:15.134Z,14.30
2023-02-11T09:01:44.654Z,14.30
2023-02-11T09:04:13.612Z,14.20
2023-02-11T09:06:42.056Z,15.10
2023-02-11T09:09:13.764Z,13.60
2023-02-11T09:11:44.144Z,14.80
2023-02-11T09:14:21.982Z,15.20
2023-02-11T09:16:51.650Z,15.80
2023-02-11T09:19:21.035Z,15.20
2023-02-11T09:21:49.215Z,15.60
2023-02-11T09:24:17.396Z,15.30
2023-02-11T09:26:45.494Z,17.90
2023-02-11T09:29:13.757Z,19.00
2023-02-11T09:31:41.968Z,18.30
2023-02-11T09:34:12.062Z,18.20
2023-02-11T09:36:41.621Z,18.80
2023-02-11T09:39:14.646Z,16.70
2023-02-11T09:42:08.928Z,18.20
2023-02-11T09:44:38.105Z,17.30
2023-02-11T09:47:18.069Z,18.20
2023-02-11T09:49:50.348Z,16.90
2023-02-11T09:52:45.246Z,17.30
2023-02-11T09:55:45.543Z,17.00
2023-02-11T09:58:22.966Z,17.40
2023-02-11T10:01:22.471Z,17.00
2023-02-11T10:04:19.355Z,17.40
2023-02-11T10:06:54.927Z,18.30
2023-02-11T10:09:42.637Z,17.10
2023-02-11T10:12:32.620Z,16.90
2023-02-11T10:15:17.983Z,16.70
2023-02-11T10:17:48.808Z,16.90
2023-02-11T10:20:35.633Z,17.30
2023-02-11T10:23:15.892Z,17.40
2023-02-11T10:25:47.133Z,17.00
2023-02-11T10:28:21.754Z,17.60
2023-02-11T10:31:10.256Z,17.10
2023-02-11T10:33:50.955Z,16.80
2023-02-11T10:36:21.224Z,17.10
2023-02-11T10:38:49.562Z,17.00
2023-02-11T10:41:22.980Z,17.80
2023-02-11T10:43:52.064Z,18.40
2023-02-11T10:46:27.028Z,18.70
2023-02-11T10:48:55.177Z,18.00
2023-02-11T10:51:28.587Z,19.10
2023-02-11T10:54:06.369Z,19.60
2023-02-11T10:56:37.622Z,20.80
2023-02-11T10:59:15.517Z,20.00
2023-02-11T11:01:54.393Z,21.20
2023-02-11T11:04:33.847Z,20.90
2023-02-11T11:07:23.958Z,20.40
2023-02-11T11:10:27.459Z,21.30
2023-02-11T11:12:55.634Z,20.40
2023-02-11T11:15:27.470Z,22.70
2023-02-11T11:18:21.393Z,21.40
2023-02-11T11:21:24.622Z,21.70
2023-02-11T11:23:54.950Z,21.20
2023-02-11T11:26:26.033Z,21.60
2023-02-11T11:29:08.189Z,21.20
2023-02-11T11:32:04.742Z,21.30
2023-02-11T11:34:37.283Z,22.50
2023-02-11T11:37:19.514Z,22.50
2023-02-11T11:39:58.516Z,21.50
2023-02-11T11:42:26.906Z,24.70
2023-02-11T11:45:20.148Z,24.40
2023-02-11T11:47:56.195Z,22.80
2023-02-11T11:50:45.156Z,24.20
2023-02-11T11:53:37.483Z,23.70
2023-02-11T11:56:09.983Z,26.10
2023-02-11T11:58:38.418Z,25.90
2023-02-11T12:01:21.254Z,24.50
2023-02-11T12:04:26.893Z,25.20
2023-02-11T12:07:25.950Z,26.70
2023-02-11T12:09:54.455Z,26.20
2023-02-11T12:12:34.504Z,25.80
2023-02-11T12:15:05.549Z,26.20
2023-02-11T12:18:11.081Z,27.10
2023-02-11T12:20:50.610Z,26.90
2023-02-11T12:23:38.764Z,25.20
2023-02-11T12:26:18.530Z,25.20
2023-02-11T12:29:24.901Z,26.10
2023-02-11T12:32:04.658Z,25.40
2023-02-11T12:35:07.152Z,25.30
2023-02-11T12:37:49.146Z,25.00
2023-02-11T12:40:22.036Z,26.60
2023-02-11T12:43:22.000Z,26.40
2023-02-11T12:46:28.701Z,26.20
2023-02-11T12:49:12.126Z,25.70
2023-02-11T12:52:03.737Z,25.50
2023-02-11T12:54:58.726Z,26.30
2023-02-11T12:57:31.196Z,25.50
2023-02-11T13:00:40.722Z,24.70
2023-02-11T13:03:19.835Z,24.90
2023-02-11T13:05:58.795Z,24.40
2023-02-11T13:08:42.613Z,25.30
2023-02-11T13:11:16.372Z,23.40
2023-02-11T13:13:50.216Z,24.60
2023-02-11T13:16:35.853Z,23.60
2023-02-11T13:19:14.061Z,23.20
2023-02-11T13:22:01.120Z,23.70
2023-02-11T13:24:51.399Z,24.10
2023-02-11T13:27:41.062Z,24.60
2023-02-11T13:30:29.573Z,24.70
2023-02-11T13:32:57.688Z,22.00
2023-02-11T13:35:40.362Z,24.40
2023-02-11T13:38:18.905Z,22.40
2023-02-11T13:41:04.691Z,22.50
2023-02-11T13:43:35.734Z,21.40
2023-02-11T13:46:06.802Z,21.00
2023-02-11T13:48:50.126Z,21.50
2023-02-11T13:51:34.645Z,22.30
2023-02-11T13:54:04.494Z,21.10
2023-02-11T13:56:37.042Z,21.80
2023-02-11T13:59:27.548Z,22.10
2023-02-11T14:02:36.283Z,22.30
2023-02-11T14:05:22.877Z,21.40
2023-02-11T14:08:42.077Z,22.30
2023-02-11T14:11:29.999Z,23.00
2023-02-11T14:14:25.618Z,21.00
2023-02-11T14:17:00.349Z,22.60
2023-02-11T14:19:34.821Z,20.90
2023-02-11T14:22:04.679Z,23.40
2023-02-11T14:24:32.752Z,23.80
2023-02-11T14:27:56.916Z,23.70
2023-02-11T14:30:46.690Z,22.50
2023-02-11T14:33:21.102Z,22.50
2023-02-11T14:36:05.963Z,22.80
2023-02-11T14:38:49.455Z,23.20
2023-02-11T14:41:26.877Z,22.90
2023-02-11T14:43:59.831Z,23.30
2023-02-11T14:46:30.444Z,25.30
2023-02-11T14:49:01.846Z,23.80
2023-02-11T14:51:40.350Z,22.70
2023-02-11T14:54:24.080Z,22.40
2023-02-11T14:57:17.425Z,23.10
2023-02-11T15:00:04.434Z,23.40
2023-02-11T15:02:35.835Z,24.20
2023-02-11T15:05:23.839Z,24.30
2023-02-11T15:07:55.088Z,24.60
2023-02-11T15:10:31.863Z,24.80
2023-02-11T15:13:01.492Z,25.20
2023-02-11T15:15:31.009Z,24.00
2023-02-11T15:18:02.771Z,24.60
2023-02-11T15:20:33.780Z,23.20
2023-02-11T15:23:05.056Z,24.60
2023-02-11T15:25:34.347Z,23.80
2023-02-11T15:28:21.235Z,23.50
2023-02-11T15:31:01.046Z,23.90
2023-02-11T15:33:32.958Z,24.00
2023-02-11T15:36:02.747Z,24.00
2023-02-11T15:38:31.362Z,23.90
2023-02-11T15:41:02.474Z,24.00
2023-02-11T15:43:54.210Z,24.50
2023-02-11T15:46:23.672Z,24.90
2023-02-11T15:48:55.686Z,24.60
2023-02-11T15:51:36.550Z,23.60
2023-02-11T15:54:24.091Z,23.50
2023-02-11T15:56:55.458Z,22.90
2023-02-11T15:59:32.302Z,24.60
2023-02-11T16:02:29.241Z,23.70
2023-02-11T16:05:00.181Z,22.20
2023-02-11T16:07:50.054Z,23.80
2023-02-11T16:10:23.155Z,23.40
2023-02-11T16:13:06.304Z,22.60
2023-02-11T16:15:34.458Z,23.50
2023-02-11T16:18:12.709Z,24.10
2023-02-11T16:20:41.342Z,23.30
2023-02-11T16:23:23.535Z,25.00
2023-02-11T16:26:00.004Z,21.90
2023-02-11T16:28:29.427Z,23.50
2023-02-11T16:30:59.784Z,22.90
2023-02-11T16:33:29.965Z,23.60
2023-02-11T16:36:02.135Z,24.10
2023-02-11T16:38:32.279Z,23.60
2023-02-11T16:41:00.335Z,23.40
2023-02-11T16:43:28.339Z,23.50
2023-02-11T16:45:58.744Z,24.30
2023-02-11T16:48:26.855Z,24.10
2023-02-11T16:50:55.451Z,23.70
2023-02-11T16:53:25.436Z,22.80
2023-02-11T16:55:54.237Z,23.70
2023-02-11T16:58:22.398Z,25.00
2023-02-11T17:00:51.517Z,24.20
2023-02-11T17:03:23.038Z,24.00
2023-02-11T17:05:55.686Z,25.40
2023-02-11T17:08:24.212Z,24.70
2023-02-11T17:10:52.893Z,24.40
2023-02-11T17:13:21.289Z,24.20
2023-02-11T17:15:49.713Z,24.40
2023-02-11T17:18:18.058Z,23.70
2023-02-11T17:20:46.130Z,24.80
2023-02-11T17:23:14.413Z,26.30
2023-02-11T17:25:42.691Z,24.40
2023-02-11T17:28:12.279Z,25.90
2023-02-11T17:30:43.542Z,26.50
2023-02-11T17:33:11.620Z,24.50
2023-02-11T17:35:41.067Z,24.50
2023-02-11T17:38:09.210Z,25.20
2023-02-11T17:40:37.388Z,24.40
2023-02-11T17:43:05.356Z,24.20
2023-02-11T17:45:33.558Z,26.10
2023-02-11T17:48:02.336Z,26.00
2023-02-11T17:50:30.304Z,23.90
2023-02-11T17:52:58.489Z,25.80
2023-02-11T17:55:26.572Z,25.50
2023-02-11T17:57:55.670Z,23.70
2023-02-11T18:00:24.145Z,24.70
2023-02-11T18:02:52.083Z,24.90
2023-02-11T18:05:20.845Z,25.30
2023-02-11T18:07:49.098Z,25.30
2023-02-11T18:10:17.535Z,25.90
2023-02-11T18:12:45.749Z,26.00
2023-02-11T18:15:16.891Z,24.10
2023-02-11T18:17:45.090Z,26.30
2023-02-11T18:20:13.360Z,29.10
2023-02-11T18:22:42.174Z,30.20
2023-02-11T18:25:14.724Z,31.20
2023-02-11T18:27:43.389Z,32.30
2023-02-11T18:30:16.549Z,32.20
2023-02-11T18:32:44.708Z,33.50
2023-02-11T18:35:15.121Z,31.70
2023-02-11T18:37:43.301Z,31.70
2023-02-11T18:40:13.852Z,32.50
2023-02-11T18:42:42.942Z,31.40
2023-02-11T18:45:15.056Z,30.70
2023-02-11T18:47:43.181Z,31.70
2023-02-11T18:50:13.823Z,29.00
2023-02-11T18:52:42.398Z,31.70
2023-02-11T18:55:10.908Z,31.80
2023-02-11T18:57:38.926Z,31.60
2023-02-11T19:00:10.119Z,31.70
2023-02-11T19:02:38.411Z,33.70
2023-02-11T19:05:07.152Z,31.50
2023-02-11T19:07:35.351Z,30.00
2023-02-11T19:10:05.097Z,32.60
2023-02-11T19:12:33.357Z,33.60
2023-02-11T19:15:01.336Z,32.70
2023-02-11T19:17:29.312Z,34.10
2023-02-11T19:19:57.388Z,34.90
2023-02-11T19:22:25.444Z,36.50
2023-02-11T19:24:53.429Z,33.90
2023-02-11T19:27:21.524Z,33.30
2023-02-11T19:29:49.475Z,33.00
2023-02-11T19:32:17.778Z,35.20
2023-02-11T19:34:45.712Z,34.90
2023-02-11T19:37:13.916Z,35.30
2023-02-11T19:39:43.020Z,34.60
2023-02-11T19:42:12.317Z,33.20
2023-02-11T19:44:40.603Z,33.00
2023-02-11T19:47:10.450Z,33.70
2023-02-11T19:49:38.498Z,34.50
2023-02-11T19:52:06.571Z,35.30
2023-02-11T19:54:34.711Z,36.70
2023-02-11T19:57:03.040Z,34.50
2023-02-11T19:59:31.102Z,33.10
2023-02-11T20:02:01.866Z,36.50
2023-02-11T20:04:32.286Z,33.20
2023-02-11T20:07:00.456Z,36.40
2023-02-11T20:09:29.141Z,35.40
2023-02-11T20:11:57.521Z,34.50
2023-02-11T20:14:27.903Z,35.40
2023-02-11T20:16:56.340Z,37.70
2023-02-11T20:19:24.509Z,36.40
2023-02-11T20:21:56.083Z,39.90
2023-02-11T20:24:25.626Z,39.00
2023-02-11T20:26:56.733Z,40.80
2023-02-11T20:29:25.894Z,42.10
2023-02-11T20:31:54.514Z,41.00
2023-02-11T20:34:25.158Z,42.60
2023-02-11T20:36:54.290Z,44.00
2023-02-11T20:39:24.409Z,42.20
2023-02-11T20:41:53.931Z,42.90
2023-02-11T20:44:23.199Z,46.20
2023-02-11T20:46:54.491Z,44.30
2023-02-11T20:49:24.655Z,46.70
2023-02-11T20:51:53.944Z,45.40
2023-02-11T20:54:24.393Z,43.20
2023-02-11T20:56:54.033Z,45.80
2023-02-11T20:59:24.736Z,45.20
2023-02-11T21:01:55.687Z,43.80
2023-02-11T21:04:27.784Z,43.10
2023-02-11T21:06:59.254Z,42.90
2023-02-11T21:09:30.963Z,43.30
2023-02-11T21:11:59.540Z,44.00
2023-02-11T21:14:28.648Z,42.50
2023-02-11T21:16:57.850Z,43.90
2023-02-11T21:19:25.938Z,42.20
2023-02-11T21:21:55.263Z,41.00
2023-02-11T21:24:23.926Z,42.30
2023-02-11T21:26:51.946Z,43.30
2023-02-11T21:29:20.293Z,41.30
2023-02-11T21:31:48.989Z,40.80
2023-02-11T21:34:17.363Z,41.40
2023-02-11T21:36:45.541Z,41.00
2023-02-11T21:39:13.943Z,39.60
2023-02-11T21:41:42.212Z,40.30
2023-02-11T21:44:10.398Z,37.40
2023-02-11T21:46:38.505Z,38.80
2023-02-11T21:49:06.559Z,36.90
2023-02-11T21:51:34.654Z,37.00
2023-02-11T21:54:04.015Z,36.80
2023-02-11T21:56:34.324Z,37.10
2023-02-11T21:59:02.782Z,37.90
2023-02-11T22:01:35.435Z,35.70
2023-02-11T22:04:03.808Z,36.20
2023-02-11T22:06:34.219Z,37.70
2023-02-11T22:09:06.707Z,35.40
2023-02-11T22:11:35.811Z,35.80
2023-02-11T22:14:04.116Z,34.20
2023-02-11T22:16:32.505Z,36.80
2023-02-11T22:19:02.623Z,36.90
2023-02-11T22:21:30.781Z,37.70
2023-02-11T22:23:59.048Z,37.50
2023-02-11T22:26:28.153Z,38.10
2023-02-11T22:28:56.947Z,37.60
2023-02-11T22:31:28.926Z,37.30
2023-02-11T22:33:57.958Z,39.60
2023-02-11T22:36:29.389Z,35.60
2023-02-11T22:39:01.832Z,36.40
2023-02-11T22:41:30.019Z,37.90
2023-02-11T22:43:58.388Z,36.60
2023-02-11T22:46:26.596Z,36.90
2023-02-11T22:48:55.159Z,37.30
2023-02-11T22:51:26.298Z,37.70
2023-02-11T22:53:59.507Z,38.70
2023-02-11T22:56:28.699Z,38.60
2023-02-11T22:58:59.119Z,40.20
2023-02-11T23:01:28.365Z,40.00
2023-02-11T23:03:58.645Z,40.10
2023-02-11T23:06:26.827Z,41.00
2023-02-11T23:08:55.720Z,42.20
2023-02-11T23:11:27.431Z,41.90
2023-02-11T23:13:56.280Z,43.50
2023-02-11T23:16:28.033Z,42.90
2023-02-11T23:18:58.601Z,42.20
2023-02-11T23:21:29.871Z,44.10
2023-02-11T23:24:00.516Z,43.70
2023-02-11T23:26:29.651Z,44.80
2023-02-11T23:28:59.371Z,45.10
2023-02-11T23:31:31.014Z,45.40
2023-02-11T23:33:59.301Z,43.20
2023-02-11T23:36:27.851Z,45.00
2023-02-11T23:38:55.970Z,41.40
2023-02-11T23:41:24.979Z,46.30
2023-02-11T23:43:55.162Z,46.80
2023-02-11T23:46:24.859Z,45.60
2023-02-11T23:48:53.400Z,47.10
2023-02-11T23:51:22.748Z,46.60
2023-02-11T23:53:52.735Z,47.20
2023-02-11T23:56:24.000Z,46.10
2023-02-11T23:58:54.379Z,46.40
