createdAt,value
2022-08-09T00:00:27.764Z,100.00
2022-08-09T00:06:15.933Z,100.00
2022-08-09T00:10:55.416Z,100.00
2022-08-09T00:16:03.471Z,100.00
2022-08-09T00:21:09.707Z,100.00
2022-08-09T00:26:17.161Z,100.00
2022-08-09T00:31:58.195Z,100.00
2022-08-09T00:36:49.351Z,100.00
2022-08-09T00:44:14.737Z,100.00
2022-08-09T00:47:24.994Z,100.00
2022-08-09T00:52:31.087Z,100.00
2022-08-09T00:57:35.816Z,100.00
2022-08-09T01:02:47.569Z,100.00
2022-08-09T01:08:00.247Z,100.00
2022-08-09T01:13:13.483Z,100.00
2022-08-09T01:18:30.619Z,100.00
2022-08-09T01:24:01.699Z,100.00
2022-08-09T01:29:12.878Z,100.00
2022-08-09T01:34:22.500Z,100.00
2022-08-09T01:39:28.541Z,100.00
2022-08-09T01:44:34.998Z,100.00
2022-08-09T01:49:39.903Z,100.00
2022-08-09T01:54:48.611Z,100.00
2022-08-09T01:59:59.907Z,100.00
2022-08-09T02:05:15.590Z,100.00
2022-08-09T02:10:28.573Z,100.00
2022-08-09T02:15:49.392Z,100.00
2022-08-09T02:21:00.300Z,100.00
2022-08-09T02:26:05.968Z,100.00
2022-08-09T02:31:19.674Z,100.00
2022-08-09T02:36:32.304Z,100.00
2022-08-09T02:41:42.580Z,100.00
2022-08-09T02:46:52.264Z,100.00
2022-08-09T02:51:59.520Z,100.00
2022-08-09T02:57:13.596Z,100.00
2022-08-09T03:02:30.089Z,100.00
2022-08-09T03:07:37.296Z,100.00
2022-08-09T03:12:42.971Z,100.00
2022-08-09T03:17:58.706Z,100.00
2022-08-09T03:23:15.329Z,100.00
2022-08-09T03:28:27.360Z,100.00
2022-08-09T03:33:54.948Z,100.00
2022-08-09T03:38:57.834Z,100.00
2022-08-09T03:44:07.668Z,100.00
2022-08-09T03:49:17.391Z,100.00
2022-08-09T03:54:29.354Z,100.00
2022-08-09T03:59:52.783Z,100.00
2022-08-09T04:05:05.920Z,100.00
2022-08-09T04:10:10.887Z,100.00
2022-08-09T04:15:17.303Z,100.00
2022-08-09T04:20:41.833Z,100.00
2022-08-09T04:25:51.755Z,100.00
2022-08-09T04:30:56.539Z,100.00
2022-08-09T04:36:01.720Z,100.00
2022-08-09T04:41:07.124Z,100.00
2022-08-09T04:46:19.273Z,100.00
2022-08-09T04:51:40.664Z,100.00
2022-08-09T04:56:44.432Z,100.00
2022-08-09T05:01:48.980Z,100.00
2022-08-09T05:06:54.090Z,100.00
2022-08-09T05:11:59.903Z,100.00
2022-08-09T05:17:03.992Z,100.00
2022-08-09T05:22:34.915Z,100.00
2022-08-09T05:27:45.616Z,100.00
2022-08-09T05:32:53.180Z,100.00
2022-08-09T05:37:58.589Z,100.00
2022-08-09T05:43:02.277Z,100.00
2022-08-09T05:48:08.456Z,100.00
2022-08-09T05:53:31.559Z,100.00
2022-08-09T05:58:37.242Z,100.00
2022-08-09T06:03:44.062Z,100.00
2022-08-09T06:08:59.655Z,100.00
2022-08-09T06:14:03.809Z,100.00
2022-08-09T06:19:07.567Z,100.00
2022-08-09T06:24:12.699Z,100.00
2022-08-09T06:29:16.515Z,100.00
2022-08-09T06:34:22.390Z,100.00
2022-08-09T06:39:49.056Z,100.00
2022-08-09T06:44:54.502Z,100.00
2022-08-09T06:50:14.075Z,100.00
2022-08-09T06:55:24.202Z,100.00
2022-08-09T07:00:50.918Z,100.00
2022-08-09T07:06:02.199Z,100.00
2022-08-09T07:11:12.706Z,100.00
2022-08-09T07:16:42.092Z,100.00
2022-08-09T07:21:56.006Z,100.00
2022-08-09T07:27:03.900Z,100.00
2022-08-09T07:32:15.000Z,100.00
2022-08-09T07:37:19.659Z,100.00
2022-08-09T07:42:32.702Z,100.00
2022-08-09T07:47:39.454Z,100.00
2022-08-09T07:52:53.558Z,100.00
2022-08-09T07:58:04.852Z,100.00
2022-08-09T08:03:17.846Z,100.00
2022-08-09T08:09:02.634Z,100.00
2022-08-09T08:13:57.285Z,100.00
2022-08-09T08:19:03.179Z,100.00
2022-08-09T08:24:12.159Z,100.00
2022-08-09T08:29:27.388Z,100.00
2022-08-09T08:34:34.428Z,100.00
2022-08-09T08:39:43.723Z,100.00
2022-08-09T08:44:53.108Z,100.00
2022-08-09T08:49:58.104Z,100.00
2022-08-09T08:55:07.591Z,100.00
2022-08-09T09:00:20.742Z,100.00
2022-08-09T09:05:57.982Z,100.00
2022-08-09T09:10:57.585Z,100.00
2022-08-09T09:16:03.510Z,100.00
2022-08-09T09:21:08.184Z,100.00
2022-08-09T09:26:13.340Z,100.00
2022-08-09T09:32:07.078Z,100.00
2022-08-09T09:36:51.157Z,100.00
2022-08-09T09:41:58.993Z,100.00
2022-08-09T09:47:09.035Z,100.00
2022-08-09T09:52:33.519Z,100.00
2022-08-09T09:58:03.742Z,100.00
2022-08-09T10:03:11.426Z,100.00
2022-08-09T10:08:27.738Z,100.00
2022-08-09T10:13:43.344Z,100.00
2022-08-09T10:18:55.785Z,100.00
2022-08-09T10:24:05.061Z,94.06
2022-08-09T10:29:37.158Z,85.71
2022-08-09T10:34:35.985Z,77.35
2022-08-09T10:39:49.181Z,69.91
2022-08-09T10:44:58.688Z,63.45
2022-08-09T10:50:14.977Z,56.93
2022-08-09T10:55:23.814Z,52.21
2022-08-09T11:00:50.947Z,49.47
2022-08-09T11:06:22.917Z,45.80
2022-08-09T11:11:26.932Z,45.70
2022-08-09T11:16:41.028Z,45.40
2022-08-09T11:21:55.171Z,42.04
2022-08-09T11:28:05.324Z,38.89
2022-08-09T11:33:01.348Z,36.99
2022-08-09T11:38:18.342Z,38.70
2022-08-09T11:43:41.938Z,36.46
2022-08-09T11:48:50.129Z,35.89
2022-08-09T11:54:21.370Z,36.70
2022-08-09T11:59:33.664Z,36.25
2022-08-09T12:04:38.357Z,36.65
2022-08-09T12:09:50.918Z,37.75
2022-08-09T12:15:04.290Z,37.80
2022-08-09T12:20:19.800Z,37.91
2022-08-09T12:25:36.307Z,38.37
2022-08-09T12:30:42.945Z,38.90
2022-08-09T12:35:48.581Z,38.58
2022-08-09T12:40:56.836Z,38.30
2022-08-09T12:46:01.760Z,38.84
2022-08-09T12:51:07.900Z,38.76
2022-08-09T12:56:43.433Z,38.24
2022-08-09T13:01:42.864Z,38.39
2022-08-09T13:06:54.158Z,38.20
2022-08-09T13:12:04.250Z,37.76
2022-08-09T13:17:16.229Z,38.35
2022-08-09T13:22:38.385Z,37.61
2022-08-09T13:27:55.851Z,37.97
2022-08-09T13:33:00.167Z,38.01
2022-08-09T13:38:04.705Z,37.71
2022-08-09T13:43:22.615Z,37.84
2022-08-09T13:48:39.569Z,37.29
2022-08-09T13:53:46.182Z,37.11
2022-08-09T13:58:53.277Z,37.28
2022-08-09T14:04:02.931Z,37.33
2022-08-09T14:09:09.201Z,37.05
2022-08-09T14:14:26.885Z,37.25
2022-08-09T14:19:33.490Z,37.00
2022-08-09T14:24:46.895Z,36.42
2022-08-09T14:30:34.458Z,36.10
2022-08-09T14:35:22.610Z,36.30
2022-08-09T14:40:38.790Z,36.46
2022-08-09T14:46:57.638Z,36.44
2022-08-09T14:51:15.780Z,36.57
2022-08-09T14:56:19.651Z,36.83
2022-08-09T15:01:26.990Z,36.75
2022-08-09T15:06:30.811Z,36.75
2022-08-09T15:11:34.598Z,37.24
2022-08-09T15:16:40.044Z,37.37
2022-08-09T15:21:58.960Z,36.90
2022-08-09T15:27:06.075Z,36.55
2022-08-09T15:32:28.245Z,36.63
2022-08-09T15:37:57.330Z,36.69
2022-08-09T15:43:00.611Z,36.67
2022-08-09T15:48:20.236Z,36.64
2022-08-09T15:54:05.189Z,36.40
2022-08-09T15:58:56.321Z,36.36
2022-08-09T16:04:01.415Z,36.77
2022-08-09T16:09:06.904Z,36.91
2022-08-09T16:14:10.669Z,36.81
2022-08-09T16:19:19.222Z,36.96
2022-08-09T16:24:33.097Z,37.68
2022-08-09T16:29:49.788Z,36.53
2022-08-09T16:34:58.110Z,35.99
2022-08-09T16:40:05.291Z,35.33
2022-08-09T16:45:10.594Z,35.05
2022-08-09T16:50:32.462Z,35.02
2022-08-09T16:56:00.344Z,35.05
2022-08-09T17:01:01.735Z,35.27
2022-08-09T17:06:31.304Z,35.75
2022-08-09T17:11:41.138Z,36.34
2022-08-09T17:16:45.995Z,36.74
2022-08-09T17:21:54.692Z,37.16
2022-08-09T17:26:59.530Z,37.48
2022-08-09T17:32:03.299Z,38.23
2022-08-09T17:37:19.243Z,38.75
2022-08-09T17:42:41.984Z,39.50
2022-08-09T17:47:49.152Z,40.53
2022-08-09T17:52:54.794Z,41.72
2022-08-09T17:58:03.796Z,42.62
2022-08-09T18:03:09.477Z,42.67
2022-08-09T18:08:14.766Z,41.96
2022-08-09T18:13:43.389Z,41.89
2022-08-09T18:18:49.111Z,41.96
2022-08-09T18:24:12.582Z,42.52
2022-08-09T18:30:42.421Z,43.49
2022-08-09T18:34:43.441Z,45.11
2022-08-09T18:39:48.986Z,46.61
2022-08-09T18:44:53.684Z,49.05
2022-08-09T18:49:59.950Z,51.49
2022-08-09T18:55:13.622Z,54.68
2022-08-09T19:00:20.286Z,58.82
2022-08-09T19:05:41.423Z,61.07
2022-08-09T19:10:50.736Z,64.34
2022-08-09T19:15:55.613Z,67.10
2022-08-09T19:21:00.559Z,69.44
2022-08-09T19:26:06.132Z,72.41
2022-08-09T19:31:10.586Z,75.59
2022-08-09T19:36:14.368Z,77.74
2022-08-09T19:41:33.017Z,79.90
2022-08-09T19:46:50.921Z,82.23
2022-08-09T19:51:57.890Z,84.14
2022-08-09T19:57:02.991Z,85.60
2022-08-09T20:02:17.118Z,89.05
2022-08-09T20:07:57.070Z,90.43
2022-08-09T20:12:55.924Z,93.64
2022-08-09T20:18:04.778Z,94.43
2022-08-09T20:23:11.798Z,97.84
2022-08-09T20:28:24.392Z,100.00
2022-08-09T20:33:39.107Z,100.00
2022-08-09T20:44:10.806Z,100.00
2022-08-09T20:49:15.954Z,100.00
2022-08-09T20:54:21.913Z,100.00
2022-08-09T21:00:19.229Z,100.00
2022-08-09T21:05:55.007Z,100.00
2022-08-09T21:10:18.649Z,100.00
2022-08-09T21:15:34.134Z,100.00
2022-08-09T21:20:38.663Z,100.00
2022-08-09T21:26:00.082Z,100.00
2022-08-09T21:31:19.489Z,100.00
2022-08-09T21:36:28.048Z,100.00
2022-08-09T21:42:03.810Z,100.00
2022-08-09T21:47:04.411Z,100.00
2022-08-09T21:52:14.914Z,100.00
2022-08-09T21:57:36.999Z,100.00
2022-08-09T22:02:51.284Z,100.00
2022-08-09T22:08:02.415Z,100.00
2022-08-09T22:13:11.416Z,100.00
2022-08-09T22:18:18.628Z,100.00
2022-08-09T22:23:22.364Z,100.00
2022-08-09T22:28:29.858Z,100.00
2022-08-09T22:33:48.891Z,100.00
2022-08-09T22:38:59.315Z,100.00
2022-08-09T22:44:04.904Z,100.00
2022-08-09T22:49:14.783Z,100.00
2022-08-09T22:54:21.224Z,100.00
2022-08-09T22:59:57.402Z,100.00
2022-08-09T23:04:53.785Z,100.00
2022-08-09T23:09:58.264Z,100.00
2022-08-09T23:15:03.630Z,100.00
2022-08-09T23:20:11.783Z,100.00
2022-08-09T23:25:15.644Z,100.00
2022-08-09T23:30:19.952Z,100.00
2022-08-09T23:35:25.005Z,100.00
2022-08-09T23:40:28.967Z,100.00
2022-08-09T23:45:37.164Z,100.00
2022-08-09T23:50:46.670Z,100.00
2022-08-09T23:55:55.359Z,100.00
