createdAt,value
2023-02-09T00:01:17.354Z,9.77
2023-02-09T00:03:45.197Z,9.30
2023-02-09T00:06:15.513Z,9.98
2023-02-09T00:08:43.164Z,12.50
2023-02-09T00:11:46.942Z,9.25
2023-02-09T00:14:18.646Z,10.07
2023-02-09T00:16:47.815Z,9.73
2023-02-09T00:19:15.617Z,12.75
2023-02-09T00:21:42.816Z,10.18
2023-02-09T00:24:11.255Z,10.07
2023-02-09T00:26:39.468Z,10.88
2023-02-09T00:29:07.290Z,9.85
2023-02-09T00:31:35.462Z,10.13
2023-02-09T00:34:03.509Z,11.77
2023-02-09T00:36:31.046Z,10.07
2023-02-09T00:38:59.109Z,10.27
2023-02-09T00:41:44.475Z,10.23
2023-02-09T00:44:12.751Z,9.68
2023-02-09T00:46:40.046Z,10.60
2023-02-09T00:49:07.349Z,11.45
2023-02-09T00:51:34.648Z,9.73
2023-02-09T00:54:01.874Z,10.77
2023-02-09T00:56:29.007Z,10.85
2023-02-09T00:58:56.161Z,9.20
2023-02-09T01:01:23.486Z,11.10
2023-02-09T01:03:50.627Z,10.35
2023-02-09T01:06:17.756Z,8.88
2023-02-09T01:08:44.932Z,8.27
2023-02-09T01:11:14.392Z,8.45
2023-02-09T01:13:42.832Z,11.20
2023-02-09T01:16:16.712Z,10.43
2023-02-09T01:18:44.379Z,9.43
2023-02-09T01:21:14.054Z,9.20
2023-02-09T01:23:41.167Z,9.18
2023-02-09T01:26:10.580Z,8.43
2023-02-09T01:28:38.054Z,9.38
2023-02-09T01:31:07.152Z,8.43
2023-02-09T01:33:34.351Z,11.68
2023-02-09T01:36:05.027Z,8.23
2023-02-09T01:38:32.106Z,10.07
2023-02-09T01:40:59.182Z,10.50
2023-02-09T01:43:26.471Z,8.68
2023-02-09T01:45:55.420Z,10.85
2023-02-09T01:48:27.544Z,8.88
2023-02-09T01:50:58.981Z,10.13
2023-02-09T01:53:27.625Z,9.38
2023-02-09T01:55:59.192Z,8.90
2023-02-09T01:58:27.728Z,9.80
2023-02-09T02:00:55.126Z,9.90
2023-02-09T02:03:27.530Z,12.50
2023-02-09T02:06:00.231Z,8.85
2023-02-09T02:08:29.914Z,10.90
2023-02-09T02:10:58.372Z,10.20
2023-02-09T02:13:25.512Z,10.70
2023-02-09T02:16:11.247Z,12.18
2023-02-09T02:19:05.891Z,9.23
2023-02-09T02:21:41.870Z,10.82
2023-02-09T02:24:34.933Z,9.13
2023-02-09T02:27:24.633Z,9.18
2023-02-09T02:30:38.577Z,9.55
2023-02-09T02:33:24.843Z,10.82
2023-02-09T02:36:09.413Z,10.32
2023-02-09T02:38:42.663Z,10.25
2023-02-09T02:41:09.804Z,9.57
2023-02-09T02:43:43.594Z,12.52
2023-02-09T02:46:20.805Z,9.73
2023-02-09T02:49:08.307Z,13.68
2023-02-09T02:51:44.749Z,12.00
2023-02-09T02:54:28.963Z,10.75
2023-02-09T02:57:10.311Z,11.85
2023-02-09T02:59:44.657Z,10.60
2023-02-09T03:02:20.243Z,10.35
2023-02-09T03:04:52.857Z,11.88
2023-02-09T03:07:20.404Z,11.68
2023-02-09T03:09:52.619Z,10.20
2023-02-09T03:12:41.589Z,11.45
2023-02-09T03:15:31.075Z,11.27
2023-02-09T03:18:15.834Z,12.57
2023-02-09T03:20:51.274Z,10.45
2023-02-09T03:23:38.593Z,11.45
2023-02-09T03:26:17.141Z,10.38
2023-02-09T03:28:47.206Z,10.90
2023-02-09T03:31:15.036Z,10.85
2023-02-09T03:33:42.729Z,10.70
2023-02-09T03:36:15.373Z,12.38
2023-02-09T03:38:42.500Z,12.32
2023-02-09T03:41:09.966Z,10.77
2023-02-09T03:43:55.734Z,10.85
2023-02-09T03:46:23.220Z,10.80
2023-02-09T03:48:50.834Z,11.57
2023-02-09T03:51:17.910Z,11.52
2023-02-09T03:53:44.951Z,11.80
2023-02-09T03:56:12.007Z,11.10
2023-02-09T03:58:39.074Z,12.05
2023-02-09T04:01:09.523Z,10.68
2023-02-09T04:03:38.138Z,10.98
2023-02-09T04:06:05.689Z,10.80
2023-02-09T04:08:33.906Z,11.40
2023-02-09T04:11:01.016Z,11.18
2023-02-09T04:13:28.449Z,11.05
2023-02-09T04:15:55.869Z,10.52
2023-02-09T04:18:22.940Z,9.82
2023-02-09T04:20:50.028Z,10.98
2023-02-09T04:23:18.385Z,11.15
2023-02-09T04:25:46.901Z,11.20
2023-02-09T04:28:14.202Z,11.13
2023-02-09T04:30:43.889Z,13.52
2023-02-09T04:33:11.459Z,10.52
2023-02-09T04:35:39.211Z,11.73
2023-02-09T04:38:06.386Z,11.43
2023-02-09T04:40:34.054Z,10.10
2023-02-09T04:43:01.302Z,13.88
2023-02-09T04:45:28.425Z,10.73
2023-02-09T04:47:55.548Z,11.65
2023-02-09T04:50:22.716Z,12.55
2023-02-09T04:52:49.832Z,11.25
2023-02-09T04:55:16.996Z,12.55
2023-02-09T04:58:02.804Z,12.10
2023-02-09T05:00:29.855Z,12.32
2023-02-09T05:02:57.081Z,14.52
2023-02-09T05:05:24.211Z,12.95
2023-02-09T05:07:51.457Z,16.55
2023-02-09T05:10:18.881Z,13.35
2023-02-09T05:12:46.263Z,16.73
2023-02-09T05:15:14.159Z,19.88
2023-02-09T05:17:41.765Z,24.42
2023-02-09T05:20:09.747Z,14.70
2023-02-09T05:22:36.926Z,22.10
2023-02-09T05:25:04.731Z,19.75
2023-02-09T05:27:31.970Z,28.27
2023-02-09T05:29:59.014Z,24.60
2023-02-09T05:32:26.287Z,18.58
2023-02-09T05:34:53.477Z,22.15
2023-02-09T05:37:20.590Z,38.53
2023-02-09T05:39:47.647Z,35.92
2023-02-09T05:42:17.717Z,28.42
2023-02-09T05:44:47.064Z,21.67
2023-02-09T05:47:19.836Z,28.90
2023-02-09T05:49:47.451Z,19.17
2023-02-09T05:52:15.316Z,29.10
2023-02-09T05:54:42.575Z,22.27
2023-02-09T05:57:10.222Z,18.08
2023-02-09T05:59:37.281Z,49.15
2023-02-09T06:02:04.488Z,30.90
2023-02-09T06:04:32.019Z,24.95
2023-02-09T06:06:59.172Z,28.73
2023-02-09T06:09:26.637Z,36.00
2023-02-09T06:11:53.796Z,29.05
2023-02-09T06:14:21.102Z,29.67
2023-02-09T06:16:48.311Z,34.75
2023-02-09T06:19:19.017Z,36.28
2023-02-09T06:21:46.140Z,28.10
2023-02-09T06:24:14.195Z,41.58
2023-02-09T06:26:41.803Z,31.30
2023-02-09T06:29:09.480Z,33.00
2023-02-09T06:31:37.404Z,31.70
2023-02-09T06:34:05.928Z,25.02
2023-02-09T06:36:33.192Z,21.85
2023-02-09T06:39:00.903Z,20.92
2023-02-09T06:41:28.183Z,28.10
2023-02-09T06:43:55.275Z,33.63
2023-02-09T06:46:22.611Z,29.65
2023-02-09T06:48:50.427Z,22.75
2023-02-09T06:51:17.944Z,30.02
2023-02-09T06:53:45.558Z,28.92
2023-02-09T06:56:14.048Z,24.42
2023-02-09T06:58:41.974Z,23.20
2023-02-09T07:01:11.889Z,21.80
2023-02-09T07:03:39.260Z,22.25
2023-02-09T07:06:12.652Z,24.75
2023-02-09T07:08:41.035Z,22.10
2023-02-09T07:11:14.072Z,22.52
2023-02-09T07:16:11.228Z,23.88
2023-02-09T07:18:38.784Z,24.58
2023-02-09T07:21:12.073Z,21.95
2023-02-09T07:23:39.489Z,25.85
2023-02-09T07:26:10.335Z,30.45
2023-02-09T07:28:37.769Z,26.30
2023-02-09T07:31:08.119Z,20.25
2023-02-09T07:33:36.533Z,21.00
2023-02-09T07:36:05.605Z,21.00
2023-02-09T07:38:33.518Z,19.35
2023-02-09T07:41:01.825Z,18.40
2023-02-09T07:43:29.408Z,32.95
2023-02-09T07:46:04.390Z,25.95
2023-02-09T07:48:32.142Z,19.88
2023-02-09T07:50:59.847Z,19.95
2023-02-09T07:53:27.695Z,19.52
2023-02-09T07:55:54.980Z,18.52
2023-02-09T07:58:22.398Z,20.00
2023-02-09T08:00:51.118Z,19.15
2023-02-09T08:03:21.347Z,21.98
2023-02-09T08:06:03.462Z,21.83
2023-02-09T08:08:30.516Z,23.90
2023-02-09T08:10:59.766Z,26.35
2023-02-09T08:13:31.392Z,17.75
2023-02-09T08:16:04.827Z,16.45
2023-02-09T08:18:41.741Z,17.42
2023-02-09T08:21:12.691Z,19.38
2023-02-09T08:23:42.778Z,17.63
2023-02-09T08:26:13.583Z,21.23
2023-02-09T08:28:45.712Z,20.00
2023-02-09T08:31:15.010Z,16.77
2023-02-09T08:33:43.335Z,16.92
2023-02-09T08:36:12.008Z,17.05
2023-02-09T08:38:39.646Z,19.27
2023-02-09T08:41:08.254Z,17.42
2023-02-09T08:43:35.946Z,14.48
2023-02-09T08:46:05.957Z,14.95
2023-02-09T08:48:35.933Z,31.02
2023-02-09T08:51:03.725Z,132.15
2023-02-09T08:53:31.300Z,19.38
2023-02-09T08:55:58.392Z,36.60
2023-02-09T08:58:26.329Z,15.93
2023-02-09T09:01:05.826Z,64.25
2023-02-09T09:03:33.319Z,15.40
2023-02-09T09:06:05.875Z,30.08
2023-02-09T09:08:35.328Z,17.40
2023-02-09T09:11:02.456Z,21.10
2023-02-09T09:13:30.217Z,24.63
2023-02-09T09:15:57.379Z,15.85
2023-02-09T09:18:26.125Z,13.25
2023-02-09T09:20:53.396Z,14.50
2023-02-09T09:23:21.519Z,13.80
2023-02-09T09:25:49.000Z,13.35
2023-02-09T09:28:16.731Z,14.63
2023-02-09T09:30:44.121Z,15.18
2023-02-09T09:33:11.463Z,11.55
2023-02-09T09:35:38.635Z,14.25
2023-02-09T09:38:05.764Z,11.18
2023-02-09T09:40:36.068Z,10.70
2023-02-09T09:43:05.934Z,11.48
2023-02-09T09:45:38.474Z,12.20
2023-02-09T09:48:13.014Z,14.40
2023-02-09T09:50:43.068Z,16.73
2023-02-09T09:53:31.994Z,15.05
2023-02-09T09:56:02.952Z,14.57
2023-02-09T09:58:32.220Z,16.17
2023-02-09T10:00:59.752Z,16.50
2023-02-09T10:03:27.344Z,11.27
2023-02-09T10:06:00.039Z,10.27
2023-02-09T10:08:53.476Z,13.02
2023-02-09T10:13:53.038Z,12.88
2023-02-09T10:16:29.258Z,12.73
2023-02-09T10:18:59.398Z,13.50
2023-02-09T10:21:29.760Z,14.15
2023-02-09T10:24:04.724Z,15.10
2023-02-09T10:26:38.217Z,12.23
2023-02-09T10:29:12.187Z,34.45
2023-02-09T10:31:43.560Z,14.70
2023-02-09T10:34:18.379Z,12.57
2023-02-09T10:36:49.586Z,14.80
2023-02-09T10:39:22.836Z,12.98
2023-02-09T10:41:53.260Z,14.18
2023-02-09T10:44:34.436Z,13.88
2023-02-09T10:47:19.915Z,19.65
2023-02-09T10:50:00.168Z,20.65
2023-02-09T10:52:35.844Z,20.02
2023-02-09T10:55:20.032Z,16.90
2023-02-09T10:57:47.609Z,17.60
2023-02-09T11:00:17.805Z,16.05
2023-02-09T11:02:52.014Z,16.33
2023-02-09T11:05:22.054Z,16.35
2023-02-09T11:08:09.454Z,18.83
2023-02-09T11:10:42.088Z,13.70
2023-02-09T11:13:25.360Z,15.27
2023-02-09T11:18:40.868Z,16.20
2023-02-09T11:21:27.628Z,13.50
2023-02-09T11:24:26.583Z,14.23
2023-02-09T11:27:02.347Z,11.82
2023-02-09T11:29:45.540Z,11.63
2023-02-09T11:32:38.369Z,12.65
2023-02-09T11:35:11.129Z,13.20
2023-02-09T11:37:45.155Z,12.98
2023-02-09T11:40:37.573Z,15.43
2023-02-09T11:43:15.121Z,4.95
2023-02-09T11:45:50.831Z,2.17
2023-02-09T11:48:41.166Z,2.03
2023-02-09T11:51:10.158Z,3.65
2023-02-09T11:54:05.734Z,2.38
2023-02-09T11:56:42.060Z,6.75
2023-02-09T11:59:34.258Z,11.18
2023-02-09T12:02:40.211Z,9.07
2023-02-09T12:05:13.743Z,7.07
2023-02-09T12:07:57.580Z,6.93
2023-02-09T12:10:43.219Z,14.18
2023-02-09T12:13:13.099Z,12.32
2023-02-09T12:15:50.740Z,15.00
2023-02-09T12:18:22.859Z,14.07
2023-02-09T12:21:05.369Z,17.53
2023-02-09T12:23:39.865Z,13.60
2023-02-09T12:26:13.322Z,13.52
2023-02-09T12:28:44.936Z,11.77
2023-02-09T12:31:19.792Z,15.23
2023-02-09T12:33:47.206Z,10.70
2023-02-09T12:36:17.839Z,10.95
2023-02-09T12:38:55.964Z,11.95
2023-02-09T12:41:28.311Z,12.35
2023-02-09T12:44:10.499Z,10.63
2023-02-09T12:46:53.677Z,9.80
2023-02-09T12:49:42.840Z,9.82
2023-02-09T12:52:14.541Z,8.30
2023-02-09T12:54:47.730Z,8.27
2023-02-09T12:57:18.956Z,10.00
2023-02-09T13:00:00.925Z,8.38
2023-02-09T13:02:39.071Z,9.43
2023-02-09T13:05:18.543Z,7.95
2023-02-09T13:07:55.385Z,8.35
2023-02-09T13:10:28.325Z,6.72
2023-02-09T13:13:12.859Z,6.07
2023-02-09T13:16:24.160Z,6.05
2023-02-09T13:19:09.834Z,3.28
2023-02-09T13:21:57.880Z,5.97
2023-02-09T13:24:54.146Z,8.23
2023-02-09T13:27:24.592Z,4.03
2023-02-09T13:29:59.570Z,3.55
2023-02-09T13:33:03.100Z,5.72
2023-02-09T13:35:37.581Z,6.15
2023-02-09T13:38:16.995Z,4.90
2023-02-09T13:40:49.654Z,4.18
2023-02-09T13:43:24.122Z,5.63
2023-02-09T13:45:56.262Z,6.00
2023-02-09T13:48:25.113Z,7.53
2023-02-09T13:50:54.085Z,4.00
2023-02-09T13:53:24.699Z,8.20
2023-02-09T13:55:53.583Z,4.70
2023-02-09T13:58:36.158Z,4.72
2023-02-09T14:01:16.598Z,3.67
2023-02-09T14:04:05.409Z,3.47
2023-02-09T14:06:55.134Z,3.85
2023-02-09T14:09:33.125Z,4.97
2023-02-09T14:12:05.519Z,4.55
2023-02-09T14:15:03.689Z,16.95
2023-02-09T14:17:35.061Z,4.97
2023-02-09T14:20:03.396Z,3.78
2023-02-09T14:22:39.294Z,7.22
2023-02-09T14:25:27.766Z,4.22
2023-02-09T14:27:56.049Z,4.85
2023-02-09T14:30:23.168Z,4.40
2023-02-09T14:32:58.374Z,3.85
2023-02-09T14:35:40.460Z,4.78
2023-02-09T14:38:42.832Z,4.53
2023-02-09T14:41:31.154Z,6.93
2023-02-09T14:44:20.461Z,4.43
2023-02-09T14:46:58.238Z,5.78
2023-02-09T14:49:26.423Z,4.85
2023-02-09T14:52:14.155Z,4.78
2023-02-09T14:54:47.972Z,4.50
2023-02-09T14:59:41.999Z,3.90
2023-02-09T15:02:16.929Z,3.55
2023-02-09T15:04:44.031Z,4.50
2023-02-09T15:07:18.379Z,4.63
2023-02-09T15:09:46.294Z,10.45
2023-02-09T15:12:27.042Z,4.78
2023-02-09T15:14:56.760Z,4.75
2023-02-09T15:17:29.664Z,4.53
2023-02-09T15:19:58.234Z,5.78
2023-02-09T15:22:25.975Z,4.55
2023-02-09T15:24:54.692Z,5.38
2023-02-09T15:27:32.675Z,4.88
2023-02-09T15:30:03.012Z,7.35
2023-02-09T15:32:31.594Z,7.07
2023-02-09T15:34:58.645Z,6.80
2023-02-09T15:37:39.616Z,5.38
2023-02-09T15:40:13.444Z,6.72
2023-02-09T15:43:00.613Z,5.40
2023-02-09T15:45:48.237Z,5.93
2023-02-09T15:48:15.689Z,6.18
2023-02-09T15:50:45.667Z,7.43
2023-02-09T15:53:18.979Z,6.53
2023-02-09T15:58:16.364Z,5.97
2023-02-09T16:00:43.759Z,5.30
2023-02-09T16:03:18.436Z,4.43
2023-02-09T16:05:48.473Z,4.65
2023-02-09T16:08:23.682Z,6.10
2023-02-09T16:10:51.087Z,4.53
2023-02-09T16:13:19.947Z,6.10
2023-02-09T16:15:48.253Z,7.28
2023-02-09T16:18:15.586Z,5.85
2023-02-09T16:20:50.073Z,6.20
2023-02-09T16:23:24.329Z,3.72
2023-02-09T16:25:53.247Z,5.63
2023-02-09T16:28:22.079Z,5.30
2023-02-09T16:30:53.758Z,4.88
2023-02-09T16:33:22.222Z,4.85
2023-02-09T16:35:57.359Z,3.63
2023-02-09T16:38:25.741Z,3.05
2023-02-09T16:40:55.972Z,4.90
2023-02-09T16:43:23.523Z,4.05
2023-02-09T16:46:02.751Z,4.93
2023-02-09T16:48:34.731Z,6.05
2023-02-09T16:51:02.226Z,6.95
2023-02-09T16:53:52.445Z,10.38
2023-02-09T16:56:20.255Z,4.53
2023-02-09T16:58:49.163Z,5.88
2023-02-09T17:01:19.365Z,4.43
2023-02-09T17:03:56.180Z,4.45
2023-02-09T17:06:26.559Z,5.47
2023-02-09T17:08:56.482Z,5.85
2023-02-09T17:11:26.150Z,5.97
2023-02-09T17:13:53.939Z,8.48
2023-02-09T17:16:22.755Z,7.43
2023-02-09T17:18:53.049Z,6.80
2023-02-09T17:21:35.145Z,7.18
2023-02-09T17:24:04.312Z,6.80
2023-02-09T17:26:31.583Z,6.68
2023-02-09T17:28:58.791Z,7.88
2023-02-09T17:31:28.784Z,9.63
2023-02-09T17:33:59.859Z,10.50
2023-02-09T17:36:29.489Z,10.77
2023-02-09T17:38:58.649Z,10.50
2023-02-09T17:41:33.493Z,11.43
2023-02-09T17:44:43.382Z,8.45
2023-02-09T17:47:17.593Z,11.57
2023-02-09T17:49:44.824Z,11.38
2023-02-09T17:52:19.794Z,16.10
2023-02-09T17:54:47.884Z,24.13
2023-02-09T17:57:17.160Z,13.55
2023-02-09T17:59:44.420Z,14.23
2023-02-09T18:02:16.901Z,11.57
2023-02-09T18:04:44.413Z,13.30
2023-02-09T18:07:12.931Z,12.05
2023-02-09T18:09:39.981Z,12.95
2023-02-09T18:12:33.361Z,11.77
2023-02-09T18:17:28.168Z,11.95
2023-02-09T18:19:57.141Z,23.25
2023-02-09T18:22:24.515Z,12.23
2023-02-09T18:24:51.684Z,10.38
2023-02-09T18:27:25.634Z,11.65
2023-02-09T18:29:52.714Z,13.07
2023-02-09T18:32:21.228Z,12.35
2023-02-09T18:34:48.773Z,9.95
2023-02-09T18:37:16.767Z,7.70
2023-02-09T18:39:46.785Z,7.57
2023-02-09T18:42:15.820Z,10.48
2023-02-09T18:44:42.998Z,6.95
2023-02-09T18:47:10.916Z,8.25
2023-02-09T18:49:39.208Z,8.13
2023-02-09T18:52:06.624Z,8.48
2023-02-09T18:54:33.919Z,8.25
2023-02-09T18:57:01.147Z,11.07
2023-02-09T18:59:30.239Z,8.88
2023-02-09T19:02:00.851Z,11.05
2023-02-09T19:04:28.462Z,7.55
2023-02-09T19:06:56.038Z,7.82
2023-02-09T19:09:23.177Z,7.07
2023-02-09T19:11:50.328Z,8.90
2023-02-09T19:14:36.029Z,5.40
2023-02-09T19:17:03.847Z,10.57
2023-02-09T19:19:30.921Z,9.65
2023-02-09T19:22:00.256Z,8.25
2023-02-09T19:24:28.707Z,7.72
2023-02-09T19:26:56.206Z,8.45
2023-02-09T19:29:26.318Z,7.03
2023-02-09T19:31:55.737Z,8.52
2023-02-09T19:34:23.471Z,9.38
2023-02-09T19:36:50.932Z,8.25
2023-02-09T19:39:19.510Z,8.70
2023-02-09T19:41:49.088Z,7.65
2023-02-09T19:44:16.261Z,8.98
2023-02-09T19:46:43.898Z,7.47
2023-02-09T19:49:11.101Z,9.77
2023-02-09T19:51:38.535Z,6.78
2023-02-09T19:54:06.114Z,6.68
2023-02-09T19:56:33.345Z,10.30
2023-02-09T19:59:00.970Z,8.32
2023-02-09T20:01:29.806Z,8.10
2023-02-09T20:03:57.427Z,8.82
2023-02-09T20:06:25.375Z,7.95
2023-02-09T20:08:52.779Z,8.27
2023-02-09T20:11:21.201Z,7.05
2023-02-09T20:13:52.939Z,7.07
2023-02-09T20:16:26.492Z,8.98
2023-02-09T20:18:54.628Z,5.60
2023-02-09T20:21:25.331Z,8.48
2023-02-09T20:23:59.568Z,6.82
2023-02-09T20:26:29.647Z,9.20
2023-02-09T20:28:57.390Z,8.93
2023-02-09T20:31:28.809Z,8.82
2023-02-09T20:33:56.358Z,8.30
2023-02-09T20:36:25.526Z,9.40
2023-02-09T20:38:53.206Z,4.65
2023-02-09T20:41:20.403Z,7.10
2023-02-09T20:44:06.085Z,5.22
2023-02-09T20:46:52.302Z,7.55
2023-02-09T20:49:20.139Z,5.45
2023-02-09T20:51:47.477Z,7.82
2023-02-09T20:54:15.487Z,6.25
2023-02-09T20:56:42.706Z,5.32
2023-02-09T20:59:11.195Z,5.05
2023-02-09T21:01:38.861Z,7.03
2023-02-09T21:04:07.666Z,7.20
2023-02-09T21:06:37.201Z,5.93
2023-02-09T21:09:06.256Z,5.28
2023-02-09T21:11:33.606Z,7.43
2023-02-09T21:14:01.621Z,5.88
2023-02-09T21:16:29.528Z,7.88
2023-02-09T21:18:57.382Z,8.68
2023-02-09T21:21:26.307Z,9.02
2023-02-09T21:23:54.265Z,6.03
2023-02-09T21:26:24.692Z,7.80
2023-02-09T21:28:56.345Z,6.97
2023-02-09T21:31:27.166Z,5.80
2023-02-09T21:33:54.479Z,6.20
2023-02-09T21:36:21.656Z,9.35
2023-02-09T21:38:48.820Z,6.95
2023-02-09T21:41:39.931Z,6.72
2023-02-09T21:44:07.965Z,7.80
2023-02-09T21:46:35.014Z,8.90
2023-02-09T21:49:02.326Z,8.45
2023-02-09T21:51:29.473Z,6.82
2023-02-09T21:53:56.759Z,9.90
2023-02-09T21:56:23.922Z,6.55
2023-02-09T21:58:50.994Z,8.27
2023-02-09T22:01:18.119Z,5.90
2023-02-09T22:03:49.792Z,9.75
2023-02-09T22:06:17.008Z,6.93
2023-02-09T22:08:44.107Z,7.05
2023-02-09T22:11:11.542Z,6.50
2023-02-09T22:13:38.603Z,6.95
2023-02-09T22:16:08.507Z,6.85
2023-02-09T22:18:36.781Z,7.68
2023-02-09T22:21:07.981Z,11.80
2023-02-09T22:23:35.429Z,7.38
2023-02-09T22:26:04.926Z,6.90
2023-02-09T22:28:35.048Z,6.50
2023-02-09T22:31:08.674Z,7.13
2023-02-09T22:33:36.396Z,7.28
2023-02-09T22:36:23.468Z,6.88
2023-02-09T22:38:51.249Z,6.22
2023-02-09T22:41:24.087Z,6.35
2023-02-09T22:46:24.821Z,7.75
2023-02-09T22:48:58.209Z,4.45
2023-02-09T22:51:28.548Z,5.43
2023-02-09T22:53:58.111Z,7.28
2023-02-09T22:56:26.455Z,6.93
2023-02-09T22:58:54.647Z,7.57
2023-02-09T23:01:22.530Z,5.47
2023-02-09T23:03:50.142Z,6.55
2023-02-09T23:06:20.845Z,5.63
2023-02-09T23:08:47.933Z,4.72
2023-02-09T23:11:17.308Z,7.68
2023-02-09T23:13:44.962Z,7.85
2023-02-09T23:16:17.124Z,7.20
2023-02-09T23:18:52.790Z,9.57
2023-02-09T23:21:21.991Z,7.40
2023-02-09T23:23:49.467Z,8.32
2023-02-09T23:26:18.311Z,6.13
2023-02-09T23:28:46.556Z,5.72
2023-02-09T23:31:19.206Z,7.15
2023-02-09T23:33:46.540Z,6.32
2023-02-09T23:36:19.485Z,6.00
2023-02-09T23:38:48.111Z,6.28
2023-02-09T23:41:17.194Z,5.70
2023-02-09T23:43:44.678Z,7.30
2023-02-09T23:46:17.375Z,7.47
2023-02-09T23:48:47.965Z,6.10
2023-02-09T23:51:20.744Z,7.40
2023-02-09T23:53:48.473Z,3.78
2023-02-09T23:56:17.638Z,6.80
2023-02-09T23:58:46.569Z,7.05
