createdAt,value
2023-09-04T01:32:27.794Z,99.90
2023-09-04T01:34:57.810Z,99.90
2023-09-04T01:37:26.979Z,99.90
2023-09-04T01:39:55.783Z,99.90
2023-09-04T01:42:24.074Z,99.90
2023-09-04T01:44:52.072Z,99.90
2023-09-04T01:47:21.509Z,99.90
2023-09-04T01:49:50.187Z,99.90
2023-09-04T01:52:18.215Z,99.90
2023-09-04T01:54:46.094Z,99.90
2023-09-04T01:57:13.992Z,99.90
2023-09-04T01:59:41.983Z,99.90
2023-09-04T02:02:09.832Z,99.90
2023-09-04T02:04:39.013Z,99.90
2023-09-04T02:07:07.236Z,99.90
2023-09-04T02:09:35.062Z,99.90
2023-09-04T02:12:02.989Z,99.90
2023-09-04T02:14:30.835Z,99.90
2023-09-04T02:16:58.789Z,99.90
2023-09-04T02:19:26.880Z,99.90
2023-09-04T02:21:56.249Z,99.90
2023-09-04T02:24:24.114Z,99.90
2023-09-04T02:26:51.974Z,99.90
2023-09-04T02:29:19.756Z,99.90
2023-09-04T02:31:47.983Z,99.90
2023-09-04T02:34:15.989Z,99.90
2023-09-04T02:36:44.034Z,99.90
2023-09-04T02:39:13.314Z,99.90
2023-09-04T02:41:41.234Z,99.90
2023-09-04T02:44:09.106Z,99.90
2023-09-04T02:46:37.057Z,99.90
2023-09-04T02:49:05.198Z,99.90
2023-09-04T02:51:32.984Z,99.90
2023-09-04T02:54:00.734Z,99.90
2023-09-04T02:56:29.901Z,99.90
2023-09-04T02:58:57.701Z,99.90
2023-09-04T03:01:25.712Z,99.90
2023-09-04T03:03:53.662Z,99.90
2023-09-04T03:06:21.697Z,99.90
2023-09-04T03:08:49.518Z,99.90
2023-09-04T03:11:17.414Z,99.90
2023-09-04T03:13:46.657Z,99.90
2023-09-04T03:16:14.517Z,99.90
2023-09-04T03:18:42.633Z,99.90
2023-09-04T03:21:11.359Z,99.90
2023-09-04T03:23:39.158Z,99.90
2023-09-04T03:26:07.981Z,99.90
2023-09-04T03:28:35.780Z,99.90
2023-09-04T03:31:05.109Z,99.90
2023-09-04T03:33:33.201Z,99.90
2023-09-04T03:36:01.059Z,99.90
2023-09-04T03:38:28.937Z,99.90
2023-09-04T03:40:56.763Z,99.90
2023-09-04T03:43:24.836Z,99.90
2023-09-04T03:45:52.779Z,99.90
2023-09-04T03:48:21.978Z,99.90
2023-09-04T03:50:50.115Z,99.90
2023-09-04T03:53:17.902Z,99.90
2023-09-04T03:58:14.006Z,99.90
2023-09-04T04:00:41.997Z,99.90
2023-09-04T04:03:10.067Z,99.90
2023-09-04T04:05:39.357Z,99.90
2023-09-04T04:08:07.499Z,99.90
2023-09-04T04:10:35.332Z,99.90
2023-09-04T04:13:03.112Z,99.90
2023-09-04T04:15:30.983Z,99.90
2023-09-04T04:17:58.908Z,99.90
2023-09-04T04:20:26.942Z,99.90
2023-09-04T04:22:56.215Z,99.90
2023-09-04T04:25:24.500Z,99.90
2023-09-04T04:27:52.425Z,99.90
2023-09-04T04:30:20.189Z,99.90
2023-09-04T04:32:48.294Z,99.90
2023-09-04T04:35:16.478Z,99.90
2023-09-04T04:37:44.368Z,99.90
2023-09-04T04:40:14.228Z,99.90
2023-09-04T04:42:43.297Z,99.90
2023-09-04T04:45:11.299Z,99.90
2023-09-04T04:47:39.145Z,99.90
2023-09-04T04:50:10.035Z,99.90
2023-09-04T04:52:38.016Z,99.90
2023-09-04T04:55:06.700Z,99.90
2023-09-04T04:57:37.755Z,99.90
2023-09-04T05:00:08.654Z,99.90
2023-09-04T05:02:36.747Z,99.90
2023-09-04T05:05:05.136Z,99.90
2023-09-04T05:07:33.173Z,99.90
2023-09-04T05:10:01.157Z,99.90
2023-09-04T05:12:31.677Z,99.90
2023-09-04T05:15:00.954Z,99.90
2023-09-04T05:19:57.390Z,99.90
2023-09-04T05:22:25.364Z,99.90
2023-09-04T05:24:53.770Z,99.90
2023-09-04T05:27:22.212Z,99.90
2023-09-04T05:29:50.402Z,99.90
2023-09-04T05:32:19.536Z,99.90
2023-09-04T05:34:47.744Z,99.90
2023-09-04T05:37:15.556Z,99.90
2023-09-04T05:39:43.377Z,99.90
2023-09-04T05:42:11.483Z,99.90
2023-09-04T05:44:39.260Z,99.90
2023-09-04T05:47:07.486Z,99.90
2023-09-04T05:49:37.683Z,99.90
2023-09-04T05:52:05.970Z,99.90
2023-09-04T05:54:34.046Z,99.90
2023-09-04T05:57:01.865Z,99.90
2023-09-04T05:59:29.780Z,99.90
2023-09-04T06:01:57.720Z,99.90
2023-09-04T06:04:25.857Z,99.90
2023-09-04T06:06:55.169Z,99.90
2023-09-04T06:09:23.059Z,99.90
2023-09-04T06:11:51.402Z,99.90
2023-09-04T06:14:19.573Z,99.90
2023-09-04T06:16:47.726Z,99.90
2023-09-04T06:19:15.994Z,99.90
2023-09-04T06:21:44.091Z,99.90
2023-09-04T06:24:13.392Z,99.90
2023-09-04T06:29:09.486Z,99.90
2023-09-04T06:34:05.740Z,99.90
2023-09-04T06:36:33.694Z,99.90
2023-09-04T06:39:02.358Z,99.90
2023-09-04T06:41:33.056Z,99.90
2023-09-04T06:44:01.088Z,99.90
2023-09-04T06:48:57.770Z,99.90
2023-09-04T06:51:25.681Z,99.90
2023-09-04T06:53:54.002Z,99.90
2023-09-04T06:56:21.848Z,99.90
2023-09-04T06:58:51.061Z,99.90
2023-09-04T07:01:18.934Z,99.90
2023-09-04T07:03:46.959Z,99.90
2023-09-04T07:06:14.808Z,99.90
2023-09-04T07:08:42.788Z,99.90
2023-09-04T07:11:10.753Z,99.90
2023-09-04T07:13:38.734Z,99.90
2023-09-04T07:16:14.501Z,99.90
2023-09-04T07:18:47.553Z,99.90
2023-09-04T07:21:15.513Z,99.90
2023-09-04T07:23:43.357Z,99.90
2023-09-04T07:26:12.202Z,99.90
2023-09-04T07:28:40.162Z,99.90
2023-09-04T07:31:18.950Z,99.90
2023-09-04T07:33:48.145Z,99.90
2023-09-04T07:36:16.238Z,99.90
2023-09-04T07:38:45.034Z,99.90
2023-09-04T07:41:13.040Z,99.90
2023-09-04T07:43:41.109Z,99.90
2023-09-04T07:46:09.037Z,99.90
2023-09-04T07:48:38.543Z,99.90
2023-09-04T07:51:19.550Z,99.90
2023-09-04T07:53:51.996Z,99.90
2023-09-04T07:56:21.438Z,99.90
2023-09-04T07:58:49.447Z,99.90
2023-09-04T08:01:18.495Z,99.90
2023-09-04T08:03:48.051Z,99.90
2023-09-04T08:06:16.148Z,99.90
2023-09-04T08:08:44.159Z,99.90
2023-09-04T08:11:12.121Z,99.90
2023-09-04T08:13:40.065Z,99.90
2023-09-04T08:16:08.437Z,99.90
2023-09-04T08:18:36.354Z,99.90
2023-09-04T08:21:05.480Z,99.90
2023-09-04T08:23:33.258Z,99.90
2023-09-04T08:26:02.034Z,99.90
2023-09-04T08:28:29.908Z,99.90
2023-09-04T08:30:58.353Z,99.90
2023-09-04T08:33:26.388Z,99.90
2023-09-04T08:35:54.302Z,99.90
2023-09-04T08:38:23.481Z,99.90
2023-09-04T08:40:51.499Z,99.90
2023-09-04T08:43:19.847Z,99.90
2023-09-04T08:45:48.330Z,99.90
2023-09-04T08:48:21.962Z,99.90
2023-09-04T08:50:51.479Z,99.90
2023-09-04T08:53:19.715Z,99.90
2023-09-04T08:55:49.031Z,99.90
2023-09-04T08:58:17.470Z,99.90
2023-09-04T09:00:46.784Z,99.90
2023-09-04T09:03:17.491Z,99.90
2023-09-04T09:05:47.620Z,99.90
2023-09-04T09:08:16.516Z,99.90
2023-09-04T09:10:46.633Z,99.90
2023-09-04T09:13:16.759Z,99.90
2023-09-04T09:15:45.509Z,99.90
2023-09-04T09:18:13.437Z,99.90
2023-09-04T09:20:43.478Z,99.90
2023-09-04T09:23:11.792Z,99.90
2023-09-04T09:25:40.436Z,99.90
2023-09-04T09:28:10.059Z,99.90
2023-09-04T09:30:40.654Z,97.90
2023-09-04T09:33:13.956Z,96.30
2023-09-04T09:38:10.714Z,93.40
2023-09-04T09:40:38.801Z,92.70
2023-09-04T09:45:36.269Z,76.10
2023-09-04T09:48:10.078Z,68.00
2023-09-04T09:50:38.993Z,66.40
2023-09-04T09:55:36.853Z,64.50
2023-09-04T09:58:05.863Z,58.20
2023-09-04T10:00:34.398Z,57.40
2023-09-04T10:03:03.108Z,54.80
2023-09-04T10:05:34.155Z,43.00
2023-09-04T10:08:04.394Z,40.20
2023-09-04T10:10:38.259Z,30.90
2023-09-04T10:13:10.681Z,29.90
2023-09-04T10:15:39.461Z,23.60
2023-09-04T10:18:12.600Z,22.20
2023-09-04T10:20:43.447Z,18.40
2023-09-04T10:23:12.801Z,18.10
2023-09-04T10:25:46.662Z,18.00
2023-09-04T10:28:33.470Z,18.20
2023-09-04T10:31:09.112Z,18.60
2023-09-04T10:36:08.134Z,19.40
2023-09-04T10:41:08.612Z,16.40
2023-09-04T10:43:43.670Z,18.60
2023-09-04T10:46:13.379Z,21.10
2023-09-04T10:48:45.555Z,19.60
2023-09-04T10:51:35.139Z,16.20
2023-09-04T10:54:04.539Z,17.00
2023-09-04T10:56:54.398Z,14.80
2023-09-04T10:59:22.487Z,13.70
2023-09-04T11:01:50.705Z,10.40
2023-09-04T11:04:32.630Z,18.80
2023-09-04T11:07:30.470Z,19.70
2023-09-04T11:10:05.337Z,11.00
2023-09-04T11:12:38.422Z,18.30
2023-09-04T11:15:13.616Z,18.70
2023-09-04T11:17:42.590Z,7.80
2023-09-04T11:20:15.403Z,9.20
2023-09-04T11:22:49.249Z,10.80
2023-09-04T11:25:17.344Z,5.20
2023-09-04T11:27:46.505Z,11.40
2023-09-04T11:30:14.913Z,2.50
2023-09-04T11:32:43.359Z,11.50
2023-09-04T11:35:15.670Z,4.20
2023-09-04T11:37:44.760Z,11.80
2023-09-04T11:40:14.379Z,2.60
2023-09-04T11:42:42.283Z,2.80
2023-09-04T11:45:11.000Z,11.30
2023-09-04T11:47:42.367Z,10.70
2023-09-04T11:50:16.997Z,3.40
2023-09-04T11:52:45.051Z,3.10
2023-09-04T11:55:14.895Z,11.10
2023-09-04T11:57:44.286Z,10.90
2023-09-04T12:00:13.718Z,1.00
2023-09-04T12:02:43.812Z,8.10
2023-09-04T12:05:12.480Z,2.10
2023-09-04T12:07:40.423Z,9.20
2023-09-04T12:10:09.707Z,1.00
2023-09-04T12:12:39.904Z,6.40
2023-09-04T12:15:08.586Z,6.40
2023-09-04T12:17:36.552Z,5.60
2023-09-04T12:20:07.798Z,1.00
2023-09-04T12:22:35.597Z,6.60
2023-09-04T12:25:07.832Z,8.30
2023-09-04T12:27:36.478Z,8.80
2023-09-04T12:30:09.764Z,1.00
2023-09-04T12:32:39.000Z,5.70
2023-09-04T12:35:07.597Z,5.40
2023-09-04T12:37:36.654Z,1.00
2023-09-04T12:40:05.183Z,1.00
2023-09-04T12:42:33.166Z,3.50
2023-09-04T12:45:01.163Z,1.00
2023-09-04T12:47:30.349Z,1.00
2023-09-04T12:49:58.529Z,1.00
2023-09-04T12:52:26.691Z,1.00
2023-09-04T12:54:54.854Z,1.00
2023-09-04T12:57:22.710Z,1.00
2023-09-04T12:59:50.539Z,1.00
2023-09-04T13:02:18.516Z,1.00
2023-09-04T13:04:48.548Z,1.00
2023-09-04T13:07:16.714Z,1.00
2023-09-04T13:12:13.115Z,1.00
2023-09-04T13:14:41.430Z,1.00
2023-09-04T13:17:09.441Z,1.00
2023-09-04T13:19:37.443Z,1.00
2023-09-04T13:22:06.908Z,1.00
2023-09-04T13:24:34.708Z,1.00
2023-09-04T13:27:02.621Z,1.00
2023-09-04T13:29:30.947Z,1.00
2023-09-04T13:31:59.040Z,1.00
2023-09-04T13:34:26.966Z,1.00
2023-09-04T13:36:54.786Z,1.00
2023-09-04T13:39:24.310Z,1.00
2023-09-04T13:41:53.059Z,1.00
2023-09-04T13:44:23.666Z,1.00
2023-09-04T13:46:51.676Z,1.00
2023-09-04T13:49:19.643Z,1.00
2023-09-04T13:51:47.502Z,1.00
2023-09-04T13:54:15.370Z,1.00
2023-09-04T13:56:44.736Z,1.00
2023-09-04T14:01:41.022Z,1.00
2023-09-04T14:04:08.895Z,1.00
2023-09-04T14:06:36.792Z,1.00
2023-09-04T14:09:04.869Z,1.00
2023-09-04T14:11:33.137Z,1.00
2023-09-04T14:16:30.999Z,1.00
2023-09-04T14:19:04.148Z,1.00
2023-09-04T14:21:36.364Z,1.00
2023-09-04T14:24:04.346Z,1.00
2023-09-04T14:26:32.269Z,1.00
2023-09-04T14:29:00.288Z,1.00
2023-09-04T14:31:31.718Z,1.00
2023-09-04T14:34:00.761Z,1.00
2023-09-04T14:36:30.141Z,1.00
2023-09-04T14:39:00.164Z,1.00
2023-09-04T14:41:30.452Z,1.00
2023-09-04T14:43:58.526Z,1.00
2023-09-04T14:46:35.955Z,1.00
2023-09-04T14:49:06.142Z,1.00
2023-09-04T14:51:34.379Z,1.00
2023-09-04T14:54:04.150Z,1.00
2023-09-04T14:56:31.934Z,1.00
2023-09-04T14:59:00.137Z,1.00
2023-09-04T15:01:28.594Z,1.00
2023-09-04T15:03:58.651Z,1.00
2023-09-04T15:06:26.648Z,1.00
2023-09-04T15:08:54.612Z,1.00
2023-09-04T15:13:50.865Z,1.00
2023-09-04T15:16:19.029Z,1.00
2023-09-04T15:21:17.494Z,1.00
2023-09-04T15:23:45.356Z,1.00
2023-09-04T15:26:13.744Z,1.00
2023-09-04T15:28:41.857Z,1.00
2023-09-04T15:31:09.796Z,1.00
2023-09-04T15:33:37.715Z,1.00
2023-09-04T15:36:06.271Z,1.00
2023-09-04T15:38:38.088Z,1.00
2023-09-04T15:41:06.364Z,1.00
2023-09-04T15:43:34.281Z,1.00
2023-09-04T15:46:03.034Z,1.00
2023-09-04T15:48:31.000Z,1.00
2023-09-04T15:50:59.008Z,1.00
2023-09-04T15:53:26.891Z,1.00
2023-09-04T15:58:26.612Z,1.00
2023-09-04T16:00:54.972Z,1.00
2023-09-04T16:03:23.021Z,1.00
2023-09-04T16:05:51.204Z,1.00
2023-09-04T16:08:19.329Z,1.00
2023-09-04T16:10:48.888Z,1.00
2023-09-04T16:13:21.085Z,1.00
2023-09-04T16:15:48.977Z,1.00
2023-09-04T16:18:17.033Z,1.00
2023-09-04T16:20:46.267Z,1.00
2023-09-04T16:23:17.651Z,1.00
2023-09-04T16:25:45.961Z,1.00
2023-09-04T16:28:14.358Z,1.00
2023-09-04T16:30:43.705Z,1.00
2023-09-04T16:33:13.549Z,1.00
2023-09-04T16:35:44.336Z,1.00
2023-09-04T16:38:12.450Z,1.00
2023-09-04T16:40:45.646Z,1.00
2023-09-04T16:43:14.667Z,1.00
2023-09-04T16:45:43.893Z,1.00
2023-09-04T16:48:12.398Z,1.00
2023-09-04T16:50:40.331Z,1.00
2023-09-04T16:53:08.392Z,1.00
2023-09-04T16:55:36.832Z,1.00
2023-09-04T16:58:05.102Z,1.00
2023-09-04T17:00:33.393Z,1.00
2023-09-04T17:03:03.618Z,1.00
2023-09-04T17:05:31.696Z,1.00
2023-09-04T17:07:59.655Z,1.00
2023-09-04T17:12:56.158Z,1.00
2023-09-04T17:17:54.734Z,1.00
2023-09-04T17:20:24.103Z,1.00
2023-09-04T17:22:52.231Z,1.00
2023-09-04T17:27:48.600Z,1.00
2023-09-04T17:30:16.520Z,1.00
2023-09-04T17:32:44.387Z,1.00
2023-09-04T17:35:12.636Z,1.00
2023-09-04T17:37:41.858Z,1.00
2023-09-04T17:40:11.565Z,1.00
2023-09-04T17:42:39.350Z,1.00
2023-09-04T17:45:08.494Z,1.00
2023-09-04T17:47:36.649Z,1.00
2023-09-04T17:50:04.642Z,1.00
2023-09-04T17:52:32.585Z,1.00
2023-09-04T17:55:01.885Z,1.00
2023-09-04T17:57:29.716Z,1.00
2023-09-04T17:59:57.535Z,1.00
2023-09-04T18:02:25.608Z,1.00
2023-09-04T18:04:53.900Z,1.00
2023-09-04T18:07:21.804Z,1.00
2023-09-04T18:09:50.667Z,1.00
2023-09-04T18:12:19.932Z,1.00
2023-09-04T18:14:49.628Z,1.00
2023-09-04T18:19:45.731Z,1.00
2023-09-04T18:22:13.658Z,1.00
2023-09-04T18:24:41.623Z,1.00
2023-09-04T18:27:09.489Z,1.00
2023-09-04T18:29:39.076Z,1.00
2023-09-04T18:32:08.028Z,1.00
2023-09-04T18:34:35.916Z,1.00
2023-09-04T18:42:00.266Z,1.00
2023-09-04T18:44:28.225Z,1.00
2023-09-04T18:49:25.720Z,1.00
2023-09-04T18:59:18.375Z,1.00
2023-09-04T19:04:15.949Z,1.00
2023-09-04T19:14:08.587Z,1.00
2023-09-04T19:16:36.507Z,1.00
2023-09-04T19:41:26.038Z,1.00
2023-09-04T19:51:18.993Z,1.00
2023-09-04T20:01:12.874Z,1.00
2023-09-04T20:11:09.108Z,1.00
2023-09-04T20:13:38.377Z,1.00
2023-09-04T20:16:06.428Z,1.00
2023-09-04T20:43:23.261Z,1.00
2023-09-04T21:00:45.653Z,1.00
2023-09-04T21:05:44.059Z,1.00
2023-09-04T21:10:39.881Z,1.00
2023-09-04T21:16:11.474Z,1.00
2023-09-04T21:18:57.032Z,1.00
2023-09-04T21:24:29.668Z,1.00
2023-09-04T21:38:27.884Z,1.00
2023-09-04T21:43:59.876Z,1.00
2023-09-04T21:46:45.330Z,1.00
2023-09-04T21:52:17.471Z,1.00
2023-09-04T21:55:04.044Z,1.00
2023-09-04T22:03:26.008Z,1.00
2023-09-04T22:08:58.157Z,1.00
2023-09-04T22:28:22.816Z,1.00
2023-09-04T22:31:08.514Z,1.20
2023-09-04T22:44:58.742Z,4.90
2023-09-04T22:58:48.912Z,6.80
2023-09-04T23:09:53.728Z,8.80
2023-09-04T23:15:26.408Z,10.10
2023-09-04T23:18:13.498Z,10.40
2023-09-04T23:20:59.052Z,10.50
2023-09-04T23:25:58.132Z,9.40
2023-09-04T23:30:58.299Z,10.60
2023-09-04T23:36:18.238Z,10.00
2023-09-04T23:44:35.631Z,11.00
2023-09-04T23:49:34.724Z,11.00
2023-09-04T23:57:02.600Z,9.90
2023-09-04T23:59:30.875Z,9.80
