createdAt,value
2017-09-03T00:02:02.992Z,53.9
2017-09-03T00:07:03.439Z,53.9
2017-09-03T00:12:03.257Z,54.1
2017-09-03T00:17:04.023Z,54.0
2017-09-03T00:22:03.660Z,54.1
2017-09-03T00:27:03.533Z,54.2
2017-09-03T00:32:03.307Z,54.2
2017-09-03T00:37:03.746Z,54.4
2017-09-03T00:42:03.538Z,54.2
2017-09-03T00:47:03.535Z,54.2
2017-09-03T00:52:03.148Z,54.0
2017-09-03T00:57:03.167Z,53.9
2017-09-03T01:02:03.986Z,53.8
2017-09-03T01:07:03.754Z,53.7
2017-09-03T01:12:03.662Z,53.7
2017-09-03T01:17:03.997Z,53.7
2017-09-03T01:22:03.446Z,53.4
2017-09-03T01:27:03.353Z,53.3
2017-09-03T01:32:03.155Z,53.5
2017-09-03T01:37:03.891Z,53.5
2017-09-03T01:42:03.705Z,53.7
2017-09-03T01:47:07.953Z,53.6
2017-09-03T01:52:03.251Z,53.5
2017-09-03T01:57:03.061Z,53.4
2017-09-03T02:02:03.003Z,53.6
2017-09-03T02:07:03.411Z,53.6
2017-09-03T02:12:03.376Z,53.6
2017-09-03T02:17:03.351Z,53.8
2017-09-03T02:22:03.401Z,53.9
2017-09-03T02:27:03.202Z,54.0
2017-09-03T02:32:03.319Z,54.0
2017-09-03T02:37:03.107Z,54.0
2017-09-03T02:42:03.388Z,54.0
2017-09-03T02:47:03.628Z,54.0
2017-09-03T02:52:02.984Z,54.0
2017-09-03T02:57:03.370Z,54.0
2017-09-03T03:02:03.644Z,53.9
2017-09-03T03:07:03.138Z,53.8
2017-09-03T03:12:03.536Z,53.7
2017-09-03T03:17:03.869Z,53.8
2017-09-03T03:22:03.283Z,53.7
2017-09-03T03:27:03.598Z,53.7
2017-09-03T03:32:03.907Z,53.7
2017-09-03T03:37:03.250Z,53.7
2017-09-03T03:42:03.481Z,53.7
2017-09-03T03:47:07.059Z,53.7
2017-09-03T03:52:03.152Z,53.5
2017-09-03T03:57:03.448Z,53.6
2017-09-03T04:02:04.084Z,53.5
2017-09-03T04:07:03.207Z,53.4
2017-09-03T04:12:03.745Z,53.2
2017-09-03T04:17:10.250Z,52.9
2017-09-03T04:22:03.590Z,52.8
2017-09-03T04:27:03.240Z,52.9
2017-09-03T04:32:28.607Z,53.0
2017-09-03T04:37:03.324Z,52.9
2017-09-03T04:42:03.637Z,52.9
2017-09-03T04:47:26.256Z,53.1
2017-09-03T04:52:03.501Z,53.0
2017-09-03T04:57:03.203Z,53.3
2017-09-03T05:02:27.957Z,52.4
2017-09-03T05:07:03.218Z,53.0
2017-09-03T05:12:03.853Z,53.1
2017-09-03T05:17:24.094Z,53.2
2017-09-03T05:22:03.750Z,53.2
2017-09-03T05:27:03.235Z,53.1
2017-09-03T05:32:23.983Z,53.1
2017-09-03T05:37:03.110Z,53.1
2017-09-03T05:42:03.590Z,52.9
2017-09-03T05:47:31.593Z,53.4
2017-09-03T05:52:03.652Z,53.1
2017-09-03T05:57:03.215Z,53.1
2017-09-03T06:02:25.809Z,53.2
2017-09-03T06:07:03.711Z,52.9
2017-09-03T06:12:03.347Z,52.9
2017-09-03T06:17:28.558Z,53.0
2017-09-03T06:22:03.625Z,52.9
2017-09-03T06:27:03.120Z,52.7
2017-09-03T06:32:28.016Z,52.6
2017-09-03T06:37:03.687Z,52.6
2017-09-03T06:42:03.176Z,52.5
2017-09-03T06:47:33.485Z,52.4
2017-09-03T06:52:03.652Z,52.4
2017-09-03T06:57:03.029Z,52.5
2017-09-03T07:02:21.797Z,52.5
2017-09-03T07:07:03.396Z,52.5
2017-09-03T07:12:03.876Z,52.6
2017-09-03T07:17:28.454Z,52.8
2017-09-03T07:22:03.381Z,52.8
2017-09-03T07:27:03.750Z,53.1
2017-09-03T07:32:27.713Z,53.2
2017-09-03T07:37:03.318Z,53.2
2017-09-03T07:42:03.765Z,53.5
2017-09-03T07:47:28.589Z,53.2
2017-09-03T07:52:03.344Z,53.3
2017-09-03T07:57:03.738Z,53.3
2017-09-03T08:02:25.539Z,53.5
2017-09-03T08:07:03.175Z,53.3
2017-09-03T08:12:03.783Z,53.1
2017-09-03T08:17:23.871Z,53.1
2017-09-03T08:22:03.273Z,53.1
2017-09-03T08:27:03.831Z,53.1
2017-09-03T08:32:32.541Z,53.4
2017-09-03T08:37:03.892Z,53.3
2017-09-03T08:42:03.381Z,53.6
2017-09-03T08:47:28.837Z,53.4
2017-09-03T08:52:03.848Z,53.3
2017-09-03T08:57:03.452Z,53.2
2017-09-03T09:02:28.560Z,53.2
2017-09-03T09:07:03.662Z,53.4
2017-09-03T09:12:03.188Z,53.2
2017-09-03T09:17:24.003Z,52.9
2017-09-03T09:22:03.395Z,53.0
2017-09-03T09:27:03.830Z,52.9
2017-09-03T09:32:28.076Z,53.5
2017-09-03T09:37:03.838Z,53.3
2017-09-03T09:42:03.529Z,53.2
2017-09-03T09:47:23.590Z,53.1
2017-09-03T09:52:03.034Z,53.1
2017-09-03T09:57:03.621Z,52.6
2017-09-03T10:02:31.672Z,52.9
2017-09-03T10:07:03.309Z,52.9
2017-09-03T10:12:03.862Z,52.5
2017-09-03T10:17:28.614Z,52.4
2017-09-03T10:22:03.185Z,51.7
2017-09-03T10:27:03.645Z,51.7
2017-09-03T10:32:25.223Z,51.2
2017-09-03T10:37:03.296Z,51.2
2017-09-03T10:42:03.669Z,51.1
2017-09-03T10:47:25.192Z,51.2
2017-09-03T10:52:03.569Z,53.4
2017-09-03T10:57:02.999Z,53.4
2017-09-03T11:02:28.025Z,53.7
2017-09-03T11:07:03.663Z,53.9
2017-09-03T11:12:03.322Z,53.8
2017-09-03T11:17:24.408Z,54.2
2017-09-03T11:22:03.786Z,54.3
2017-09-03T11:27:03.260Z,53.9
2017-09-03T11:32:23.702Z,53.5
2017-09-03T11:37:03.041Z,53.1
2017-09-03T11:42:03.533Z,53.2
2017-09-03T11:47:25.814Z,53.1
2017-09-03T11:52:03.538Z,52.9
2017-09-03T11:57:03.070Z,52.9
2017-09-03T12:02:32.696Z,52.9
2017-09-03T12:07:03.626Z,52.7
2017-09-03T12:12:03.325Z,52.7
2017-09-03T12:17:28.484Z,52.2
2017-09-03T12:22:03.178Z,51.7
2017-09-03T12:27:03.732Z,51.7
2017-09-03T12:32:27.578Z,51.8
2017-09-03T12:37:03.831Z,52.1
2017-09-03T12:42:03.087Z,51.1
2017-09-03T12:47:23.872Z,51.1
2017-09-03T12:52:03.218Z,50.7
2017-09-03T12:57:03.712Z,52.1
2017-09-03T13:02:27.180Z,52.5
2017-09-03T13:07:03.733Z,52.7
2017-09-03T13:12:03.548Z,52.2
2017-09-03T13:17:29.206Z,51.8
2017-09-03T13:22:03.751Z,52.0
2017-09-03T13:27:03.127Z,52.0
2017-09-03T13:32:27.740Z,51.6
2017-09-03T13:37:03.433Z,51.7
2017-09-03T13:42:03.845Z,52.0
2017-09-03T13:47:31.981Z,52.5
2017-09-03T13:52:03.432Z,52.5
2017-09-03T13:57:03.894Z,51.8
2017-09-03T14:02:27.813Z,51.7
2017-09-03T14:07:03.289Z,50.9
2017-09-03T14:12:03.848Z,50.9
2017-09-03T14:17:28.598Z,51.1
2017-09-03T14:22:03.888Z,51.1
2017-09-03T14:27:03.387Z,50.2
2017-09-03T14:32:24.197Z,47.7
2017-09-03T14:37:03.586Z,47.4
2017-09-03T14:42:03.918Z,46.6
2017-09-03T14:47:28.335Z,45.9
2017-09-03T14:52:03.832Z,44.1
2017-09-03T14:57:03.316Z,44.1
2017-09-03T15:02:28.349Z,46.2
2017-09-03T15:07:03.665Z,45.0
2017-09-03T15:12:03.254Z,39.6
2017-09-03T15:17:22.386Z,43.3
2017-09-03T15:22:03.766Z,43.4
2017-09-03T15:27:03.120Z,47.1
2017-09-03T15:32:24.055Z,41.7
2017-09-03T15:37:03.789Z,39.6
2017-09-03T15:42:03.117Z,39.3
2017-09-03T15:47:22.310Z,42.7
2017-09-03T15:52:03.638Z,48.9
2017-09-03T15:57:03.022Z,48.9
2017-09-03T16:02:22.107Z,53.2
2017-09-03T16:07:03.608Z,53.5
2017-09-03T16:12:03.399Z,54.3
2017-09-03T16:17:31.111Z,54.3
2017-09-03T16:22:03.101Z,55.0
2017-09-03T16:27:03.543Z,55.1
2017-09-03T16:32:24.415Z,55.1
2017-09-03T16:37:03.821Z,54.8
2017-09-03T16:42:03.212Z,54.5
2017-09-03T16:47:24.281Z,54.5
2017-09-03T16:52:03.712Z,54.5
2017-09-03T16:57:03.074Z,54.2
2017-09-03T17:02:33.150Z,53.7
2017-09-03T17:07:03.225Z,54.0
2017-09-03T17:12:03.795Z,54.1
2017-09-03T17:17:35.863Z,54.5
2017-09-03T17:22:03.748Z,54.4
2017-09-03T17:27:03.290Z,54.9
2017-09-03T17:32:27.878Z,55.2
2017-09-03T17:37:03.263Z,55.5
2017-09-03T17:42:03.678Z,55.6
2017-09-03T17:47:28.929Z,55.5
2017-09-03T17:52:03.552Z,55.7
2017-09-03T17:57:03.142Z,55.8
2017-09-03T18:02:27.632Z,55.8
2017-09-03T18:07:03.841Z,55.7
2017-09-03T18:12:03.171Z,55.7
2017-09-03T18:17:25.386Z,55.5
2017-09-03T18:22:03.156Z,55.5
2017-09-03T18:27:03.384Z,55.4
2017-09-03T18:32:15.797Z,55.2
2017-09-03T18:37:03.604Z,55.1
2017-09-03T18:42:03.048Z,55.1
2017-09-03T18:47:10.964Z,55.1
2017-09-03T18:52:03.282Z,55.1
2017-09-03T18:57:03.575Z,55.2
2017-09-03T19:02:04.246Z,54.8
2017-09-03T19:07:03.370Z,54.9
2017-09-03T19:12:03.797Z,54.8
2017-09-03T19:17:03.329Z,54.7
2017-09-03T19:22:03.585Z,54.8
2017-09-03T19:27:03.804Z,54.7
2017-09-03T19:32:03.451Z,54.7
2017-09-03T19:37:03.768Z,54.5
2017-09-03T19:42:03.802Z,54.3
2017-09-03T19:47:04.483Z,54.4
2017-09-03T19:52:03.853Z,54.4
2017-09-03T19:57:03.258Z,54.4
2017-09-03T20:02:04.727Z,54.5
2017-09-03T20:07:03.803Z,54.2
2017-09-03T20:12:03.443Z,54.2
2017-09-03T20:17:06.956Z,54.1
2017-09-03T20:22:03.114Z,54.1
2017-09-03T20:27:03.386Z,54.0
2017-09-03T20:32:03.798Z,54.1
2017-09-03T20:37:03.065Z,54.1
2017-09-03T20:42:03.396Z,54.1
2017-09-03T20:47:04.741Z,54.0
2017-09-03T20:52:03.066Z,53.9
2017-09-03T20:57:03.355Z,53.8
2017-09-03T21:02:03.661Z,54.0
2017-09-03T21:07:03.211Z,53.9
2017-09-03T21:12:03.600Z,53.9
2017-09-03T21:17:03.893Z,53.9
2017-09-03T21:22:03.308Z,53.8
2017-09-03T21:27:03.520Z,53.9
2017-09-03T21:32:03.819Z,54.0
2017-09-03T21:37:03.128Z,53.8
2017-09-03T21:42:03.373Z,53.8
2017-09-03T21:47:03.721Z,53.7
2017-09-03T21:52:03.092Z,53.7
2017-09-03T21:57:03.272Z,53.7
2017-09-03T22:02:03.704Z,53.7
2017-09-03T22:07:03.429Z,53.7
2017-09-03T22:12:03.713Z,53.7
2017-09-03T22:22:04.027Z,53.7
2017-09-03T22:27:03.211Z,53.7
2017-09-03T22:32:03.866Z,53.7
2017-09-03T22:37:03.817Z,53.6
2017-09-03T22:42:03.599Z,53.7
2017-09-03T22:47:03.187Z,53.7
2017-09-03T22:52:03.159Z,53.7
2017-09-03T22:57:03.743Z,53.6
2017-09-03T23:02:03.281Z,53.7
2017-09-03T23:07:03.275Z,53.6
2017-09-03T23:12:03.238Z,53.8
2017-09-03T23:17:03.982Z,53.7
2017-09-03T23:22:03.496Z,53.6
2017-09-03T23:27:03.350Z,53.5
2017-09-03T23:32:10.387Z,53.6
2017-09-03T23:37:03.091Z,53.5
2017-09-03T23:42:03.868Z,53.5
2017-09-03T23:47:03.871Z,53.4
2017-09-03T23:52:03.592Z,53.3
2017-09-03T23:57:03.554Z,53.4
