createdAt,value
2022-10-24T00:00:30.744Z,14.1
2022-10-24T00:02:30.048Z,14.1
2022-10-24T00:04:30.561Z,14.1
2022-10-24T00:06:27.262Z,14.2
2022-10-24T00:08:30.530Z,14.1
2022-10-24T00:10:28.220Z,14.1
2022-10-24T00:12:27.256Z,14.2
2022-10-24T00:14:31.338Z,14
2022-10-24T00:16:27.214Z,14
2022-10-24T00:18:29.379Z,13.9
2022-10-24T00:20:28.243Z,14.1
2022-10-24T00:22:33.992Z,14.2
2022-10-24T00:24:27.933Z,14.2
2022-10-24T00:26:32.213Z,14.2
2022-10-24T00:28:33.823Z,14.2
2022-10-24T00:30:29.694Z,14.1
2022-10-24T00:32:30.222Z,14.2
2022-10-24T00:34:27.729Z,14.2
2022-10-24T00:36:26.679Z,14.1
2022-10-24T00:38:33.982Z,14.1
2022-10-24T00:40:26.077Z,14.1
2022-10-24T00:42:33.919Z,14
2022-10-24T00:44:30.511Z,14.1
2022-10-24T00:46:30.551Z,14.1
2022-10-24T00:48:26.356Z,14.1
2022-10-24T00:50:31.090Z,14.1
2022-10-24T00:52:29.893Z,14
2022-10-24T00:56:26.620Z,13.9
2022-10-24T00:58:30.483Z,14
2022-10-24T01:00:29.438Z,14.1
2022-10-24T01:02:30.841Z,14.1
2022-10-24T01:04:27.208Z,14.1
2022-10-24T01:06:30.886Z,14.1
2022-10-24T01:08:33.850Z,14.1
2022-10-24T01:10:27.700Z,14.1
2022-10-24T01:12:31.927Z,14.1
2022-10-24T01:14:31.166Z,14.1
2022-10-24T01:16:30.700Z,14.1
2022-10-24T01:18:26.994Z,14.1
2022-10-24T01:20:31.496Z,14.1
2022-10-24T01:22:30.492Z,14.1
2022-10-24T01:24:32.431Z,14.1
2022-10-24T01:26:27.987Z,14.1
2022-10-24T01:28:27.531Z,14.1
2022-10-24T01:30:31.550Z,14.1
2022-10-24T01:32:34.555Z,14.1
2022-10-24T01:34:33.523Z,14
2022-10-24T01:36:27.303Z,14.1
2022-10-24T01:38:30.859Z,14.1
2022-10-24T01:40:29.118Z,14.1
2022-10-24T01:42:30.139Z,14.1
2022-10-24T01:44:31.178Z,14.1
2022-10-24T01:46:30.407Z,14.1
2022-10-24T01:48:27.335Z,14
2022-10-24T01:50:30.694Z,14
2022-10-24T01:52:30.217Z,14
2022-10-24T01:54:32.156Z,14
2022-10-24T01:56:29.810Z,14.1
2022-10-24T01:58:30.517Z,14.1
2022-10-24T02:00:26.926Z,14.1
2022-10-24T02:02:34.468Z,14.1
2022-10-24T02:04:30.953Z,14.1
2022-10-24T02:06:31.919Z,14.1
2022-10-24T02:08:28.835Z,14.1
2022-10-24T02:10:30.415Z,14.1
2022-10-24T02:12:27.405Z,14.1
2022-10-24T02:14:34.142Z,14.1
2022-10-24T02:16:29.094Z,14.1
2022-10-24T02:18:28.878Z,14.1
2022-10-24T02:20:28.412Z,14.2
2022-10-24T02:22:26.321Z,14.1
2022-10-24T02:24:27.363Z,14.1
2022-10-24T02:28:30.408Z,14
2022-10-24T02:32:31.107Z,14.1
2022-10-24T02:34:27.286Z,14.1
2022-10-24T02:36:30.807Z,14.1
2022-10-24T02:38:30.196Z,14.1
2022-10-24T02:40:27.260Z,14.1
2022-10-24T02:44:28.342Z,14.1
2022-10-24T02:46:27.974Z,14.1
2022-10-24T02:48:29.926Z,14.2
2022-10-24T02:50:27.847Z,14.1
2022-10-24T02:52:31.458Z,14.1
2022-10-24T02:54:27.706Z,14.1
2022-10-24T02:56:29.763Z,14.1
2022-10-24T02:58:27.306Z,14.1
2022-10-24T03:00:30.021Z,14.1
2022-10-24T03:04:30.780Z,14
2022-10-24T03:08:28.418Z,14
2022-10-24T03:10:27.056Z,14
2022-10-24T03:12:32.511Z,14.1
2022-10-24T03:14:30.541Z,14
2022-10-24T03:16:27.509Z,14
2022-10-24T03:18:32.834Z,14.1
2022-10-24T03:20:27.677Z,14.2
2022-10-24T03:22:30.655Z,14.3
2022-10-24T03:24:30.997Z,14.4
2022-10-24T03:26:31.647Z,14.3
2022-10-24T03:28:30.492Z,14.4
2022-10-24T03:30:33.380Z,14.3
2022-10-24T03:32:27.391Z,14.3
2022-10-24T03:34:34.126Z,14.3
2022-10-24T03:38:27.810Z,14.3
2022-10-24T03:40:27.003Z,14.3
2022-10-24T03:42:30.791Z,14.3
2022-10-24T03:44:27.340Z,14.3
2022-10-24T03:46:30.958Z,14.2
2022-10-24T03:48:34.273Z,14.2
2022-10-24T03:50:28.351Z,14.2
2022-10-24T03:52:27.360Z,14.1
2022-10-24T03:56:31.771Z,14.2
2022-10-24T03:58:33.690Z,14.2
2022-10-24T04:00:30.509Z,14.3
2022-10-24T04:02:27.407Z,14.2
2022-10-24T04:04:27.963Z,14.2
2022-10-24T04:06:33.968Z,14.1
2022-10-24T04:08:30.937Z,14.1
2022-10-24T04:10:28.240Z,14.1
2022-10-24T04:12:27.193Z,14.1
2022-10-24T04:14:28.166Z,14.1
2022-10-24T04:16:30.570Z,14.1
2022-10-24T04:18:26.845Z,14.1
2022-10-24T04:20:28.360Z,14.1
2022-10-24T04:22:34.301Z,14
2022-10-24T04:24:33.601Z,14
2022-10-24T04:26:30.616Z,14
2022-10-24T04:28:31.825Z,13.9
2022-10-24T04:30:29.907Z,13.9
2022-10-24T04:32:30.799Z,13.9
2022-10-24T04:34:37.050Z,13.9
2022-10-24T04:36:30.424Z,13.9
2022-10-24T04:38:33.147Z,14
2022-10-24T04:40:27.586Z,14
2022-10-24T04:42:26.162Z,14.1
2022-10-24T04:44:27.480Z,14.1
2022-10-24T04:46:30.681Z,14.1
2022-10-24T04:48:29.722Z,14.1
2022-10-24T04:50:27.649Z,14.1
2022-10-24T04:52:33.647Z,14.2
2022-10-24T04:54:27.437Z,14.1
2022-10-24T04:56:30.848Z,14.1
2022-10-24T04:58:31.221Z,14.1
2022-10-24T05:00:31.109Z,14.1
2022-10-24T05:02:29.435Z,14.1
2022-10-24T05:04:37.299Z,14
2022-10-24T05:06:34.214Z,14
2022-10-24T05:10:27.303Z,14
2022-10-24T05:16:30.743Z,13.9
2022-10-24T05:18:27.659Z,13.9
2022-10-24T05:20:28.130Z,14.1
2022-10-24T05:22:31.318Z,13.9
2022-10-24T05:26:33.879Z,13.8
2022-10-24T05:28:33.085Z,13.8
2022-10-24T05:30:34.110Z,13.8
2022-10-24T05:32:25.612Z,13.9
2022-10-24T05:34:28.390Z,13.9
2022-10-24T05:36:27.442Z,13.8
2022-10-24T05:38:31.270Z,13.9
2022-10-24T05:40:31.831Z,13.9
2022-10-24T05:42:34.420Z,13.9
2022-10-24T05:44:30.076Z,13.9
2022-10-24T05:46:27.485Z,13.8
2022-10-24T05:48:26.087Z,13.8
2022-10-24T05:50:31.890Z,13.9
2022-10-24T05:52:30.924Z,14.1
2022-10-24T05:54:37.730Z,14.1
2022-10-24T05:56:28.515Z,14.1
2022-10-24T05:58:27.835Z,14
2022-10-24T06:00:32.596Z,14.1
2022-10-24T06:02:27.811Z,14.1
2022-10-24T06:04:30.473Z,14
2022-10-24T06:06:29.304Z,14.1
2022-10-24T06:08:28.230Z,14
2022-10-24T06:10:27.843Z,14.1
2022-10-24T06:12:27.798Z,14.1
2022-10-24T06:14:29.942Z,14.1
2022-10-24T06:16:31.363Z,14
2022-10-24T06:18:30.140Z,14
2022-10-24T06:20:30.867Z,14
2022-10-24T06:22:34.193Z,14
2022-10-24T06:26:28.991Z,14
2022-10-24T06:28:27.889Z,14
2022-10-24T06:32:31.007Z,14
2022-10-24T06:34:29.164Z,13.9
2022-10-24T06:36:32.369Z,13.9
2022-10-24T06:38:24.613Z,13.9
2022-10-24T06:40:27.602Z,13.9
2022-10-24T06:42:30.006Z,13.9
2022-10-24T06:44:30.869Z,13.9
2022-10-24T06:46:28.075Z,13.9
2022-10-24T06:48:29.910Z,13.8
2022-10-24T06:50:30.456Z,13.8
2022-10-24T06:52:26.284Z,13.9
2022-10-24T06:54:29.411Z,13.9
2022-10-24T06:56:30.390Z,13.9
2022-10-24T06:58:30.570Z,13.9
2022-10-24T07:02:27.833Z,13.9
2022-10-24T07:04:28.726Z,13.8
2022-10-24T07:06:26.817Z,13.8
2022-10-24T07:08:27.593Z,13.9
2022-10-24T07:10:24.828Z,13.9
2022-10-24T07:12:31.557Z,13.9
2022-10-24T07:14:24.795Z,13.9
2022-10-24T07:16:30.100Z,13.9
2022-10-24T07:18:28.348Z,14
2022-10-24T07:20:30.719Z,13.9
2022-10-24T07:22:31.443Z,14
2022-10-24T07:24:29.986Z,14
2022-10-24T07:26:29.206Z,14.2
2022-10-24T07:28:29.692Z,14.2
2022-10-24T07:30:31.027Z,14.1
2022-10-24T07:32:29.297Z,14.2
2022-10-24T07:34:30.611Z,14.1
2022-10-24T07:36:32.293Z,14.1
2022-10-24T07:38:27.951Z,14.1
2022-10-24T07:40:28.231Z,14.1
2022-10-24T07:42:32.421Z,14
2022-10-24T07:44:27.641Z,14.1
2022-10-24T07:46:26.410Z,14.1
2022-10-24T07:48:24.972Z,14.1
2022-10-24T07:50:29.587Z,14.1
2022-10-24T07:52:32.291Z,14.2
2022-10-24T07:56:24.328Z,14.3
2022-10-24T07:58:23.483Z,14.3
2022-10-24T08:00:26.427Z,14.4
2022-10-24T08:02:29.434Z,14.4
2022-10-24T08:04:31.433Z,14.4
2022-10-24T08:06:34.140Z,14.3
2022-10-24T08:08:35.487Z,14.3
2022-10-24T08:10:25.851Z,14.2
2022-10-24T08:12:32.322Z,14.2
2022-10-24T08:14:24.148Z,14.2
2022-10-24T08:16:23.638Z,14.2
2022-10-24T08:18:31.068Z,14.1
2022-10-24T08:20:30.821Z,14.1
2022-10-24T08:22:23.004Z,14
2022-10-24T08:24:32.754Z,14
2022-10-24T08:26:27.073Z,14.1
2022-10-24T08:28:27.901Z,14.1
2022-10-24T08:30:27.771Z,14.1
2022-10-24T08:32:28.885Z,14.1
2022-10-24T08:34:29.847Z,14.1
2022-10-24T08:36:31.189Z,14.1
2022-10-24T08:38:26.968Z,14.1
2022-10-24T08:40:26.418Z,14.1
2022-10-24T08:42:26.787Z,14.1
2022-10-24T08:44:26.270Z,14.1
2022-10-24T08:46:28.955Z,14.2
2022-10-24T08:48:23.692Z,14.2
2022-10-24T08:50:29.029Z,14.2
2022-10-24T08:52:23.223Z,14.3
2022-10-24T08:54:32.574Z,14.3
2022-10-24T08:56:23.443Z,14.3
2022-10-24T08:58:27.327Z,14.2
2022-10-24T09:00:24.606Z,14.2
2022-10-24T09:02:31.653Z,14.1
2022-10-24T09:04:22.875Z,14.1
2022-10-24T09:06:24.025Z,14
2022-10-24T09:08:27.338Z,14
2022-10-24T09:10:28.714Z,14
2022-10-24T09:14:22.876Z,14.1
2022-10-24T09:16:31.167Z,14.2
2022-10-24T09:18:30.424Z,14.2
2022-10-24T09:20:24.276Z,14.3
2022-10-24T09:24:23.179Z,14.3
2022-10-24T09:26:37.068Z,14.4
2022-10-24T09:28:25.190Z,14.6
2022-10-24T09:30:31.349Z,14.7
2022-10-24T09:32:31.529Z,14.7
2022-10-24T09:34:29.736Z,14.7
2022-10-24T09:36:26.801Z,14.7
2022-10-24T09:38:23.351Z,14.7
2022-10-24T09:40:27.946Z,14.6
2022-10-24T09:42:27.394Z,14.7
2022-10-24T09:44:23.404Z,14.8
2022-10-24T09:46:28.921Z,14.7
2022-10-24T09:48:29.176Z,14.6
2022-10-24T09:50:27.143Z,14.5
2022-10-24T09:52:26.469Z,14.5
2022-10-24T09:54:29.089Z,14.5
2022-10-24T09:56:25.702Z,14.3
2022-10-24T09:58:22.900Z,14.3
2022-10-24T10:00:27.503Z,14.2
2022-10-24T10:02:27.941Z,14.3
2022-10-24T10:04:23.457Z,14.3
2022-10-24T10:06:32.429Z,14.4
2022-10-24T10:08:26.231Z,14.5
2022-10-24T10:10:29.646Z,14.6
2022-10-24T10:12:23.799Z,14.7
2022-10-24T10:14:24.739Z,14.7
2022-10-24T10:16:28.761Z,14.8
2022-10-24T10:18:23.146Z,14.7
2022-10-24T10:20:23.574Z,14.7
2022-10-24T10:22:22.885Z,14.6
2022-10-24T10:24:31.326Z,14.5
2022-10-24T10:26:26.056Z,14.6
2022-10-24T10:28:23.034Z,14.6
2022-10-24T10:30:22.907Z,14.6
2022-10-24T10:32:29.667Z,14.6
2022-10-24T10:34:26.846Z,14.6
2022-10-24T10:36:32.635Z,14.5
2022-10-24T10:38:30.671Z,14.5
2022-10-24T10:40:23.853Z,14.5
2022-10-24T10:44:30.346Z,14.5
2022-10-24T10:46:31.508Z,14.4
2022-10-24T10:48:27.603Z,14.4
2022-10-24T10:50:31.654Z,14.4
2022-10-24T10:52:26.105Z,14.3
2022-10-24T10:56:24.615Z,14.2
2022-10-24T10:58:24.627Z,14.2
2022-10-24T11:00:31.047Z,14.1
2022-10-24T11:02:24.433Z,14.1
2022-10-24T11:04:30.457Z,14.1
2022-10-24T11:06:30.919Z,14.1
2022-10-24T11:08:23.933Z,14.1
2022-10-24T11:10:24.699Z,14
2022-10-24T11:12:29.354Z,14
2022-10-24T11:14:28.480Z,14
2022-10-24T11:16:32.468Z,14
2022-10-24T11:18:23.667Z,13.9
2022-10-24T11:20:24.559Z,13.9
2022-10-24T11:22:24.654Z,13.9
2022-10-24T11:24:26.468Z,13.9
2022-10-24T11:26:25.685Z,13.8
2022-10-24T11:28:28.371Z,13.8
2022-10-24T11:30:28.603Z,13.8
2022-10-24T11:32:23.501Z,13.8
2022-10-24T11:34:28.803Z,13.8
2022-10-24T11:36:27.808Z,13.8
2022-10-24T11:38:28.136Z,13.8
2022-10-24T11:40:31.662Z,13.8
2022-10-24T11:42:30.573Z,13.9
2022-10-24T11:44:31.037Z,13.9
2022-10-24T11:46:24.713Z,13.9
2022-10-24T11:48:30.253Z,13.9
2022-10-24T11:50:27.500Z,13.9
2022-10-24T11:52:23.457Z,13.9
2022-10-24T11:56:27.070Z,13.9
2022-10-24T11:58:32.221Z,13.9
2022-10-24T12:00:25.313Z,13.8
2022-10-24T12:02:28.969Z,13.7
2022-10-24T12:04:27.076Z,13.7
2022-10-24T12:06:29.434Z,13.7
2022-10-24T12:08:26.766Z,13.8
2022-10-24T12:10:27.420Z,13.7
2022-10-24T12:14:27.891Z,13.8
2022-10-24T12:16:30.908Z,13.8
2022-10-24T12:18:30.015Z,13.8
2022-10-24T12:20:24.651Z,13.8
2022-10-24T12:22:28.454Z,13.8
2022-10-24T12:24:27.623Z,13.8
2022-10-24T12:26:32.595Z,13.8
2022-10-24T12:28:23.236Z,13.8
2022-10-24T12:30:23.480Z,13.8
2022-10-24T12:32:26.706Z,13.8
2022-10-24T12:34:32.091Z,13.8
2022-10-24T12:36:31.404Z,13.8
2022-10-24T12:38:26.364Z,13.8
2022-10-24T12:40:27.082Z,13.8
2022-10-24T12:42:24.606Z,13.8
2022-10-24T12:44:23.346Z,13.7
2022-10-24T12:46:29.375Z,13.8
2022-10-24T12:48:25.142Z,13.7
2022-10-24T12:50:34.492Z,13.7
2022-10-24T12:52:29.232Z,13.7
2022-10-24T12:54:23.292Z,13.7
2022-10-24T12:56:30.939Z,13.7
2022-10-24T13:00:29.580Z,13.7
2022-10-24T13:02:23.026Z,13.7
2022-10-24T13:04:26.391Z,13.6
2022-10-24T13:06:27.857Z,13.7
2022-10-24T13:08:28.835Z,13.7
2022-10-24T13:10:32.381Z,13.6
2022-10-24T13:12:24.229Z,13.6
2022-10-24T13:14:28.533Z,13.6
2022-10-24T13:16:27.166Z,13.6
2022-10-24T13:20:27.063Z,13.6
2022-10-24T13:22:30.042Z,13.6
2022-10-24T13:24:25.905Z,13.6
2022-10-24T13:26:26.558Z,13.6
2022-10-24T13:28:24.267Z,13.6
2022-10-24T13:30:31.563Z,13.6
2022-10-24T13:32:27.845Z,13.6
2022-10-24T13:34:24.622Z,13.7
2022-10-24T13:36:28.753Z,13.7
2022-10-24T13:40:23.349Z,13.9
2022-10-24T13:42:24.468Z,14
2022-10-24T13:44:24.089Z,14.1
2022-10-24T13:46:30.981Z,14.1
2022-10-24T13:48:31.763Z,14.2
2022-10-24T13:50:26.810Z,14.3
2022-10-24T13:52:29.367Z,14.3
2022-10-24T13:54:32.314Z,14.3
2022-10-24T13:56:24.208Z,14.3
2022-10-24T13:58:23.627Z,14.3
2022-10-24T14:00:30.263Z,14.3
2022-10-24T14:02:25.203Z,14.2
2022-10-24T14:04:23.560Z,14.3
2022-10-24T14:06:27.220Z,14.1
2022-10-24T14:08:24.783Z,14.1
2022-10-24T14:10:27.606Z,14.1
2022-10-24T14:12:32.531Z,14
2022-10-24T14:14:24.681Z,14.1
2022-10-24T14:16:23.618Z,13.9
2022-10-24T14:18:32.825Z,14
2022-10-24T14:20:29.185Z,13.9
2022-10-24T14:22:23.884Z,14
2022-10-24T14:26:23.992Z,13.9
2022-10-24T14:28:23.596Z,13.9
2022-10-24T14:30:30.585Z,13.9
2022-10-24T14:32:31.706Z,13.8
2022-10-24T14:34:26.131Z,13.9
2022-10-24T14:36:28.980Z,13.9
2022-10-24T14:38:24.202Z,13.9
2022-10-24T14:40:30.781Z,13.9
2022-10-24T14:42:30.663Z,13.8
2022-10-24T14:44:30.399Z,13.9
2022-10-24T14:46:25.963Z,13.8
2022-10-24T14:50:27.620Z,13.9
2022-10-24T14:52:30.229Z,13.9
2022-10-24T14:56:29.537Z,13.8
2022-10-24T14:58:27.524Z,13.8
2022-10-24T15:02:32.092Z,13.7
2022-10-24T15:04:22.642Z,13.6
2022-10-24T15:06:31.989Z,13.6
2022-10-24T15:08:30.314Z,13.6
2022-10-24T15:10:29.438Z,13.6
2022-10-24T15:12:28.549Z,13.6
2022-10-24T15:16:24.055Z,13.5
2022-10-24T15:18:23.953Z,13.5
2022-10-24T15:20:31.803Z,13.5
2022-10-24T15:22:29.551Z,13.5
2022-10-24T15:26:27.506Z,13.4
2022-10-24T15:30:33.042Z,13.4
2022-10-24T15:32:26.442Z,13.4
2022-10-24T15:34:32.278Z,13.3
2022-10-24T15:36:31.809Z,13.3
2022-10-24T15:38:28.246Z,13.2
2022-10-24T15:40:26.657Z,13.2
2022-10-24T15:42:32.566Z,13.2
2022-10-24T15:44:25.730Z,13.2
2022-10-24T15:46:27.297Z,13.2
2022-10-24T15:48:30.486Z,13.1
2022-10-24T15:50:27.287Z,13.1
2022-10-24T15:52:24.166Z,13.1
2022-10-24T15:54:32.526Z,13.1
2022-10-24T15:56:26.239Z,13.1
2022-10-24T15:58:28.199Z,13.1
2022-10-24T16:00:32.714Z,13.1
2022-10-24T16:02:24.405Z,13.1
2022-10-24T16:04:24.236Z,13.1
2022-10-24T16:06:27.211Z,13
2022-10-24T16:08:30.464Z,13
2022-10-24T16:10:24.336Z,13
2022-10-24T16:12:33.176Z,13
2022-10-24T16:14:24.385Z,13.1
2022-10-24T16:16:23.999Z,13
2022-10-24T16:18:32.510Z,13
2022-10-24T16:20:31.641Z,12.9
2022-10-24T16:22:31.127Z,12.9
2022-10-24T16:24:32.433Z,12.9
2022-10-24T16:26:25.375Z,12.9
2022-10-24T16:28:29.437Z,12.8
2022-10-24T16:30:28.292Z,12.8
2022-10-24T16:32:23.959Z,12.8
2022-10-24T16:34:31.763Z,12.7
2022-10-24T16:36:29.628Z,12.7
2022-10-24T16:38:30.505Z,12.7
2022-10-24T16:40:30.048Z,12.6
2022-10-24T16:42:24.718Z,12.6
2022-10-24T16:44:29.368Z,12.6
2022-10-24T16:46:27.302Z,12.5
2022-10-24T16:48:28.014Z,12.5
2022-10-24T16:50:26.940Z,12.5
2022-10-24T16:52:31.919Z,12.5
2022-10-24T16:56:32.464Z,12.4
2022-10-24T16:58:26.335Z,12.4
2022-10-24T17:00:26.580Z,12.3
2022-10-24T17:02:32.908Z,12.4
2022-10-24T17:04:29.137Z,12.4
2022-10-24T17:06:24.004Z,12.3
2022-10-24T17:08:30.814Z,12.3
2022-10-24T17:12:23.903Z,12.4
2022-10-24T17:14:32.145Z,12.4
2022-10-24T17:16:28.414Z,12.4
2022-10-24T17:18:31.252Z,12.4
2022-10-24T17:24:25.336Z,12.5
2022-10-24T17:26:25.805Z,12.6
2022-10-24T17:28:33.313Z,12.6
2022-10-24T17:30:27.984Z,12.5
2022-10-24T17:32:24.395Z,12.5
2022-10-24T17:34:33.208Z,12.5
2022-10-24T17:36:24.941Z,12.5
2022-10-24T17:38:30.361Z,12.5
2022-10-24T17:40:32.488Z,12.5
2022-10-24T17:42:25.122Z,12.7
2022-10-24T17:44:30.991Z,12.6
2022-10-24T17:46:32.169Z,12.6
2022-10-24T17:50:26.599Z,12.5
2022-10-24T17:52:32.324Z,12.4
2022-10-24T17:54:31.374Z,12.4
2022-10-24T17:56:25.574Z,12.3
2022-10-24T17:58:28.284Z,12.4
2022-10-24T18:00:23.913Z,12.4
2022-10-24T18:02:31.858Z,12.5
2022-10-24T18:06:24.771Z,12.4
2022-10-24T18:08:24.762Z,12.4
2022-10-24T18:10:33.251Z,12.5
2022-10-24T18:12:28.386Z,12.4
2022-10-24T18:14:24.712Z,12.4
2022-10-24T18:16:32.991Z,12.4
2022-10-24T18:18:24.607Z,12.3
2022-10-24T18:20:30.946Z,12.3
2022-10-24T18:24:33.261Z,12.4
2022-10-24T18:26:26.448Z,12.3
2022-10-24T18:28:31.589Z,12.4
2022-10-24T18:30:32.659Z,12.3
2022-10-24T18:32:27.149Z,12.2
2022-10-24T18:34:30.309Z,12.2
2022-10-24T18:36:28.598Z,12.1
2022-10-24T18:38:31.987Z,12
2022-10-24T18:40:31.761Z,11.9
2022-10-24T18:42:32.745Z,11.9
2022-10-24T18:44:24.542Z,11.9
2022-10-24T18:46:23.034Z,11.9
2022-10-24T18:50:32.285Z,11.9
2022-10-24T18:52:24.848Z,11.9
2022-10-24T18:54:29.379Z,11.9
2022-10-24T18:56:24.589Z,11.8
2022-10-24T19:00:32.739Z,11.7
2022-10-24T19:02:26.725Z,11.7
2022-10-24T19:04:26.602Z,11.6
2022-10-24T19:06:32.462Z,11.7
2022-10-24T19:08:27.548Z,11.8
2022-10-24T19:10:29.624Z,11.7
2022-10-24T19:14:35.723Z,11.7
2022-10-24T19:22:31.639Z,11.6
2022-10-24T19:24:28.240Z,11.5
2022-10-24T19:26:30.624Z,11.6
2022-10-24T19:32:32.470Z,11.6
2022-10-24T19:34:24.477Z,11.6
2022-10-24T19:36:24.278Z,11.5
2022-10-24T19:38:32.424Z,11.5
2022-10-24T19:40:24.427Z,11.4
2022-10-24T19:44:32.218Z,11.5
2022-10-24T19:46:26.142Z,11.5
2022-10-24T19:48:28.627Z,11.6
2022-10-24T19:50:32.027Z,11.6
2022-10-24T19:52:30.386Z,11.7
2022-10-24T19:58:27.863Z,11.4
2022-10-24T20:00:28.865Z,11.3
2022-10-24T20:02:32.772Z,11.2
2022-10-24T20:04:23.400Z,11.1
2022-10-24T20:06:32.470Z,11.1
2022-10-24T20:08:33.151Z,11.1
2022-10-24T20:10:29.837Z,11.1
2022-10-24T20:12:32.507Z,11.2
2022-10-24T20:14:36.571Z,11.3
2022-10-24T20:16:29.501Z,11.4
2022-10-24T20:18:28.407Z,11.4
2022-10-24T20:20:32.519Z,11.3
2022-10-24T20:22:30.449Z,11.3
2022-10-24T20:24:32.304Z,11.3
2022-10-24T20:26:29.760Z,11.4
2022-10-24T20:28:30.956Z,11.5
2022-10-24T20:30:32.391Z,11.6
2022-10-24T20:32:33.185Z,11.6
2022-10-24T20:34:32.664Z,11.7
2022-10-24T20:36:32.934Z,11.7
2022-10-24T20:38:32.649Z,11.7
2022-10-24T20:40:28.376Z,11.6
2022-10-24T20:42:32.696Z,11.6
2022-10-24T20:44:33.038Z,11.7
2022-10-24T20:46:28.601Z,11.8
2022-10-24T20:50:32.092Z,11.7
2022-10-24T20:52:22.660Z,11.7
2022-10-24T20:58:32.532Z,11.7
2022-10-24T21:00:28.098Z,11.9
2022-10-24T21:02:31.726Z,11.9
2022-10-24T21:04:27.866Z,12
2022-10-24T21:08:32.875Z,12
2022-10-24T21:10:32.119Z,11.9
2022-10-24T21:12:32.807Z,11.9
2022-10-24T21:14:32.975Z,11.9
2022-10-24T21:16:31.913Z,11.9
2022-10-24T21:18:33.144Z,11.9
2022-10-24T21:22:29.128Z,11.9
2022-10-24T21:24:32.981Z,11.9
2022-10-24T21:26:32.355Z,11.8
2022-10-24T21:28:25.827Z,11.8
2022-10-24T21:32:32.860Z,11.8
2022-10-24T21:34:33.227Z,11.7
2022-10-24T21:38:33.339Z,11.6
2022-10-24T21:40:33.110Z,11.6
2022-10-24T21:42:33.161Z,11.6
2022-10-24T21:44:33.671Z,11.6
2022-10-24T21:46:29.252Z,11.6
2022-10-24T21:50:32.986Z,11.5
2022-10-24T21:52:27.496Z,11.5
2022-10-24T21:54:31.359Z,11.5
2022-10-24T21:56:33.562Z,11.5
2022-10-24T21:58:31.498Z,11.6
2022-10-24T22:00:33.850Z,11.6
2022-10-24T22:02:33.367Z,11.6
2022-10-24T22:04:28.791Z,11.6
2022-10-24T22:08:32.937Z,11.7
2022-10-24T22:10:31.339Z,11.7
2022-10-24T22:12:32.440Z,11.7
2022-10-24T22:14:31.337Z,11.7
2022-10-24T22:16:28.155Z,11.7
2022-10-24T22:18:33.355Z,11.8
2022-10-24T22:20:32.935Z,11.8
2022-10-24T22:22:31.982Z,11.7
2022-10-24T22:24:32.741Z,11.8
2022-10-24T22:26:32.984Z,11.9
2022-10-24T22:28:29.563Z,11.9
2022-10-24T22:30:32.871Z,11.8
2022-10-24T22:32:32.129Z,11.8
2022-10-24T22:34:24.651Z,11.7
2022-10-24T22:38:32.927Z,11.7
2022-10-24T22:40:29.313Z,11.7
2022-10-24T22:44:32.658Z,11.6
2022-10-24T22:46:30.074Z,11.6
2022-10-24T22:48:32.224Z,11.6
2022-10-24T22:50:33.470Z,11.5
2022-10-24T22:52:24.516Z,11.5
2022-10-24T22:56:33.651Z,11.6
2022-10-24T22:58:32.143Z,11.6
2022-10-24T23:04:31.286Z,11.5
2022-10-24T23:06:33.084Z,11.5
2022-10-24T23:08:32.897Z,11.4
2022-10-24T23:10:32.298Z,11.3
2022-10-24T23:14:33.094Z,11.1
2022-10-24T23:16:32.331Z,11
2022-10-24T23:18:30.533Z,10.9
2022-10-24T23:20:28.757Z,10.9
2022-10-24T23:22:31.234Z,10.8
2022-10-24T23:26:29.472Z,10.8
2022-10-24T23:28:28.937Z,10.8
2022-10-24T23:30:32.789Z,10.7
2022-10-24T23:32:32.967Z,10.7
2022-10-24T23:34:30.288Z,10.7
2022-10-24T23:36:33.333Z,10.8
2022-10-24T23:38:32.116Z,10.8
2022-10-24T23:40:31.689Z,10.8
2022-10-24T23:42:30.586Z,10.6
2022-10-24T23:44:33.178Z,10.6
2022-10-24T23:46:24.509Z,10.6
2022-10-24T23:48:32.324Z,10.6
2022-10-24T23:50:33.133Z,10.6
2022-10-24T23:52:32.054Z,10.6
2022-10-24T23:54:33.212Z,10.6
2022-10-24T23:58:30.253Z,10.5
