createdAt,value
2018-03-18T00:00:40.218Z,-1.69
2018-03-18T00:01:40.202Z,-1.68
2018-03-18T00:02:40.188Z,-1.72
2018-03-18T00:03:40.172Z,-1.72
2018-03-18T00:04:40.154Z,-1.69
2018-03-18T00:05:40.138Z,-1.79
2018-03-18T00:06:40.125Z,-1.71
2018-03-18T00:07:40.116Z,-1.64
2018-03-18T00:08:40.093Z,-1.71
2018-03-18T00:09:40.078Z,-1.72
2018-03-18T00:10:40.063Z,-1.74
2018-03-18T00:11:40.048Z,-1.82
2018-03-18T00:12:40.033Z,-1.77
2018-03-18T00:13:40.016Z,-1.77
2018-03-18T00:14:40.002Z,-1.76
2018-03-18T00:15:39.985Z,-1.76
2018-03-18T00:16:39.970Z,-1.64
2018-03-18T00:17:39.956Z,-1.74
2018-03-18T00:18:39.934Z,-1.77
2018-03-18T00:19:39.921Z,-1.77
2018-03-18T00:20:39.908Z,-1.76
2018-03-18T00:21:39.897Z,-1.77
2018-03-18T00:22:39.874Z,-1.76
2018-03-18T00:23:39.861Z,-1.69
2018-03-18T00:24:39.843Z,-1.76
2018-03-18T00:25:39.829Z,-1.61
2018-03-18T00:26:39.813Z,-1.72
2018-03-18T00:27:39.796Z,-1.74
2018-03-18T00:28:39.781Z,-1.74
2018-03-18T00:29:39.767Z,-1.77
2018-03-18T00:30:39.751Z,-1.68
2018-03-18T00:31:39.737Z,-1.76
2018-03-18T00:32:39.719Z,-1.72
2018-03-18T00:33:39.705Z,-1.71
2018-03-18T00:34:39.685Z,-1.80
2018-03-18T00:35:39.674Z,-1.74
2018-03-18T00:36:39.658Z,-1.76
2018-03-18T00:37:39.644Z,-1.76
2018-03-18T00:38:39.627Z,-1.76
2018-03-18T00:39:39.610Z,-1.74
2018-03-18T00:40:39.595Z,-1.72
2018-03-18T00:41:39.580Z,-1.76
2018-03-18T00:42:39.567Z,-1.72
2018-03-18T00:43:39.551Z,-1.72
2018-03-18T00:44:39.532Z,-1.71
2018-03-18T00:45:39.518Z,-1.76
2018-03-18T00:46:39.499Z,-1.82
2018-03-18T00:47:39.489Z,-1.76
2018-03-18T00:48:39.501Z,-1.79
2018-03-18T00:49:39.456Z,-1.76
2018-03-18T00:50:39.439Z,-1.76
2018-03-18T00:51:39.422Z,-1.68
2018-03-18T00:52:39.432Z,-1.87
2018-03-18T00:53:39.392Z,-1.76
2018-03-18T00:54:39.372Z,-1.80
2018-03-18T00:55:39.360Z,-1.83
2018-03-18T00:56:39.345Z,-1.82
2018-03-18T00:57:39.329Z,-1.80
2018-03-18T00:58:39.313Z,-1.72
2018-03-18T00:59:39.301Z,-1.80
2018-03-18T01:00:39.283Z,-1.80
2018-03-18T01:01:39.268Z,-1.76
2018-03-18T01:02:39.257Z,-1.83
2018-03-18T01:03:39.233Z,-1.79
2018-03-18T01:04:39.223Z,-1.83
2018-03-18T01:05:39.204Z,-1.80
2018-03-18T01:06:39.188Z,-1.83
2018-03-18T01:07:39.173Z,-1.83
2018-03-18T01:08:39.161Z,-1.79
2018-03-18T01:09:39.138Z,-1.83
2018-03-18T01:10:39.124Z,-1.79
2018-03-18T01:11:39.108Z,-1.84
2018-03-18T01:12:39.092Z,-1.86
2018-03-18T01:13:39.079Z,-1.84
2018-03-18T01:14:39.063Z,-1.86
2018-03-18T01:15:39.048Z,-1.86
2018-03-18T01:16:39.030Z,-1.92
2018-03-18T01:17:39.017Z,-1.90
2018-03-18T01:18:38.996Z,-1.90
2018-03-18T01:19:38.983Z,-1.84
2018-03-18T01:20:38.965Z,-1.92
2018-03-18T01:21:38.951Z,-1.90
2018-03-18T01:22:38.937Z,-1.92
2018-03-18T01:23:38.919Z,-1.97
2018-03-18T01:24:38.909Z,-1.92
2018-03-18T01:25:38.883Z,-1.95
2018-03-18T01:26:38.872Z,-1.92
2018-03-18T01:27:38.857Z,-1.98
2018-03-18T01:28:38.845Z,-1.97
2018-03-18T01:29:38.828Z,-1.95
2018-03-18T01:30:38.809Z,-1.94
2018-03-18T01:31:38.796Z,-2.02
2018-03-18T01:32:38.777Z,-2.04
2018-03-18T01:33:38.759Z,-1.98
2018-03-18T01:34:38.746Z,-2.04
2018-03-18T01:35:38.731Z,-2.00
2018-03-18T01:36:38.715Z,-2.01
2018-03-18T01:37:38.698Z,-2.04
2018-03-18T01:38:38.684Z,-2.13
2018-03-18T01:39:38.663Z,-2.05
2018-03-18T01:40:38.650Z,-2.07
2018-03-18T01:41:38.637Z,-2.05
2018-03-18T01:42:38.616Z,-2.07
2018-03-18T01:43:38.603Z,-2.07
2018-03-18T01:44:38.590Z,-2.08
2018-03-18T01:45:38.575Z,-2.12
2018-03-18T01:46:38.552Z,-1.94
2018-03-18T01:47:38.541Z,-2.04
2018-03-18T01:48:38.523Z,-2.01
2018-03-18T01:49:38.509Z,-2.07
2018-03-18T01:50:38.494Z,-2.00
2018-03-18T01:51:38.478Z,-1.95
2018-03-18T01:52:38.460Z,-2.04
2018-03-18T01:53:38.444Z,-2.00
2018-03-18T01:54:38.429Z,-2.07
2018-03-18T01:55:38.416Z,-2.19
2018-03-18T01:56:38.395Z,-2.05
2018-03-18T01:57:38.382Z,-2.07
2018-03-18T01:58:38.362Z,-2.18
2018-03-18T01:59:38.351Z,-2.12
2018-03-18T02:00:38.338Z,-2.16
2018-03-18T02:01:38.317Z,-2.16
2018-03-18T02:02:38.300Z,-2.16
2018-03-18T02:03:38.285Z,-2.16
2018-03-18T02:04:38.267Z,-2.10
2018-03-18T02:05:38.253Z,-2.08
2018-03-18T02:06:38.232Z,-2.19
2018-03-18T02:07:38.222Z,-2.18
2018-03-18T02:08:38.205Z,-2.18
2018-03-18T02:09:38.190Z,-2.16
2018-03-18T02:10:38.172Z,-2.22
2018-03-18T02:11:38.162Z,-2.23
2018-03-18T02:12:38.142Z,-2.26
2018-03-18T02:13:38.129Z,-2.21
2018-03-18T02:14:38.116Z,-2.21
2018-03-18T02:15:38.090Z,-2.21
2018-03-18T02:16:38.078Z,-2.32
2018-03-18T02:17:38.059Z,-2.23
2018-03-18T02:18:38.049Z,-2.35
2018-03-18T02:19:38.031Z,-2.34
2018-03-18T02:20:38.021Z,-2.28
2018-03-18T02:21:37.996Z,-2.25
2018-03-18T02:22:37.983Z,-2.22
2018-03-18T02:23:37.968Z,-2.30
2018-03-18T02:24:37.947Z,-2.34
2018-03-18T02:25:37.932Z,-2.28
2018-03-18T02:26:37.917Z,-2.32
2018-03-18T02:27:37.900Z,-2.26
2018-03-18T02:28:37.887Z,-2.34
2018-03-18T02:29:37.870Z,-2.35
2018-03-18T02:30:37.852Z,-2.44
2018-03-18T02:31:37.840Z,-2.41
2018-03-18T02:32:37.824Z,-2.37
2018-03-18T02:33:37.807Z,-2.44
2018-03-18T02:34:37.791Z,-2.41
2018-03-18T02:35:37.774Z,-2.44
2018-03-18T02:36:37.760Z,-2.47
2018-03-18T02:37:37.741Z,-2.45
2018-03-18T02:38:37.728Z,-2.45
2018-03-18T02:39:37.711Z,-2.48
2018-03-18T02:40:37.701Z,-2.44
2018-03-18T02:41:37.675Z,-2.48
2018-03-18T02:42:37.666Z,-2.47
2018-03-18T02:43:37.650Z,-2.47
2018-03-18T02:44:37.630Z,-2.60
2018-03-18T02:45:37.620Z,-2.58
2018-03-18T02:46:37.597Z,-2.53
2018-03-18T02:47:37.582Z,-2.56
2018-03-18T02:48:37.567Z,-2.48
2018-03-18T02:49:37.553Z,-2.58
2018-03-18T02:50:37.534Z,-2.58
2018-03-18T02:51:37.519Z,-2.53
2018-03-18T02:52:37.503Z,-2.52
2018-03-18T02:53:37.487Z,-2.58
2018-03-18T02:54:37.469Z,-2.55
2018-03-18T02:55:37.473Z,-2.53
2018-03-18T02:56:37.438Z,-2.56
2018-03-18T02:57:37.424Z,-2.69
2018-03-18T02:58:37.406Z,-2.59
2018-03-18T02:59:37.391Z,-2.60
2018-03-18T03:00:37.377Z,-2.62
2018-03-18T03:01:37.359Z,-2.56
2018-03-18T03:02:37.342Z,-2.58
2018-03-18T03:03:37.323Z,-2.58
2018-03-18T03:04:37.309Z,-2.63
2018-03-18T03:05:37.297Z,-2.69
2018-03-18T03:06:37.277Z,-2.60
2018-03-18T03:07:37.266Z,-2.66
2018-03-18T03:08:37.998Z,-2.62
2018-03-18T03:09:37.228Z,-2.60
2018-03-18T03:10:37.210Z,-2.60
2018-03-18T03:11:37.200Z,-2.69
2018-03-18T03:12:37.176Z,-2.70
2018-03-18T03:13:37.173Z,-2.66
2018-03-18T03:14:37.152Z,-2.65
2018-03-18T03:15:37.130Z,-2.70
2018-03-18T03:16:37.115Z,-2.70
2018-03-18T03:17:37.096Z,-2.71
2018-03-18T03:18:37.089Z,-2.63
2018-03-18T03:19:37.065Z,-2.60
2018-03-18T03:20:37.051Z,-2.60
2018-03-18T03:21:37.072Z,-2.66
2018-03-18T03:22:37.016Z,-2.69
2018-03-18T03:23:36.994Z,-2.70
2018-03-18T03:24:36.980Z,-2.71
2018-03-18T03:25:36.997Z,-2.70
2018-03-18T03:26:36.949Z,-2.66
2018-03-18T03:27:36.936Z,-2.63
2018-03-18T03:28:36.917Z,-2.65
2018-03-18T03:29:36.906Z,-2.70
2018-03-18T03:30:38.493Z,-2.66
2018-03-18T03:31:36.872Z,-2.60
2018-03-18T03:32:36.854Z,-2.66
2018-03-18T03:33:36.838Z,-2.70
2018-03-18T03:34:36.821Z,-2.69
2018-03-18T03:35:36.805Z,-2.60
2018-03-18T03:36:38.495Z,-2.65
2018-03-18T03:37:36.774Z,-2.63
2018-03-18T03:38:36.756Z,-2.70
2018-03-18T03:39:36.743Z,-2.69
2018-03-18T03:40:36.724Z,-2.66
2018-03-18T03:41:36.708Z,-2.71
2018-03-18T03:42:36.692Z,-2.83
2018-03-18T03:43:36.680Z,-2.74
2018-03-18T03:44:36.660Z,-2.80
2018-03-18T03:45:36.690Z,-2.76
2018-03-18T03:46:36.628Z,-2.81
2018-03-18T03:47:36.612Z,-2.81
2018-03-18T03:48:36.622Z,-2.80
2018-03-18T03:49:36.579Z,-2.91
2018-03-18T03:50:36.562Z,-2.89
2018-03-18T03:51:38.488Z,-2.83
2018-03-18T03:52:36.528Z,-2.92
2018-03-18T03:53:36.514Z,-2.88
2018-03-18T03:54:36.497Z,-2.89
2018-03-18T03:55:36.488Z,-2.83
2018-03-18T03:56:36.464Z,-2.84
2018-03-18T03:57:36.445Z,-2.88
2018-03-18T03:58:36.431Z,-2.84
2018-03-18T03:59:36.414Z,-2.88
2018-03-18T04:00:36.400Z,-3.02
2018-03-18T04:01:36.386Z,-2.94
2018-03-18T04:02:36.364Z,-2.99
2018-03-18T04:03:36.349Z,-2.92
2018-03-18T04:04:36.336Z,-2.99
2018-03-18T04:05:36.318Z,-2.98
2018-03-18T04:06:36.298Z,-2.98
2018-03-18T04:07:36.284Z,-3.01
2018-03-18T04:08:36.268Z,-3.01
2018-03-18T04:09:36.253Z,-2.99
2018-03-18T04:10:36.232Z,-2.99
2018-03-18T04:11:36.221Z,-2.98
2018-03-18T04:12:36.202Z,-3.01
2018-03-18T04:13:36.184Z,-2.98
2018-03-18T04:14:36.168Z,-3.01
2018-03-18T04:15:36.151Z,-2.99
2018-03-18T04:16:36.133Z,-2.98
2018-03-18T04:17:36.119Z,-2.98
2018-03-18T04:18:36.103Z,-3.01
2018-03-18T04:19:36.088Z,-2.99
2018-03-18T04:20:37.986Z,-3.01
2018-03-18T04:21:36.053Z,-3.01
2018-03-18T04:22:36.038Z,-3.07
2018-03-18T04:23:36.025Z,-3.06
2018-03-18T04:24:36.004Z,-3.02
2018-03-18T04:25:36.000Z,-3.07
2018-03-18T04:26:35.969Z,-3.04
2018-03-18T04:27:35.955Z,-3.06
2018-03-18T04:28:35.936Z,-3.09
2018-03-18T04:29:35.920Z,-3.13
2018-03-18T04:30:35.907Z,-3.13
2018-03-18T04:31:35.890Z,-3.12
2018-03-18T04:32:35.868Z,-3.17
2018-03-18T04:33:35.859Z,-3.12
2018-03-18T04:34:35.838Z,-3.16
2018-03-18T04:35:35.825Z,-3.15
2018-03-18T04:36:35.806Z,-3.13
2018-03-18T04:37:35.793Z,-3.13
2018-03-18T04:38:35.775Z,-3.09
2018-03-18T04:39:35.754Z,-3.12
2018-03-18T04:40:35.738Z,-3.10
2018-03-18T04:41:35.724Z,-3.13
2018-03-18T04:42:35.709Z,-3.12
2018-03-18T04:43:35.690Z,-3.10
2018-03-18T04:44:35.676Z,-3.19
2018-03-18T04:45:35.661Z,-3.13
2018-03-18T04:46:35.646Z,-3.15
2018-03-18T04:47:35.628Z,-3.17
2018-03-18T04:48:35.608Z,-3.22
2018-03-18T04:49:35.619Z,-3.19
2018-03-18T04:50:35.578Z,-3.22
2018-03-18T04:51:35.563Z,-3.17
2018-03-18T04:52:35.546Z,-3.22
2018-03-18T04:53:35.526Z,-3.20
2018-03-18T04:54:35.508Z,-3.19
2018-03-18T04:55:35.492Z,-3.15
2018-03-18T04:56:35.480Z,-3.13
2018-03-18T04:57:35.461Z,-3.19
2018-03-18T04:58:35.441Z,-3.19
2018-03-18T04:59:35.427Z,-3.22
2018-03-18T05:00:35.412Z,-3.19
2018-03-18T05:01:35.396Z,-3.19
2018-03-18T05:02:35.379Z,-3.16
2018-03-18T05:03:35.362Z,-3.13
2018-03-18T05:04:35.346Z,-3.30
2018-03-18T05:05:35.332Z,-3.19
2018-03-18T05:06:35.313Z,-3.22
2018-03-18T05:07:35.297Z,-3.23
2018-03-18T05:08:35.284Z,-3.17
2018-03-18T05:09:35.264Z,-3.27
2018-03-18T05:10:35.247Z,-3.25
2018-03-18T05:11:35.228Z,-3.23
2018-03-18T05:12:35.216Z,-3.19
2018-03-18T05:13:35.200Z,-3.31
2018-03-18T05:14:35.179Z,-3.25
2018-03-18T05:15:35.164Z,-3.27
2018-03-18T05:16:35.150Z,-3.27
2018-03-18T05:17:35.130Z,-3.28
2018-03-18T05:18:35.113Z,-3.27
2018-03-18T05:19:35.098Z,-3.33
2018-03-18T05:20:35.080Z,-3.22
2018-03-18T05:21:35.118Z,-3.30
2018-03-18T05:22:35.053Z,-3.27
2018-03-18T05:23:35.030Z,-3.30
2018-03-18T05:24:36.976Z,-3.37
2018-03-18T05:25:34.996Z,-3.33
2018-03-18T05:26:34.981Z,-3.30
2018-03-18T05:27:34.967Z,-3.30
2018-03-18T05:28:34.955Z,-3.25
2018-03-18T05:29:34.934Z,-3.30
2018-03-18T05:30:34.915Z,-3.30
2018-03-18T05:31:34.902Z,-3.27
2018-03-18T05:32:34.880Z,-3.31
2018-03-18T05:33:34.868Z,-3.31
2018-03-18T05:34:34.849Z,-3.31
2018-03-18T05:35:34.832Z,-3.30
2018-03-18T05:36:34.815Z,-3.25
2018-03-18T05:37:34.798Z,-3.23
2018-03-18T05:38:34.785Z,-3.34
2018-03-18T05:39:34.780Z,-3.28
2018-03-18T05:40:34.748Z,-3.31
2018-03-18T05:41:34.728Z,-3.25
2018-03-18T05:42:34.713Z,-3.27
2018-03-18T05:43:34.698Z,-3.28
2018-03-18T05:44:34.682Z,-3.25
2018-03-18T05:45:34.667Z,-3.22
2018-03-18T05:46:34.649Z,-3.33
2018-03-18T05:47:34.630Z,-3.30
2018-03-18T05:48:34.615Z,-3.22
2018-03-18T05:49:34.604Z,-3.27
2018-03-18T05:50:34.580Z,-3.30
2018-03-18T05:51:34.573Z,-3.15
2018-03-18T05:52:34.547Z,-3.22
2018-03-18T05:53:34.535Z,-3.31
2018-03-18T05:54:34.515Z,-3.22
2018-03-18T05:55:34.496Z,-3.25
2018-03-18T05:56:34.494Z,-3.30
2018-03-18T05:57:34.464Z,-3.25
2018-03-18T05:58:34.453Z,-3.15
2018-03-18T05:59:34.427Z,-3.16
2018-03-18T06:00:34.416Z,-3.20
2018-03-18T06:01:34.398Z,-3.20
2018-03-18T06:02:34.381Z,-3.15
2018-03-18T06:03:34.368Z,-3.22
2018-03-18T06:04:34.351Z,-3.31
2018-03-18T06:05:34.332Z,-3.28
2018-03-18T06:06:34.318Z,-3.13
2018-03-18T06:07:34.311Z,-3.19
2018-03-18T06:08:34.284Z,-3.16
2018-03-18T06:09:34.260Z,-3.28
2018-03-18T06:10:34.254Z,-3.17
2018-03-18T06:11:34.231Z,-3.25
2018-03-18T06:12:34.276Z,-3.17
2018-03-18T06:13:34.203Z,-3.15
2018-03-18T06:14:34.181Z,-3.20
2018-03-18T06:15:34.167Z,-3.20
2018-03-18T06:16:34.155Z,-3.17
2018-03-18T06:17:34.136Z,-3.15
2018-03-18T06:18:34.118Z,-3.23
2018-03-18T06:19:34.105Z,-3.19
2018-03-18T06:20:34.085Z,-3.17
2018-03-18T06:21:34.071Z,-3.16
2018-03-18T06:22:34.053Z,-3.22
2018-03-18T06:23:34.038Z,-3.16
2018-03-18T06:24:34.023Z,-3.23
2018-03-18T06:25:34.005Z,-3.25
2018-03-18T06:26:33.992Z,-3.19
2018-03-18T06:27:33.970Z,-3.19
2018-03-18T06:28:33.954Z,-3.19
2018-03-18T06:29:33.936Z,-3.20
2018-03-18T06:30:33.922Z,-3.20
2018-03-18T06:31:33.903Z,-3.17
2018-03-18T06:32:33.892Z,-3.19
2018-03-18T06:33:33.882Z,-3.20
2018-03-18T06:34:33.857Z,-3.23
2018-03-18T06:35:33.837Z,-3.16
2018-03-18T06:36:33.823Z,-3.12
2018-03-18T06:37:33.836Z,-3.13
2018-03-18T06:38:33.790Z,-3.13
2018-03-18T06:39:33.777Z,-3.10
2018-03-18T06:40:33.756Z,-3.17
2018-03-18T06:41:33.738Z,-3.13
2018-03-18T06:42:33.725Z,-3.17
2018-03-18T06:43:33.710Z,-3.16
2018-03-18T06:44:33.692Z,-3.16
2018-03-18T06:45:33.674Z,-3.12
2018-03-18T06:46:33.663Z,-3.09
2018-03-18T06:47:35.464Z,-3.12
2018-03-18T06:48:33.628Z,-3.16
2018-03-18T06:49:33.615Z,-3.15
2018-03-18T06:50:33.618Z,-3.09
2018-03-18T06:51:33.578Z,-3.20
2018-03-18T06:52:33.569Z,-3.17
2018-03-18T06:53:33.548Z,-3.12
2018-03-18T06:54:33.532Z,-3.12
2018-03-18T06:55:33.514Z,-3.17
2018-03-18T06:56:33.500Z,-3.15
2018-03-18T06:57:33.488Z,-3.02
2018-03-18T06:58:33.465Z,-3.04
2018-03-18T06:59:33.449Z,-3.07
2018-03-18T07:00:33.434Z,-3.02
2018-03-18T07:01:33.426Z,-3.09
2018-03-18T07:02:33.406Z,-3.09
2018-03-18T07:03:33.387Z,-3.16
2018-03-18T07:04:33.371Z,-3.20
2018-03-18T07:05:33.358Z,-3.17
2018-03-18T07:06:33.340Z,-3.13
2018-03-18T07:07:33.325Z,-3.01
2018-03-18T07:08:33.308Z,-3.04
2018-03-18T07:09:33.294Z,-3.16
2018-03-18T07:10:33.274Z,-3.16
2018-03-18T07:11:33.257Z,-3.09
2018-03-18T07:12:33.245Z,-3.16
2018-03-18T07:13:33.226Z,-3.17
2018-03-18T07:14:33.211Z,-3.04
2018-03-18T07:15:34.956Z,-3.04
2018-03-18T07:16:33.181Z,-3.07
2018-03-18T07:17:33.164Z,-2.97
2018-03-18T07:18:33.146Z,-2.98
2018-03-18T07:19:33.135Z,-3.04
2018-03-18T07:20:33.116Z,-2.97
2018-03-18T07:21:33.101Z,-2.95
2018-03-18T07:22:33.084Z,-2.92
2018-03-18T07:23:33.072Z,-2.94
2018-03-18T07:24:33.053Z,-2.98
2018-03-18T07:25:33.066Z,-2.98
2018-03-18T07:26:33.022Z,-2.97
2018-03-18T07:27:34.959Z,-2.98
2018-03-18T07:28:32.991Z,-2.98
2018-03-18T07:29:32.974Z,-2.95
2018-03-18T07:30:32.958Z,-2.97
2018-03-18T07:31:32.943Z,-3.07
2018-03-18T07:32:32.928Z,-3.02
2018-03-18T07:33:32.908Z,-3.04
2018-03-18T07:34:32.891Z,-2.99
2018-03-18T07:35:32.880Z,-3.01
2018-03-18T07:36:32.864Z,-3.02
2018-03-18T07:37:32.849Z,-2.88
2018-03-18T07:38:32.894Z,-2.77
2018-03-18T07:39:32.818Z,-2.83
2018-03-18T07:40:32.802Z,-2.88
2018-03-18T07:41:32.790Z,-2.74
2018-03-18T07:42:32.771Z,-2.74
2018-03-18T07:43:32.755Z,-2.76
2018-03-18T07:44:32.738Z,-2.84
2018-03-18T07:45:32.720Z,-2.84
2018-03-18T07:46:32.707Z,-2.94
2018-03-18T07:47:32.692Z,-2.89
2018-03-18T07:48:32.678Z,-2.88
2018-03-18T07:49:32.665Z,-2.88
2018-03-18T07:50:32.652Z,-2.80
2018-03-18T07:51:32.629Z,-2.74
2018-03-18T07:52:32.615Z,-2.84
2018-03-18T07:53:32.620Z,-2.70
2018-03-18T07:54:32.588Z,-2.70
2018-03-18T07:55:32.573Z,-2.66
2018-03-18T07:56:32.552Z,-2.63
2018-03-18T07:57:32.537Z,-2.58
2018-03-18T07:58:32.520Z,-2.62
2018-03-18T07:59:34.458Z,-2.69
2018-03-18T08:00:32.491Z,-2.66
2018-03-18T08:01:32.476Z,-2.63
2018-03-18T08:02:32.463Z,-2.66
2018-03-18T08:03:32.444Z,-2.66
2018-03-18T08:04:32.427Z,-2.70
2018-03-18T08:05:32.419Z,-2.70
2018-03-18T08:06:32.400Z,-2.65
2018-03-18T08:07:32.413Z,-2.63
2018-03-18T08:08:32.367Z,-2.70
2018-03-18T08:09:32.354Z,-2.65
2018-03-18T08:10:32.337Z,-2.69
2018-03-18T08:11:32.322Z,-2.70
2018-03-18T08:12:32.311Z,-2.59
2018-03-18T08:13:32.291Z,-2.71
2018-03-18T08:14:32.277Z,-2.62
2018-03-18T08:15:32.263Z,-2.62
2018-03-18T08:16:33.956Z,-2.62
2018-03-18T08:17:32.231Z,-2.56
2018-03-18T08:18:32.215Z,-2.56
2018-03-18T08:19:32.196Z,-2.62
2018-03-18T08:20:32.182Z,-2.55
2018-03-18T08:21:32.182Z,-2.44
2018-03-18T08:22:32.161Z,-2.44
2018-03-18T08:23:32.143Z,-2.47
2018-03-18T08:24:32.126Z,-2.55
2018-03-18T08:25:32.112Z,-2.66
2018-03-18T08:26:32.100Z,-2.55
2018-03-18T08:27:33.950Z,-2.55
2018-03-18T08:28:32.067Z,-2.52
2018-03-18T08:29:32.053Z,-2.45
2018-03-18T08:30:32.041Z,-2.47
2018-03-18T08:31:32.025Z,-2.37
2018-03-18T08:32:32.009Z,-2.25
2018-03-18T08:33:31.994Z,-2.37
2018-03-18T08:34:31.980Z,-2.28
2018-03-18T08:35:31.964Z,-2.21
2018-03-18T08:36:33.452Z,-2.10
2018-03-18T08:37:31.936Z,-2.15
2018-03-18T08:38:31.918Z,-2.08
2018-03-18T08:39:31.905Z,-2.10
2018-03-18T08:40:31.888Z,-2.16
2018-03-18T08:41:31.874Z,-2.15
2018-03-18T08:42:31.857Z,-2.12
2018-03-18T08:43:31.845Z,-2.10
2018-03-18T08:44:31.835Z,-2.05
2018-03-18T08:45:31.817Z,-2.10
2018-03-18T08:46:31.798Z,-2.15
2018-03-18T08:47:31.794Z,-2.05
2018-03-18T08:48:31.776Z,-2.02
2018-03-18T08:49:31.799Z,-2.12
2018-03-18T08:50:31.742Z,-1.98
2018-03-18T08:51:31.733Z,-2.04
2018-03-18T08:52:31.715Z,-1.92
2018-03-18T08:53:31.699Z,-1.86
2018-03-18T08:54:31.685Z,-1.87
2018-03-18T08:55:31.674Z,-1.76
2018-03-18T08:56:31.656Z,-1.86
2018-03-18T08:57:31.649Z,-1.74
2018-03-18T08:58:31.634Z,-1.80
2018-03-18T08:59:31.615Z,-1.82
2018-03-18T09:00:31.601Z,-1.80
2018-03-18T09:01:31.588Z,-1.76
2018-03-18T09:02:31.574Z,-1.80
2018-03-18T09:03:31.572Z,-1.83
2018-03-18T09:04:31.545Z,-1.82
2018-03-18T09:05:31.531Z,-1.77
2018-03-18T09:06:31.515Z,-1.87
2018-03-18T09:07:31.501Z,-1.97
2018-03-18T09:08:31.489Z,-2.00
2018-03-18T09:09:31.482Z,-1.98
2018-03-18T09:10:31.459Z,-1.79
2018-03-18T09:11:31.446Z,-1.74
2018-03-18T09:12:31.429Z,-1.68
2018-03-18T09:13:31.417Z,-1.76
2018-03-18T09:14:31.418Z,-1.65
2018-03-18T09:15:31.397Z,-1.79
2018-03-18T09:16:31.377Z,-1.71
2018-03-18T09:17:31.364Z,-1.66
2018-03-18T09:18:31.348Z,-1.65
2018-03-18T09:19:31.337Z,-1.66
2018-03-18T09:20:31.324Z,-1.74
2018-03-18T09:21:31.310Z,-1.74
2018-03-18T09:22:31.299Z,-1.68
2018-03-18T09:23:31.281Z,-1.59
2018-03-18T09:24:31.266Z,-1.62
2018-03-18T09:25:31.253Z,-1.64
2018-03-18T09:26:31.243Z,-1.59
2018-03-18T09:27:31.224Z,-1.47
2018-03-18T09:28:31.213Z,-1.64
2018-03-18T09:29:31.197Z,-1.59
2018-03-18T09:30:31.184Z,-1.65
2018-03-18T09:31:31.173Z,-1.59
2018-03-18T09:32:31.162Z,-1.58
2018-03-18T09:33:31.147Z,-1.41
2018-03-18T09:34:31.133Z,-1.30
2018-03-18T09:35:31.119Z,-1.29
2018-03-18T09:36:31.115Z,-1.37
2018-03-18T09:37:31.095Z,-1.37
2018-03-18T09:38:31.083Z,-1.46
2018-03-18T09:39:31.066Z,-1.32
2018-03-18T09:40:31.055Z,-1.29
2018-03-18T09:41:31.039Z,-1.41
2018-03-18T09:42:31.029Z,-1.61
2018-03-18T09:43:31.034Z,-1.51
2018-03-18T09:44:31.002Z,-1.47
2018-03-18T09:45:30.989Z,-1.41
2018-03-18T09:46:30.976Z,-1.33
2018-03-18T09:47:30.970Z,-1.35
2018-03-18T09:48:30.950Z,-1.04
2018-03-18T09:49:30.939Z,-0.91
2018-03-18T09:50:30.924Z,-0.83
2018-03-18T09:51:30.914Z,-0.59
2018-03-18T09:52:30.901Z,-0.43
2018-03-18T09:53:30.890Z,-0.50
2018-03-18T09:54:30.875Z,-0.47
2018-03-18T09:55:30.869Z,-0.49
2018-03-18T09:56:30.852Z,-0.47
2018-03-18T09:57:30.852Z,-0.38
2018-03-18T09:58:30.830Z,-0.44
2018-03-18T09:59:30.826Z,-0.43
2018-03-18T10:00:30.802Z,-0.56
2018-03-18T10:01:30.796Z,-0.56
2018-03-18T10:02:30.796Z,-0.70
2018-03-18T10:03:30.772Z,-0.67
2018-03-18T10:04:30.784Z,-0.77
2018-03-18T10:05:30.755Z,-0.65
2018-03-18T10:06:30.739Z,-0.57
2018-03-18T10:07:30.723Z,-0.62
2018-03-18T10:08:30.716Z,-0.53
2018-03-18T10:09:30.706Z,-0.52
2018-03-18T10:10:30.693Z,-0.43
2018-03-18T10:11:30.679Z,-0.39
2018-03-18T10:12:30.671Z,-0.11
2018-03-18T10:13:30.657Z,-0.02
2018-03-18T10:14:30.651Z,0.05
2018-03-18T10:15:30.638Z,-0.29
2018-03-18T10:16:30.626Z,-0.34
2018-03-18T10:17:30.616Z,-0.32
2018-03-18T10:18:30.606Z,-0.39
2018-03-18T10:19:30.591Z,-0.44
2018-03-18T10:20:30.577Z,-0.46
2018-03-18T10:21:30.572Z,-0.65
2018-03-18T10:22:30.558Z,-0.54
2018-03-18T10:23:30.549Z,-0.47
2018-03-18T10:24:30.538Z,-0.67
2018-03-18T10:25:30.527Z,-0.62
2018-03-18T10:26:30.514Z,-0.57
2018-03-18T10:27:30.505Z,-0.59
2018-03-18T10:28:30.496Z,-0.71
2018-03-18T10:29:30.485Z,-0.62
2018-03-18T10:30:30.468Z,-0.82
2018-03-18T10:31:30.460Z,-0.83
2018-03-18T10:32:30.454Z,-0.74
2018-03-18T10:33:30.437Z,-0.91
2018-03-18T10:34:30.428Z,-0.83
2018-03-18T10:35:30.415Z,-0.82
2018-03-18T10:36:30.404Z,-0.71
2018-03-18T10:37:30.389Z,-0.74
2018-03-18T10:38:30.376Z,-0.68
2018-03-18T10:39:30.374Z,-0.64
2018-03-18T10:40:30.359Z,-0.62
2018-03-18T10:41:30.339Z,-0.78
2018-03-18T10:42:30.328Z,-0.86
2018-03-18T10:43:30.323Z,-0.86
2018-03-18T10:44:30.315Z,-0.99
2018-03-18T10:45:30.301Z,-0.91
2018-03-18T10:46:30.283Z,-0.74
2018-03-18T10:47:30.271Z,-0.75
2018-03-18T10:48:30.263Z,-0.75
2018-03-18T10:49:30.250Z,-0.77
2018-03-18T10:50:30.238Z,-0.74
2018-03-18T10:51:30.226Z,-0.64
2018-03-18T10:52:31.959Z,-0.70
2018-03-18T10:53:30.218Z,-0.78
2018-03-18T10:54:30.202Z,-0.72
2018-03-18T10:55:30.179Z,-0.72
2018-03-18T10:56:30.166Z,-0.72
2018-03-18T10:57:30.174Z,-0.80
2018-03-18T10:58:30.138Z,-0.80
2018-03-18T10:59:30.129Z,-0.75
2018-03-18T11:00:30.118Z,-0.75
2018-03-18T11:01:30.105Z,-0.61
2018-03-18T11:02:30.091Z,-0.56
2018-03-18T11:03:30.085Z,-0.59
2018-03-18T11:04:30.070Z,-0.54
2018-03-18T11:05:30.062Z,-0.39
2018-03-18T11:06:30.046Z,-0.38
2018-03-18T11:07:30.033Z,-0.29
2018-03-18T11:08:30.019Z,-0.38
2018-03-18T11:09:30.004Z,-0.31
2018-03-18T11:10:29.995Z,-0.29
2018-03-18T11:11:29.985Z,-0.52
2018-03-18T11:12:29.974Z,-0.52
2018-03-18T11:13:29.957Z,-0.65
2018-03-18T11:14:29.945Z,-0.65
2018-03-18T11:15:29.937Z,-0.64
2018-03-18T11:16:29.930Z,-0.50
2018-03-18T11:17:29.914Z,-0.41
2018-03-18T11:18:29.901Z,-0.44
2018-03-18T11:19:29.888Z,-0.34
2018-03-18T11:20:29.877Z,-0.26
2018-03-18T11:21:29.869Z,-0.23
2018-03-18T11:22:29.953Z,-0.10
2018-03-18T11:23:29.845Z,-0.11
2018-03-18T11:24:29.834Z,-0.25
2018-03-18T11:25:29.821Z,-0.11
2018-03-18T11:26:29.807Z,0.03
2018-03-18T11:27:29.804Z,0.10
2018-03-18T11:28:29.784Z,0.15
2018-03-18T11:29:29.775Z,0.07
2018-03-18T11:30:29.760Z,0.10
2018-03-18T11:31:29.750Z,0.05
2018-03-18T11:32:29.733Z,0.00
2018-03-18T11:33:29.729Z,-0.08
2018-03-18T11:34:29.713Z,0.01
2018-03-18T11:35:29.715Z,0.15
2018-03-18T11:36:29.693Z,0.18
2018-03-18T11:37:29.682Z,0.00
2018-03-18T11:38:29.674Z,0.04
2018-03-18T11:39:29.655Z,0.07
2018-03-18T11:40:29.649Z,-0.11
2018-03-18T11:41:29.638Z,-0.06
2018-03-18T11:42:29.626Z,-0.15
2018-03-18T11:43:29.615Z,-0.21
2018-03-18T11:44:29.610Z,-0.18
2018-03-18T11:45:29.593Z,-0.11
2018-03-18T11:46:29.580Z,-0.08
2018-03-18T11:47:29.571Z,-0.20
2018-03-18T11:48:29.559Z,-0.20
2018-03-18T11:49:29.554Z,-0.14
2018-03-18T11:50:29.541Z,-0.03
2018-03-18T11:51:29.529Z,0.15
2018-03-18T11:52:29.519Z,-0.10
2018-03-18T11:53:29.506Z,-0.21
2018-03-18T11:54:29.497Z,-0.18
2018-03-18T11:55:29.483Z,-0.17
2018-03-18T11:56:29.473Z,-0.10
2018-03-18T11:57:29.464Z,0.04
2018-03-18T11:58:29.454Z,0.00
2018-03-18T11:59:29.443Z,0.11
2018-03-18T12:00:29.440Z,0.18
2018-03-18T12:01:29.421Z,0.31
2018-03-18T12:02:29.416Z,0.39
2018-03-18T12:03:29.400Z,0.46
2018-03-18T12:04:29.389Z,0.50
2018-03-18T12:05:29.381Z,0.37
2018-03-18T12:06:31.001Z,0.31
2018-03-18T12:07:29.358Z,0.41
2018-03-18T12:08:29.348Z,0.46
2018-03-18T12:09:29.344Z,0.41
2018-03-18T12:10:29.330Z,0.37
2018-03-18T12:11:30.972Z,0.47
2018-03-18T12:12:29.308Z,0.60
2018-03-18T12:13:29.304Z,0.73
2018-03-18T12:14:29.296Z,0.58
2018-03-18T12:15:29.285Z,0.49
2018-03-18T12:16:29.274Z,0.63
2018-03-18T12:17:29.268Z,0.84
2018-03-18T12:18:29.305Z,1.10
2018-03-18T12:19:29.299Z,1.30
2018-03-18T12:20:29.241Z,1.26
2018-03-18T12:21:29.284Z,1.14
2018-03-18T12:22:29.222Z,1.17
2018-03-18T12:23:30.974Z,0.80
2018-03-18T12:24:29.207Z,0.74
2018-03-18T12:25:29.201Z,0.77
2018-03-18T12:26:29.189Z,0.76
2018-03-18T12:27:29.180Z,0.74
2018-03-18T12:28:29.185Z,0.74
2018-03-18T12:29:29.169Z,0.83
2018-03-18T12:30:29.155Z,0.87
2018-03-18T12:31:29.149Z,0.94
2018-03-18T12:32:29.141Z,0.70
2018-03-18T12:33:29.136Z,0.65
2018-03-18T12:34:29.119Z,0.56
2018-03-18T12:35:29.112Z,0.47
2018-03-18T12:36:29.106Z,0.43
2018-03-18T12:37:29.096Z,0.58
2018-03-18T12:38:29.087Z,0.56
2018-03-18T12:39:29.077Z,0.69
2018-03-18T12:40:29.071Z,0.80
2018-03-18T12:41:29.081Z,0.76
2018-03-18T12:42:29.055Z,0.91
2018-03-18T12:43:29.042Z,0.92
2018-03-18T12:44:29.034Z,0.92
2018-03-18T12:45:29.027Z,0.86
2018-03-18T12:46:29.018Z,0.76
2018-03-18T12:47:29.013Z,0.92
2018-03-18T12:48:29.006Z,0.83
2018-03-18T12:49:28.996Z,0.83
2018-03-18T12:50:28.985Z,0.83
2018-03-18T12:51:28.979Z,0.73
2018-03-18T12:52:28.966Z,0.76
2018-03-18T12:53:28.958Z,0.80
2018-03-18T12:54:28.949Z,0.86
2018-03-18T12:55:28.967Z,0.91