createdAt,value
2022-12-20T00:01:49.846Z,3.60
2022-12-20T00:04:19.399Z,3.40
2022-12-20T00:06:46.685Z,3.30
2022-12-20T00:09:14.175Z,3.80
2022-12-20T00:11:42.682Z,3.50
2022-12-20T00:14:11.098Z,3.10
2022-12-20T00:16:39.008Z,3.90
2022-12-20T00:19:08.264Z,3.80
2022-12-20T00:21:36.595Z,3.30
2022-12-20T00:24:05.385Z,4.00
2022-12-20T00:26:34.989Z,3.50
2022-12-20T00:29:03.121Z,3.00
2022-12-20T00:31:31.698Z,3.70
2022-12-20T00:34:01.532Z,3.40
2022-12-20T00:36:31.172Z,3.40
2022-12-20T00:39:00.686Z,3.00
2022-12-20T00:41:32.075Z,3.70
2022-12-20T00:43:59.671Z,3.70
2022-12-20T00:46:28.977Z,3.80
2022-12-20T00:48:57.086Z,3.40
2022-12-20T00:51:29.787Z,3.60
2022-12-20T00:53:57.284Z,3.20
2022-12-20T00:56:25.776Z,3.80
2022-12-20T00:58:58.208Z,3.40
2022-12-20T01:01:31.044Z,3.20
2022-12-20T01:03:59.280Z,3.50
2022-12-20T01:06:27.065Z,3.50
2022-12-20T01:08:55.591Z,3.30
2022-12-20T01:11:29.371Z,3.10
2022-12-20T01:14:00.470Z,3.30
2022-12-20T01:16:40.390Z,3.50
2022-12-20T01:19:11.919Z,3.20
2022-12-20T01:21:44.923Z,3.40
2022-12-20T01:24:17.386Z,3.00
2022-12-20T01:26:45.597Z,3.20
2022-12-20T01:29:14.337Z,3.40
2022-12-20T01:31:43.241Z,3.30
2022-12-20T01:34:12.073Z,3.20
2022-12-20T01:36:39.422Z,3.40
2022-12-20T01:39:13.513Z,3.30
2022-12-20T01:41:42.791Z,3.40
2022-12-20T01:44:19.581Z,3.10
2022-12-20T01:46:51.795Z,3.10
2022-12-20T01:49:36.688Z,3.00
2022-12-20T01:52:15.556Z,3.50
2022-12-20T01:55:01.172Z,3.20
2022-12-20T01:57:35.809Z,3.20
2022-12-20T02:00:04.861Z,3.00
2022-12-20T02:02:42.303Z,3.40
2022-12-20T02:05:11.863Z,3.00
2022-12-20T02:07:39.631Z,2.70
2022-12-20T02:10:10.935Z,3.10
2022-12-20T02:12:43.833Z,2.80
2022-12-20T02:15:23.310Z,2.90
2022-12-20T02:18:24.320Z,2.60
2022-12-20T02:21:46.368Z,2.50
2022-12-20T02:24:16.237Z,2.70
2022-12-20T02:27:08.159Z,2.90
2022-12-20T02:30:08.989Z,3.10
2022-12-20T02:32:45.237Z,3.40
2022-12-20T02:35:16.186Z,3.00
2022-12-20T02:37:54.992Z,3.00
2022-12-20T02:40:33.276Z,3.00
2022-12-20T02:43:03.893Z,3.50
2022-12-20T02:45:37.604Z,3.10
2022-12-20T02:48:10.278Z,2.80
2022-12-20T02:50:44.196Z,3.30
2022-12-20T02:53:14.030Z,2.90
2022-12-20T02:56:06.810Z,3.20
2022-12-20T02:58:39.602Z,3.00
2022-12-20T03:01:20.050Z,3.20
2022-12-20T03:03:49.077Z,2.80
2022-12-20T03:09:00.164Z,2.80
2022-12-20T03:11:28.658Z,3.00
2022-12-20T03:13:56.823Z,3.00
2022-12-20T03:16:24.703Z,2.90
2022-12-20T03:18:55.384Z,3.10
2022-12-20T03:21:23.028Z,2.90
2022-12-20T03:23:51.796Z,3.20
2022-12-20T03:26:19.348Z,3.10
2022-12-20T03:28:51.080Z,2.50
2022-12-20T03:31:20.527Z,2.70
2022-12-20T03:33:51.631Z,2.70
2022-12-20T03:36:23.608Z,2.90
2022-12-20T03:38:54.959Z,2.80
2022-12-20T03:41:24.143Z,2.80
2022-12-20T03:43:53.319Z,2.80
2022-12-20T03:46:21.678Z,3.00
2022-12-20T03:48:49.370Z,2.80
2022-12-20T03:51:16.879Z,3.10
2022-12-20T03:53:45.456Z,2.70
2022-12-20T03:56:13.479Z,2.90
2022-12-20T03:58:41.618Z,2.80
2022-12-20T04:01:23.178Z,2.90
2022-12-20T04:03:51.631Z,2.80
2022-12-20T04:06:19.470Z,2.80
2022-12-20T04:08:47.635Z,2.70
2022-12-20T04:11:20.739Z,3.20
2022-12-20T04:13:54.266Z,3.50
2022-12-20T04:16:24.848Z,3.10
2022-12-20T04:18:52.987Z,2.60
2022-12-20T04:21:26.094Z,2.60
2022-12-20T04:23:54.899Z,2.90
2022-12-20T04:26:23.103Z,2.60
2022-12-20T04:28:51.031Z,4.20
2022-12-20T04:31:23.774Z,2.40
2022-12-20T04:33:52.397Z,2.90
2022-12-20T04:36:21.509Z,2.70
2022-12-20T04:38:49.558Z,2.90
2022-12-20T04:41:23.298Z,2.90
2022-12-20T04:43:57.674Z,2.80
2022-12-20T04:46:30.215Z,2.70
2022-12-20T04:48:59.639Z,2.50
2022-12-20T04:51:29.018Z,2.90
2022-12-20T04:53:56.844Z,2.70
2022-12-20T04:56:35.147Z,3.00
2022-12-20T04:59:08.948Z,2.80
2022-12-20T05:01:36.645Z,2.60
2022-12-20T05:04:07.626Z,2.40
2022-12-20T05:06:36.559Z,2.70
2022-12-20T05:09:04.552Z,2.70
2022-12-20T05:11:32.482Z,2.60
2022-12-20T05:13:59.671Z,2.60
2022-12-20T05:16:27.367Z,2.50
2022-12-20T05:18:54.998Z,2.40
2022-12-20T05:21:40.798Z,2.40
2022-12-20T05:24:29.874Z,2.60
2022-12-20T05:27:15.524Z,2.50
2022-12-20T05:29:43.799Z,2.70
2022-12-20T05:32:11.226Z,2.80
2022-12-20T05:34:41.775Z,2.70
2022-12-20T05:37:09.169Z,2.80
2022-12-20T05:39:37.491Z,2.70
2022-12-20T05:42:09.018Z,2.80
2022-12-20T05:44:37.096Z,2.60
2022-12-20T05:47:04.762Z,2.70
2022-12-20T05:49:35.023Z,2.50
2022-12-20T05:52:05.152Z,2.70
2022-12-20T05:54:32.528Z,2.60
2022-12-20T05:57:06.133Z,2.80
2022-12-20T05:59:36.673Z,2.60
2022-12-20T06:02:06.945Z,2.50
2022-12-20T06:04:35.781Z,2.50
2022-12-20T06:07:09.196Z,2.80
2022-12-20T06:09:37.276Z,2.40
2022-12-20T06:12:07.797Z,2.80
2022-12-20T06:14:35.203Z,2.50
2022-12-20T06:17:03.001Z,2.60
2022-12-20T06:19:32.976Z,2.50
2022-12-20T06:22:01.421Z,2.60
2022-12-20T06:24:45.927Z,2.40
2022-12-20T06:27:15.867Z,2.60
2022-12-20T06:29:49.690Z,2.60
2022-12-20T06:32:18.820Z,2.40
2022-12-20T06:34:46.472Z,2.40
2022-12-20T06:37:13.683Z,2.50
2022-12-20T06:39:41.230Z,2.80
2022-12-20T06:42:09.672Z,2.40
2022-12-20T06:44:39.692Z,2.70
2022-12-20T06:47:07.590Z,2.70
2022-12-20T06:49:34.955Z,2.40
2022-12-20T06:52:07.229Z,2.70
2022-12-20T06:54:45.877Z,2.50
2022-12-20T06:57:13.670Z,2.60
2022-12-20T06:59:43.822Z,2.70
2022-12-20T07:02:14.823Z,2.70
2022-12-20T07:04:42.605Z,2.40
2022-12-20T07:07:10.066Z,2.80
2022-12-20T07:09:38.144Z,2.30
2022-12-20T07:12:05.542Z,2.40
2022-12-20T07:14:32.812Z,2.10
2022-12-20T07:17:00.226Z,2.60
2022-12-20T07:19:27.645Z,2.40
2022-12-20T07:21:55.488Z,2.30
2022-12-20T07:24:22.791Z,2.50
2022-12-20T07:26:49.963Z,2.80
2022-12-20T07:29:17.255Z,2.00
2022-12-20T07:31:44.465Z,2.70
2022-12-20T07:34:12.894Z,2.50
2022-12-20T07:36:39.987Z,2.30
2022-12-20T07:39:07.216Z,2.50
2022-12-20T07:41:34.337Z,2.50
2022-12-20T07:44:03.031Z,2.30
2022-12-20T07:46:31.969Z,2.40
2022-12-20T07:49:01.257Z,2.30
2022-12-20T07:51:41.897Z,2.40
2022-12-20T07:54:16.374Z,2.60
2022-12-20T07:56:47.966Z,2.60
2022-12-20T07:59:18.916Z,2.60
2022-12-20T08:01:46.834Z,2.80
2022-12-20T08:04:19.506Z,2.80
2022-12-20T08:06:47.129Z,2.60
2022-12-20T08:09:16.005Z,2.70
2022-12-20T08:11:47.181Z,2.30
2022-12-20T08:14:15.158Z,2.40
2022-12-20T08:16:42.175Z,2.60
2022-12-20T08:19:09.408Z,2.60
2022-12-20T08:21:36.465Z,2.60
2022-12-20T08:24:03.587Z,2.60
2022-12-20T08:26:30.607Z,2.70
2022-12-20T08:28:57.708Z,2.70
2022-12-20T08:31:25.206Z,2.50
2022-12-20T08:33:55.563Z,2.70
2022-12-20T08:36:22.962Z,2.80
2022-12-20T08:38:50.033Z,2.50
2022-12-20T08:41:17.470Z,2.80
2022-12-20T08:43:44.632Z,2.60
2022-12-20T08:46:12.945Z,2.50
2022-12-20T08:48:40.759Z,2.60
2022-12-20T08:51:12.467Z,3.10
2022-12-20T08:53:40.082Z,2.90
2022-12-20T08:56:18.049Z,2.80
2022-12-20T08:58:46.291Z,2.70
2022-12-20T09:01:23.282Z,2.70
2022-12-20T09:03:50.589Z,2.60
2022-12-20T09:06:21.529Z,2.60
2022-12-20T09:08:49.337Z,2.50
2022-12-20T09:11:22.275Z,2.30
2022-12-20T09:13:51.399Z,2.70
2022-12-20T09:16:21.731Z,2.50
2022-12-20T09:18:56.576Z,2.60
2022-12-20T09:21:26.749Z,2.50
2022-12-20T09:23:58.141Z,4.40
2022-12-20T09:26:26.400Z,2.60
2022-12-20T09:28:54.158Z,2.50
2022-12-20T09:31:24.328Z,2.40
2022-12-20T09:33:54.942Z,2.40
2022-12-20T09:36:23.914Z,2.60
2022-12-20T09:38:51.615Z,2.40
2022-12-20T09:41:38.841Z,2.30
2022-12-20T09:44:18.476Z,2.20
2022-12-20T09:46:50.564Z,2.30
2022-12-20T09:49:19.254Z,2.40
2022-12-20T09:51:58.276Z,2.30
2022-12-20T09:54:42.813Z,2.40
2022-12-20T09:57:39.929Z,2.40
2022-12-20T10:00:19.103Z,2.20
2022-12-20T10:03:00.536Z,2.20
2022-12-20T10:05:52.196Z,2.30
2022-12-20T10:08:46.835Z,2.20
2022-12-20T10:11:34.615Z,2.40
2022-12-20T10:14:27.485Z,2.10
2022-12-20T10:17:02.035Z,2.20
2022-12-20T10:20:04.351Z,2.50
2022-12-20T10:22:39.943Z,2.20
2022-12-20T10:25:23.771Z,2.40
2022-12-20T10:27:55.287Z,2.00
2022-12-20T10:30:26.924Z,2.50
2022-12-20T10:32:57.074Z,2.10
2022-12-20T10:35:52.987Z,2.20
2022-12-20T10:38:20.914Z,2.00
2022-12-20T10:41:24.732Z,2.00
2022-12-20T10:44:17.613Z,2.00
2022-12-20T10:46:55.140Z,2.20
2022-12-20T10:49:37.324Z,2.30
2022-12-20T10:52:13.401Z,2.20
2022-12-20T10:54:45.857Z,2.00
2022-12-20T10:57:31.869Z,2.40
2022-12-20T11:00:06.644Z,2.20
2022-12-20T11:02:42.739Z,2.10
2022-12-20T11:05:12.885Z,2.00
2022-12-20T11:08:37.669Z,2.10
2022-12-20T11:11:23.381Z,2.00
2022-12-20T11:13:51.943Z,2.00
2022-12-20T11:16:38.379Z,2.10
2022-12-20T11:19:26.216Z,2.10
2022-12-20T11:22:32.557Z,2.10
2022-12-20T11:25:30.118Z,2.20
2022-12-20T11:28:06.985Z,2.20
2022-12-20T11:31:04.112Z,2.20
2022-12-20T11:33:33.783Z,2.10
2022-12-20T11:36:24.227Z,2.20
2022-12-20T11:39:07.065Z,2.10
2022-12-20T11:42:09.319Z,2.20
2022-12-20T11:45:06.907Z,2.00
2022-12-20T11:47:54.230Z,2.00
2022-12-20T11:50:42.671Z,1.90
2022-12-20T11:53:23.349Z,2.50
2022-12-20T11:55:54.433Z,2.20
2022-12-20T11:58:34.979Z,2.00
2022-12-20T12:01:24.280Z,2.10
2022-12-20T12:04:06.657Z,2.00
2022-12-20T12:06:55.957Z,2.20
2022-12-20T12:09:44.105Z,1.90
2022-12-20T12:12:30.496Z,2.10
2022-12-20T12:15:24.712Z,2.40
2022-12-20T12:18:01.255Z,2.30
2022-12-20T12:21:18.869Z,2.10
2022-12-20T12:23:58.991Z,2.40
2022-12-20T12:26:29.581Z,2.00
2022-12-20T12:29:00.678Z,2.30
2022-12-20T12:31:57.408Z,2.30
2022-12-20T12:35:03.495Z,2.20
2022-12-20T12:37:55.114Z,2.30
2022-12-20T12:40:53.483Z,2.40
2022-12-20T12:43:46.237Z,2.10
2022-12-20T12:46:36.570Z,1.90
2022-12-20T12:49:17.861Z,2.20
2022-12-20T12:51:52.434Z,1.90
2022-12-20T12:54:23.598Z,2.40
2022-12-20T12:56:59.852Z,2.00
2022-12-20T12:59:32.864Z,2.20
2022-12-20T13:02:04.364Z,2.30
2022-12-20T13:04:57.727Z,2.00
2022-12-20T13:07:33.677Z,2.40
2022-12-20T13:10:20.410Z,2.30
2022-12-20T13:12:50.201Z,2.20
2022-12-20T13:15:20.339Z,2.60
2022-12-20T13:18:02.184Z,2.30
2022-12-20T13:20:34.285Z,2.20
2022-12-20T13:23:32.436Z,2.20
2022-12-20T13:25:59.417Z,2.10
2022-12-20T13:28:26.433Z,2.10
2022-12-20T13:31:03.540Z,2.10
2022-12-20T13:33:42.036Z,2.10
2022-12-20T13:36:12.080Z,2.00
2022-12-20T13:38:48.178Z,2.00
2022-12-20T13:41:36.630Z,2.30
2022-12-20T13:44:20.511Z,2.50
2022-12-20T13:47:04.998Z,2.20
2022-12-20T13:49:39.312Z,1.90
2022-12-20T13:52:12.459Z,2.20
2022-12-20T13:54:45.792Z,2.20
2022-12-20T13:57:33.627Z,2.50
2022-12-20T14:00:07.655Z,2.80
2022-12-20T14:02:42.149Z,2.50
2022-12-20T14:05:21.221Z,3.00
2022-12-20T14:08:01.436Z,3.80
2022-12-20T14:10:30.760Z,3.70
2022-12-20T14:12:58.851Z,3.90
2022-12-20T14:15:32.139Z,3.80
2022-12-20T14:18:16.001Z,3.70
2022-12-20T14:20:43.551Z,3.90
2022-12-20T14:23:27.063Z,3.90
2022-12-20T14:25:58.059Z,4.00
2022-12-20T14:28:32.044Z,3.70
2022-12-20T14:31:09.269Z,3.70
2022-12-20T14:33:40.525Z,3.40
2022-12-20T14:36:17.500Z,3.30
2022-12-20T14:38:55.325Z,3.50
2022-12-20T14:41:44.288Z,3.30
2022-12-20T14:44:17.926Z,3.40
2022-12-20T14:46:56.570Z,3.30
2022-12-20T14:49:38.215Z,3.00
2022-12-20T14:52:11.533Z,3.50
2022-12-20T14:55:07.653Z,3.30
2022-12-20T14:57:35.837Z,3.00
2022-12-20T15:00:19.241Z,3.60
2022-12-20T15:02:48.344Z,3.60
2022-12-20T15:05:36.650Z,3.60
2022-12-20T15:08:34.145Z,3.20
2022-12-20T15:11:03.923Z,3.30
2022-12-20T15:13:36.819Z,3.20
2022-12-20T15:16:15.180Z,3.20
2022-12-20T15:18:42.261Z,3.20
2022-12-20T15:21:20.036Z,3.40
2022-12-20T15:23:53.639Z,3.40
2022-12-20T15:26:24.684Z,3.30
2022-12-20T15:28:52.274Z,3.10
2022-12-20T15:31:22.985Z,3.30
2022-12-20T15:34:00.140Z,3.20
2022-12-20T15:36:29.491Z,3.00
2022-12-20T15:39:15.572Z,3.40
2022-12-20T15:41:49.731Z,3.00
2022-12-20T15:44:20.797Z,2.80
2022-12-20T15:46:48.205Z,3.00
2022-12-20T15:49:18.376Z,2.90
2022-12-20T15:51:48.035Z,3.00
2022-12-20T15:54:33.229Z,3.20
2022-12-20T15:57:07.991Z,3.00
2022-12-20T16:02:27.107Z,2.60
2022-12-20T16:04:55.560Z,2.90
2022-12-20T16:07:22.892Z,3.30
2022-12-20T16:09:50.020Z,2.80
2022-12-20T16:12:39.336Z,3.10
2022-12-20T16:15:08.352Z,2.90
2022-12-20T16:17:35.284Z,2.90
2022-12-20T16:20:02.336Z,2.80
2022-12-20T16:22:29.314Z,2.80
2022-12-20T16:24:56.299Z,3.20
2022-12-20T16:27:23.203Z,3.10
2022-12-20T16:29:50.081Z,3.40
2022-12-20T16:32:19.921Z,2.90
2022-12-20T16:34:46.982Z,2.80
2022-12-20T16:37:14.243Z,3.10
2022-12-20T16:39:42.363Z,2.60
2022-12-20T16:42:17.405Z,3.00
2022-12-20T16:44:45.697Z,3.20
2022-12-20T16:47:14.358Z,3.10
2022-12-20T16:49:49.625Z,3.10
2022-12-20T16:52:19.767Z,3.10
2022-12-20T16:54:46.739Z,2.90
2022-12-20T16:57:13.666Z,2.60
2022-12-20T16:59:40.716Z,2.30
2022-12-20T17:02:24.233Z,2.90
2022-12-20T17:04:52.054Z,2.90
2022-12-20T17:07:19.129Z,3.00
2022-12-20T17:09:46.163Z,2.60
2022-12-20T17:12:22.903Z,2.90
2022-12-20T17:14:49.957Z,2.60
2022-12-20T17:17:17.626Z,2.50
2022-12-20T17:19:45.067Z,2.80
2022-12-20T17:22:25.740Z,2.60
2022-12-20T17:24:52.804Z,2.30
2022-12-20T17:27:19.811Z,2.70
2022-12-20T17:29:46.804Z,2.60
2022-12-20T17:32:22.967Z,2.50
2022-12-20T17:34:50.877Z,2.60
2022-12-20T17:37:18.182Z,3.00
2022-12-20T17:39:45.455Z,2.90
2022-12-20T17:42:15.862Z,2.80
2022-12-20T17:44:43.217Z,2.80
2022-12-20T17:47:12.017Z,2.80
2022-12-20T17:49:39.336Z,2.70
2022-12-20T17:52:06.402Z,3.00
2022-12-20T17:54:39.789Z,2.90
2022-12-20T17:57:13.620Z,3.20
2022-12-20T17:59:40.503Z,2.90
2022-12-20T18:02:20.733Z,2.70
2022-12-20T18:04:47.931Z,2.90
2022-12-20T18:07:15.095Z,2.60
2022-12-20T18:09:41.983Z,2.60
2022-12-20T18:12:10.668Z,2.90
2022-12-20T18:14:37.831Z,2.80
2022-12-20T18:17:04.749Z,2.80
2022-12-20T18:19:32.200Z,3.10
2022-12-20T18:22:00.252Z,2.90
2022-12-20T18:24:27.627Z,3.20
2022-12-20T18:26:54.580Z,2.80
2022-12-20T18:29:21.598Z,3.00
2022-12-20T18:31:48.587Z,2.70
2022-12-20T18:34:15.622Z,2.90
2022-12-20T18:36:42.733Z,2.80
2022-12-20T18:39:13.311Z,2.60
2022-12-20T18:41:43.116Z,3.00
2022-12-20T18:44:11.528Z,2.50
2022-12-20T18:46:38.607Z,3.00
2022-12-20T18:49:05.775Z,3.80
2022-12-20T18:51:38.815Z,4.30
2022-12-20T18:54:08.199Z,4.50
2022-12-20T18:56:38.642Z,4.50
2022-12-20T18:59:14.219Z,4.50
2022-12-20T19:01:43.158Z,5.40
2022-12-20T19:04:11.235Z,5.00
2022-12-20T19:06:38.927Z,5.40
2022-12-20T19:09:10.087Z,5.70
2022-12-20T19:11:37.805Z,5.40
2022-12-20T19:14:05.979Z,5.70
2022-12-20T19:16:33.380Z,5.90
2022-12-20T19:19:04.218Z,6.00
2022-12-20T19:21:35.738Z,5.20
2022-12-20T19:24:07.037Z,5.90
2022-12-20T19:26:36.654Z,5.70
2022-12-20T19:29:05.378Z,6.10
2022-12-20T19:31:34.665Z,5.70
2022-12-20T19:34:04.202Z,5.80
2022-12-20T19:36:39.015Z,5.40
2022-12-20T19:39:10.598Z,6.60
2022-12-20T19:41:37.444Z,5.90
2022-12-20T19:44:04.830Z,6.40
2022-12-20T19:46:32.230Z,5.60
2022-12-20T19:49:00.194Z,6.30
2022-12-20T19:51:28.583Z,5.90
2022-12-20T19:53:57.347Z,5.80
2022-12-20T19:56:26.972Z,6.30
2022-12-20T19:58:55.711Z,5.80
2022-12-20T20:01:25.950Z,5.30
2022-12-20T20:03:58.459Z,5.90
2022-12-20T20:06:26.503Z,5.50
2022-12-20T20:08:53.602Z,5.50
2022-12-20T20:11:21.332Z,5.70
2022-12-20T20:13:48.636Z,5.90
2022-12-20T20:16:21.888Z,5.60
2022-12-20T20:18:50.478Z,4.90
2022-12-20T20:21:22.022Z,5.50
2022-12-20T20:23:53.255Z,5.30
2022-12-20T20:26:26.068Z,4.90
2022-12-20T20:28:54.045Z,5.30
2022-12-20T20:31:22.625Z,5.10
2022-12-20T20:33:50.373Z,5.30
2022-12-20T20:36:19.825Z,4.90
2022-12-20T20:38:46.811Z,5.10
2022-12-20T20:41:15.143Z,5.20
2022-12-20T20:43:43.363Z,4.60
2022-12-20T20:46:13.081Z,4.60
2022-12-20T20:48:40.975Z,4.50
2022-12-20T20:51:08.006Z,4.70
2022-12-20T20:53:35.663Z,4.60
2022-12-20T20:56:04.248Z,4.70
2022-12-20T20:58:31.811Z,4.50
2022-12-20T21:01:01.272Z,4.60
2022-12-20T21:03:30.577Z,4.80
2022-12-20T21:08:45.509Z,4.30
2022-12-20T21:11:13.100Z,4.50
2022-12-20T21:13:40.325Z,4.10
2022-12-20T21:16:11.809Z,4.30
2022-12-20T21:18:38.850Z,4.10
2022-12-20T21:21:11.356Z,4.50
2022-12-20T21:23:39.858Z,4.10
2022-12-20T21:26:08.555Z,4.50
2022-12-20T21:28:35.974Z,4.00
2022-12-20T21:31:05.896Z,4.20
2022-12-20T21:33:33.096Z,3.90
2022-12-20T21:36:19.250Z,4.20
2022-12-20T21:38:51.108Z,4.00
2022-12-20T21:41:20.179Z,3.80
2022-12-20T21:43:47.205Z,4.10
2022-12-20T21:46:14.418Z,4.30
2022-12-20T21:48:43.458Z,3.80
2022-12-20T21:51:12.025Z,3.90
2022-12-20T21:53:47.180Z,3.90
2022-12-20T21:56:15.956Z,3.80
2022-12-20T21:58:43.481Z,3.50
2022-12-20T22:01:14.469Z,3.70
2022-12-20T22:03:41.917Z,3.80
2022-12-20T22:06:09.112Z,4.00
2022-12-20T22:08:36.084Z,3.70
2022-12-20T22:11:11.672Z,3.60
2022-12-20T22:13:41.993Z,3.60
2022-12-20T22:16:18.433Z,3.70
2022-12-20T22:18:49.353Z,3.90
2022-12-20T22:21:18.176Z,3.70
2022-12-20T22:23:45.193Z,3.40
2022-12-20T22:26:14.655Z,3.80
2022-12-20T22:28:54.915Z,3.90
2022-12-20T22:31:22.656Z,3.50
2022-12-20T22:33:49.690Z,3.70
2022-12-20T22:36:16.847Z,3.50
2022-12-20T22:38:45.062Z,3.60
2022-12-20T22:41:15.080Z,3.70
2022-12-20T22:43:44.626Z,3.60
2022-12-20T22:48:58.048Z,3.20
2022-12-20T22:51:30.940Z,3.30
2022-12-20T22:53:59.375Z,3.30
2022-12-20T22:56:28.461Z,3.60
2022-12-20T22:58:56.142Z,3.40
2022-12-20T23:01:23.506Z,3.50
2022-12-20T23:03:50.990Z,3.80
2022-12-20T23:06:20.723Z,3.30
2022-12-20T23:08:48.312Z,4.00
2022-12-20T23:11:35.900Z,3.40
2022-12-20T23:14:22.862Z,3.20
2022-12-20T23:16:50.289Z,3.40
2022-12-20T23:19:17.408Z,3.40
2022-12-20T23:22:02.746Z,3.50
2022-12-20T23:24:29.724Z,3.30
2022-12-20T23:26:56.774Z,3.30
2022-12-20T23:29:23.971Z,3.20
2022-12-20T23:31:51.565Z,3.60
2022-12-20T23:34:18.808Z,3.40
2022-12-20T23:36:45.688Z,3.30
2022-12-20T23:39:12.661Z,3.20
2022-12-20T23:41:39.592Z,3.70
2022-12-20T23:44:08.381Z,3.30
2022-12-20T23:46:35.355Z,3.10
2022-12-20T23:49:02.320Z,3.40
2022-12-20T23:51:29.291Z,3.80
2022-12-20T23:53:56.243Z,3.30
2022-12-20T23:56:23.946Z,3.30
2022-12-20T23:58:53.758Z,3.30
