createdAt,value
2023-03-02T00:02:36.015Z,23.47
2023-03-02T00:06:35.970Z,23.52
2023-03-02T00:10:36.033Z,23.52
2023-03-02T00:14:35.977Z,23.50
2023-03-02T00:18:35.947Z,23.50
2023-03-02T00:22:35.973Z,23.50
2023-03-02T00:26:35.956Z,23.52
2023-03-02T00:30:35.950Z,23.52
2023-03-02T00:34:35.948Z,23.52
2023-03-02T00:38:35.958Z,23.49
2023-03-02T00:42:35.962Z,23.49
2023-03-02T00:46:36.187Z,23.47
2023-03-02T00:50:35.967Z,23.47
2023-03-02T00:54:35.960Z,23.47
2023-03-02T00:58:35.994Z,23.46
2023-03-02T01:02:36.266Z,23.47
2023-03-02T01:06:36.295Z,23.46
2023-03-02T01:10:36.581Z,23.43
2023-03-02T01:14:36.585Z,23.46
2023-03-02T01:18:36.748Z,23.42
2023-03-02T01:22:36.944Z,23.42
2023-03-02T01:26:37.169Z,23.42
2023-03-02T01:30:37.275Z,23.40
2023-03-02T01:34:37.313Z,23.43
2023-03-02T01:38:37.388Z,23.40
2023-03-02T01:42:37.367Z,23.42
2023-03-02T01:46:37.404Z,23.39
2023-03-02T01:50:37.431Z,23.40
2023-03-02T01:54:37.431Z,23.37
2023-03-02T01:58:37.449Z,23.39
2023-03-02T02:02:37.469Z,23.39
2023-03-02T02:06:37.515Z,23.42
2023-03-02T02:10:37.543Z,23.39
2023-03-02T02:14:37.557Z,23.40
2023-03-02T02:18:37.596Z,23.39
2023-03-02T02:22:37.601Z,23.37
2023-03-02T02:26:37.630Z,23.37
2023-03-02T02:30:37.622Z,23.37
2023-03-02T02:34:37.676Z,23.37
2023-03-02T02:38:37.677Z,23.37
2023-03-02T02:42:37.691Z,23.36
2023-03-02T02:46:37.737Z,23.36
2023-03-02T02:50:37.760Z,23.36
2023-03-02T02:54:37.798Z,23.34
2023-03-02T02:58:37.874Z,23.36
2023-03-02T03:02:37.942Z,23.32
2023-03-02T03:06:37.966Z,23.32
2023-03-02T03:10:38.000Z,23.33
2023-03-02T03:14:38.015Z,23.32
2023-03-02T03:18:38.083Z,23.32
2023-03-02T03:22:38.139Z,23.32
2023-03-02T03:26:38.205Z,23.32
2023-03-02T03:30:38.277Z,23.33
2023-03-02T03:34:38.316Z,23.32
2023-03-02T03:38:38.338Z,23.30
2023-03-02T03:42:38.474Z,23.30
2023-03-02T03:46:38.508Z,23.29
2023-03-02T03:50:38.588Z,23.33
2023-03-02T03:54:38.725Z,23.30
2023-03-02T03:58:38.777Z,23.30
2023-03-02T04:02:38.855Z,23.29
2023-03-02T04:06:38.855Z,23.30
2023-03-02T04:10:39.025Z,23.29
2023-03-02T04:14:39.000Z,23.29
2023-03-02T04:18:39.176Z,23.29
2023-03-02T04:22:39.309Z,23.25
2023-03-02T04:26:39.423Z,23.29
2023-03-02T04:30:39.496Z,23.29
2023-03-02T04:34:39.591Z,23.29
2023-03-02T04:38:39.664Z,23.26
2023-03-02T04:42:39.872Z,23.26
2023-03-02T04:46:39.953Z,23.27
2023-03-02T04:50:39.919Z,23.26
2023-03-02T04:54:39.958Z,23.25
2023-03-02T04:58:40.015Z,23.25
2023-03-02T05:02:40.146Z,23.25
2023-03-02T05:06:40.135Z,23.25
2023-03-02T05:10:40.171Z,23.23
2023-03-02T05:14:40.224Z,23.23
2023-03-02T05:18:40.280Z,23.22
2023-03-02T05:22:40.321Z,23.23
2023-03-02T05:26:40.389Z,23.20
2023-03-02T05:30:40.485Z,23.23
2023-03-02T05:34:40.509Z,23.20
2023-03-02T05:38:40.602Z,23.22
2023-03-02T05:42:40.631Z,23.22
2023-03-02T05:46:40.810Z,23.25
2023-03-02T05:50:40.843Z,23.25
2023-03-02T05:54:40.846Z,23.27
2023-03-02T05:58:40.945Z,23.27
2023-03-02T06:02:41.035Z,23.30
2023-03-02T06:06:41.041Z,23.30
2023-03-02T06:10:41.091Z,23.36
2023-03-02T06:14:41.106Z,23.39
2023-03-02T06:18:41.700Z,23.40
2023-03-02T06:22:41.227Z,23.42
2023-03-02T06:26:41.194Z,23.45
2023-03-02T06:30:41.198Z,23.45
2023-03-02T06:34:41.233Z,23.46
2023-03-02T06:38:41.206Z,23.50
2023-03-02T06:42:41.713Z,23.54
2023-03-02T06:46:41.207Z,23.60
2023-03-02T06:50:41.806Z,23.70
2023-03-02T06:54:41.720Z,23.76
2023-03-02T06:58:41.741Z,23.83
2023-03-02T07:02:41.726Z,23.96
2023-03-02T07:06:41.356Z,24.08
2023-03-02T07:10:41.695Z,24.18
2023-03-02T07:14:41.249Z,24.22
2023-03-02T07:18:41.212Z,24.09
2023-03-02T07:22:41.166Z,24.11
2023-03-02T07:26:41.177Z,24.14
2023-03-02T07:30:41.253Z,24.15
2023-03-02T07:34:41.068Z,24.21
2023-03-02T07:38:41.028Z,24.12
2023-03-02T07:42:41.229Z,24.08
2023-03-02T07:46:41.236Z,24.12
2023-03-02T07:50:41.224Z,24.21
2023-03-02T07:54:40.881Z,24.27
2023-03-02T07:58:40.832Z,24.03
2023-03-02T08:02:41.355Z,23.54
2023-03-02T08:06:42.527Z,23.84
2023-03-02T08:10:41.191Z,24.07
2023-03-02T08:14:42.229Z,24.21
2023-03-02T08:18:41.320Z,24.43
2023-03-02T08:22:41.443Z,24.66
2023-03-02T08:26:41.375Z,24.90
2023-03-02T08:30:41.763Z,24.90
2023-03-02T08:34:41.302Z,24.89
2023-03-02T08:38:41.307Z,24.85
2023-03-02T08:42:41.267Z,24.90
2023-03-02T08:46:41.243Z,25.00
2023-03-02T08:50:41.276Z,25.00
2023-03-02T08:54:41.121Z,24.93
2023-03-02T08:58:41.142Z,24.93
2023-03-02T09:02:41.045Z,24.91
2023-03-02T09:06:41.773Z,25.09
2023-03-02T09:10:40.959Z,25.21
2023-03-02T09:14:40.956Z,24.94
2023-03-02T09:18:41.263Z,25.13
2023-03-02T09:22:40.848Z,25.37
2023-03-02T09:26:41.263Z,25.29
2023-03-02T09:30:41.098Z,25.16
2023-03-02T09:34:41.272Z,25.11
2023-03-02T09:38:41.474Z,25.19
2023-03-02T09:42:44.391Z,25.17
2023-03-02T09:46:41.778Z,25.13
2023-03-02T09:50:41.569Z,25.14
2023-03-02T09:54:41.865Z,25.26
2023-03-02T09:58:41.501Z,24.55
2023-03-02T10:02:41.935Z,24.40
2023-03-02T10:06:41.407Z,24.60
2023-03-02T10:10:41.362Z,24.72
2023-03-02T10:14:41.356Z,24.82
2023-03-02T10:18:41.778Z,24.91
2023-03-02T10:22:41.282Z,24.93
2023-03-02T10:26:41.239Z,24.99
2023-03-02T10:30:41.365Z,25.00
2023-03-02T10:34:41.334Z,25.05
2023-03-02T10:38:41.563Z,25.17
2023-03-02T10:42:41.729Z,25.21
2023-03-02T10:46:42.338Z,25.26
2023-03-02T10:50:42.307Z,25.45
2023-03-02T10:54:42.148Z,25.55
2023-03-02T10:58:42.065Z,25.54
2023-03-02T11:02:42.052Z,25.52
2023-03-02T11:06:42.031Z,25.47
2023-03-02T11:10:42.292Z,25.42
2023-03-02T11:14:41.913Z,25.37
2023-03-02T11:18:41.884Z,25.34
2023-03-02T11:22:41.859Z,25.26
2023-03-02T11:26:41.803Z,25.16
2023-03-02T11:30:41.791Z,25.10
2023-03-02T11:34:41.736Z,25.10
2023-03-02T11:38:41.819Z,24.87
2023-03-02T11:42:41.824Z,24.90
2023-03-02T11:46:41.676Z,24.94
2023-03-02T11:50:41.582Z,25.03
2023-03-02T11:54:41.556Z,25.00
2023-03-02T11:58:41.600Z,25.03
2023-03-02T12:02:41.833Z,25.05
2023-03-02T12:06:41.446Z,25.05
2023-03-02T12:10:41.448Z,25.06
2023-03-02T12:14:41.373Z,25.10
2023-03-02T12:18:41.351Z,25.14
2023-03-02T12:22:41.312Z,25.13
2023-03-02T12:26:41.261Z,25.19
2023-03-02T12:30:41.367Z,25.31
2023-03-02T12:34:41.407Z,25.50
2023-03-02T12:38:41.278Z,25.64
2023-03-02T12:42:41.312Z,25.67
2023-03-02T12:46:41.944Z,25.70
2023-03-02T12:50:41.506Z,25.75
2023-03-02T12:54:41.616Z,25.80
2023-03-02T12:58:41.672Z,25.80
2023-03-02T13:02:41.823Z,25.88
2023-03-02T13:06:42.022Z,25.89
2023-03-02T13:10:42.108Z,25.89
2023-03-02T13:14:42.243Z,25.77
2023-03-02T13:18:42.409Z,25.71
2023-03-02T13:22:42.918Z,25.64
2023-03-02T13:26:42.875Z,25.64
2023-03-02T13:30:42.659Z,25.62
2023-03-02T13:34:42.547Z,25.64
2023-03-02T13:38:42.483Z,25.84
2023-03-02T13:42:42.466Z,25.87
2023-03-02T13:46:42.615Z,26.01
2023-03-02T13:50:42.409Z,26.06
2023-03-02T13:54:42.343Z,26.21
2023-03-02T13:58:42.289Z,26.38
2023-03-02T14:02:42.271Z,26.59
2023-03-02T14:06:42.213Z,28.68
2023-03-02T14:10:42.188Z,33.41
2023-03-02T14:14:44.438Z,35.99
2023-03-02T14:18:42.377Z,33.24
2023-03-02T14:22:42.345Z,31.02
2023-03-02T14:26:42.426Z,29.53
2023-03-02T14:30:42.636Z,28.57
2023-03-02T14:34:42.685Z,27.81
2023-03-02T14:38:42.794Z,27.38
2023-03-02T14:42:43.392Z,27.22
2023-03-02T14:46:43.279Z,27.10
2023-03-02T14:50:43.502Z,27.05
2023-03-02T14:54:43.644Z,26.93
2023-03-02T14:58:43.621Z,26.97
2023-03-02T15:02:43.698Z,27.08
2023-03-02T15:06:43.530Z,27.15
2023-03-02T15:10:43.474Z,27.08
2023-03-02T15:14:43.887Z,27.05
2023-03-02T15:18:43.916Z,26.98
2023-03-02T15:22:43.397Z,26.91
2023-03-02T15:26:43.358Z,26.79
2023-03-02T15:30:43.302Z,26.63
2023-03-02T15:34:43.290Z,26.60
2023-03-02T15:38:43.251Z,26.66
2023-03-02T15:42:43.211Z,26.70
2023-03-02T15:46:43.200Z,26.74
2023-03-02T15:50:43.127Z,26.81
2023-03-02T15:54:43.195Z,26.83
2023-03-02T15:58:43.154Z,26.80
2023-03-02T16:02:43.143Z,26.80
2023-03-02T16:06:43.074Z,26.74
2023-03-02T16:10:43.108Z,26.70
2023-03-02T16:14:43.002Z,26.64
2023-03-02T16:18:42.992Z,26.59
2023-03-02T16:22:42.956Z,26.52
2023-03-02T16:26:42.963Z,26.42
2023-03-02T16:30:42.842Z,26.35
2023-03-02T16:34:42.942Z,26.25
2023-03-02T16:38:42.772Z,26.19
2023-03-02T16:42:42.746Z,26.11
2023-03-02T16:46:42.718Z,26.06
2023-03-02T16:50:42.689Z,25.96
2023-03-02T16:54:42.946Z,25.92
2023-03-02T16:58:42.608Z,25.88
2023-03-02T17:02:42.561Z,25.84
2023-03-02T17:06:45.781Z,25.78
2023-03-02T17:10:43.467Z,25.75
2023-03-02T17:14:42.449Z,25.71
2023-03-02T17:18:42.415Z,25.68
2023-03-02T17:22:42.514Z,25.64
2023-03-02T17:26:42.563Z,25.62
2023-03-02T17:30:42.554Z,25.57
2023-03-02T17:34:42.565Z,25.55
2023-03-02T17:38:42.553Z,25.51
2023-03-02T17:42:42.503Z,25.48
2023-03-02T17:46:42.638Z,25.44
2023-03-02T17:50:42.528Z,25.42
2023-03-02T17:54:42.535Z,25.42
2023-03-02T17:58:45.351Z,25.37
2023-03-02T18:02:42.522Z,25.34
2023-03-02T18:06:42.470Z,25.34
2023-03-02T18:10:42.424Z,25.31
2023-03-02T18:14:42.419Z,25.26
2023-03-02T18:18:42.348Z,25.23
2023-03-02T18:22:42.332Z,25.19
2023-03-02T18:26:42.295Z,25.19
2023-03-02T18:30:42.226Z,25.13
2023-03-02T18:34:42.208Z,25.11
2023-03-02T18:38:42.164Z,25.07
2023-03-02T18:42:42.128Z,25.07
2023-03-02T18:46:42.198Z,25.03
2023-03-02T18:50:42.055Z,25.05
2023-03-02T18:54:42.014Z,24.99
2023-03-02T18:58:41.977Z,25.00
2023-03-02T19:02:41.938Z,24.99
2023-03-02T19:06:41.916Z,24.96
2023-03-02T19:10:41.881Z,24.93
2023-03-02T19:14:41.810Z,24.91
2023-03-02T19:18:41.799Z,24.90
2023-03-02T19:22:41.745Z,24.89
2023-03-02T19:26:41.702Z,24.87
2023-03-02T19:30:41.721Z,24.86
2023-03-02T19:34:41.648Z,24.83
2023-03-02T19:38:41.648Z,24.82
2023-03-02T19:42:41.570Z,24.82
2023-03-02T19:46:41.513Z,24.76
2023-03-02T19:50:41.468Z,24.75
2023-03-02T19:54:41.468Z,24.75
2023-03-02T19:58:41.430Z,24.69
2023-03-02T20:02:41.367Z,24.69
2023-03-02T20:06:41.449Z,24.66
2023-03-02T20:10:41.545Z,24.68
2023-03-02T20:14:41.616Z,24.63
2023-03-02T20:18:41.754Z,24.63
2023-03-02T20:22:41.890Z,24.60
2023-03-02T20:26:41.988Z,24.58
2023-03-02T20:30:42.296Z,24.59
2023-03-02T20:34:42.233Z,24.54
2023-03-02T20:38:42.399Z,24.54
2023-03-02T20:42:42.481Z,24.52
2023-03-02T20:46:42.649Z,24.51
2023-03-02T20:50:42.766Z,24.51
2023-03-02T20:54:42.929Z,24.47
2023-03-02T20:58:43.090Z,24.45
2023-03-02T21:02:43.197Z,24.47
2023-03-02T21:06:43.341Z,24.42
2023-03-02T21:10:43.513Z,24.42
2023-03-02T21:14:43.713Z,24.38
2023-03-02T21:18:43.843Z,24.39
2023-03-02T21:22:43.997Z,24.35
2023-03-02T21:26:44.198Z,24.35
2023-03-02T21:30:44.370Z,24.36
2023-03-02T21:34:44.511Z,24.34
2023-03-02T21:38:44.697Z,24.31
2023-03-02T21:42:44.882Z,24.31
2023-03-02T21:46:45.114Z,24.29
2023-03-02T21:50:45.323Z,24.27
2023-03-02T21:54:45.519Z,24.27
2023-03-02T21:58:45.729Z,24.25
2023-03-02T22:02:45.725Z,24.24
2023-03-02T22:06:45.660Z,24.21
2023-03-02T22:10:45.622Z,24.18
2023-03-02T22:14:45.597Z,24.18
2023-03-02T22:18:45.533Z,24.15
2023-03-02T22:22:45.506Z,24.14
2023-03-02T22:26:45.499Z,24.14
2023-03-02T22:30:45.428Z,24.11
2023-03-02T22:34:45.430Z,24.09
2023-03-02T22:38:45.412Z,24.09
2023-03-02T22:42:45.369Z,24.07
2023-03-02T22:46:45.445Z,24.04
2023-03-02T22:50:45.338Z,24.04
2023-03-02T22:54:45.252Z,24.04
2023-03-02T22:58:45.216Z,24.03
2023-03-02T23:02:45.198Z,24.01
2023-03-02T23:06:45.196Z,24.01
2023-03-02T23:10:45.154Z,23.97
2023-03-02T23:14:45.077Z,23.97
2023-03-02T23:18:45.036Z,23.97
2023-03-02T23:22:45.247Z,23.96
2023-03-02T23:26:45.269Z,23.96
2023-03-02T23:30:45.165Z,23.91
2023-03-02T23:34:45.119Z,23.91
2023-03-02T23:38:45.095Z,23.87
2023-03-02T23:42:45.028Z,23.88
2023-03-02T23:46:45.034Z,23.87
2023-03-02T23:50:44.964Z,23.85
2023-03-02T23:54:44.948Z,23.85
2023-03-02T23:58:44.903Z,23.84
