createdAt,value
2017-08-13T00:00:02.709Z,63.64
2017-08-13T00:05:03.445Z,63.64
2017-08-13T00:10:02.985Z,63.54
2017-08-13T00:15:03.531Z,63.35
2017-08-13T00:20:03.190Z,63.26
2017-08-13T00:25:03.632Z,63.06
2017-08-13T00:30:03.316Z,62.97
2017-08-13T00:35:02.728Z,62.87
2017-08-13T00:40:03.302Z,62.87
2017-08-13T00:45:02.817Z,62.87
2017-08-13T00:50:03.417Z,62.68
2017-08-13T00:55:03.001Z,62.4
2017-08-13T01:00:03.684Z,62.17
2017-08-13T01:05:03.264Z,62.17
2017-08-13T01:10:03.838Z,62.08
2017-08-13T01:15:03.405Z,61.88
2017-08-13T01:20:03.012Z,61.88
2017-08-13T01:25:03.667Z,61.88
2017-08-13T01:30:03.337Z,61.88
2017-08-13T01:35:02.750Z,61.85
2017-08-13T01:40:03.508Z,61.85
2017-08-13T01:45:02.901Z,61.85
2017-08-13T01:50:03.508Z,61.85
2017-08-13T01:55:03.042Z,61.95
2017-08-13T02:00:03.452Z,61.95
2017-08-13T02:05:02.864Z,62.01
2017-08-13T02:10:03.464Z,62.11
2017-08-13T02:15:02.778Z,62.11
2017-08-13T02:20:03.136Z,62.11
2017-08-13T02:25:03.692Z,62.21
2017-08-13T02:30:03.245Z,62.21
2017-08-13T02:35:03.066Z,62.3
2017-08-13T02:40:03.615Z,62.4
2017-08-13T02:45:03.048Z,62.49
2017-08-13T02:55:03.153Z,62.65
2017-08-13T03:00:03.567Z,62.75
2017-08-13T03:05:03.263Z,62.84
2017-08-13T03:10:02.974Z,62.84
2017-08-13T03:15:03.497Z,62.94
2017-08-13T03:20:02.895Z,62.94
2017-08-13T03:30:02.815Z,63.29
2017-08-13T03:35:03.482Z,63.39
2017-08-13T03:40:03.157Z,63.57
2017-08-13T03:45:02.902Z,63.57
2017-08-13T03:50:03.442Z,63.76
2017-08-13T03:55:02.829Z,63.86
2017-08-13T04:00:03.503Z,63.96
2017-08-13T04:05:02.948Z,64.05
2017-08-13T04:10:03.576Z,64.12
2017-08-13T04:15:03.268Z,64.21
2017-08-13T04:20:02.833Z,64.31
2017-08-13T04:25:03.409Z,64.31
2017-08-13T04:30:03.577Z,64.31
2017-08-13T04:35:03.101Z,64.31
2017-08-13T04:40:03.550Z,64.31
2017-08-13T04:45:03.009Z,64.31
2017-08-13T04:50:03.006Z,64.31
2017-08-13T04:55:03.566Z,64.4
2017-08-13T05:00:03.344Z,64.4
2017-08-13T05:05:02.745Z,64.12
2017-08-13T05:10:03.280Z,63.76
2017-08-13T05:15:02.834Z,63
2017-08-13T05:20:03.409Z,62.55
2017-08-13T05:25:02.916Z,62.18
2017-08-13T05:30:03.386Z,61.79
2017-08-13T05:35:02.890Z,61.35
2017-08-13T05:40:03.457Z,61.19
2017-08-13T05:45:02.985Z,60.9
2017-08-13T05:50:03.696Z,60.83
2017-08-13T05:55:03.240Z,60.83
2017-08-13T06:00:03.849Z,61.15
2017-08-13T06:05:03.342Z,61.37
2017-08-13T06:10:02.799Z,62.52
2017-08-13T06:15:03.342Z,62.26
2017-08-13T06:20:02.971Z,63.89
2017-08-13T06:25:03.645Z,64.02
2017-08-13T06:30:03.704Z,67.6
2017-08-13T06:35:03.166Z,67.69
2017-08-13T06:40:02.810Z,70.23
2017-08-13T06:45:04.681Z,71.41
2017-08-13T06:50:03.086Z,76.44
2017-08-13T06:55:03.718Z,80.42
2017-08-13T07:00:03.460Z,83.97
2017-08-13T07:05:03.185Z,80.13
2017-08-13T07:10:03.681Z,81.17
2017-08-13T07:15:03.422Z,88.48
2017-08-13T07:20:02.865Z,89.1
2017-08-13T07:25:03.325Z,94.44
2017-08-13T07:30:03.145Z,96.37
2017-08-13T07:35:03.819Z,94.39
2017-08-13T07:40:03.332Z,97.24
2017-08-13T07:45:02.795Z,95.89
2017-08-13T07:50:03.293Z,98.63
2017-08-13T07:55:03.055Z,99.88
2017-08-13T08:00:04.152Z,99.99
2017-08-13T08:05:03.737Z,98.49
2017-08-13T08:10:03.469Z,96.7
2017-08-13T08:15:02.969Z,96.94
2017-08-13T08:20:03.408Z,98.63
2017-08-13T08:25:02.825Z,99.26
2017-08-13T08:30:03.248Z,99.07
2017-08-13T08:35:02.917Z,99.65
2017-08-13T08:40:03.541Z,99.99
2017-08-13T08:45:03.218Z,99.99
2017-08-13T08:50:03.785Z,99.99
2017-08-13T08:55:03.533Z,99.99
2017-08-13T09:00:02.938Z,99.99
2017-08-13T09:05:03.387Z,99.99
2017-08-13T09:10:02.952Z,99.99
2017-08-13T09:15:03.497Z,97.86
2017-08-13T09:20:03.227Z,96.12
2017-08-13T09:25:02.764Z,95.64
2017-08-13T09:30:03.376Z,95.64
2017-08-13T09:35:03.105Z,97.19
2017-08-13T09:40:03.729Z,95.69
2017-08-13T09:45:03.517Z,95.31
2017-08-13T09:50:03.210Z,96.85
2017-08-13T09:55:02.717Z,96.8
2017-08-13T10:00:03.309Z,99.99
2017-08-13T10:05:02.993Z,99.99
2017-08-13T10:10:03.664Z,99.99
2017-08-13T10:15:03.194Z,99.99
2017-08-13T10:20:03.757Z,99.99
2017-08-13T10:25:03.261Z,99.99
2017-08-13T10:30:03.764Z,99.99
2017-08-13T10:35:03.149Z,99.99
2017-08-13T10:40:02.666Z,99.99
2017-08-13T10:45:03.065Z,99.99
2017-08-13T10:50:03.602Z,99.99
2017-08-13T10:55:03.212Z,99.99
2017-08-13T11:00:02.744Z,99.99
2017-08-13T11:05:03.344Z,99.99
2017-08-13T11:10:02.961Z,99.99
2017-08-13T11:15:03.649Z,99.99
2017-08-13T11:20:03.341Z,99.99
2017-08-13T11:25:02.730Z,99.99
2017-08-13T11:30:03.255Z,99.99
2017-08-13T11:35:03.044Z,99.99
2017-08-13T11:40:03.672Z,99.55
2017-08-13T11:45:03.072Z,99.99
2017-08-13T11:50:03.760Z,97.52
2017-08-13T11:55:03.233Z,93.79
2017-08-13T12:00:03.699Z,96.5
2017-08-13T12:05:03.184Z,95.34
2017-08-13T12:10:03.593Z,93.35
2017-08-13T12:15:03.134Z,99.6
2017-08-13T12:20:03.563Z,99.99
2017-08-13T12:25:03.084Z,99.99
2017-08-13T12:30:03.587Z,99.99
2017-08-13T12:35:03.162Z,99.99
2017-08-13T12:40:02.708Z,99.99
2017-08-13T12:45:03.119Z,99.99
2017-08-13T12:50:03.675Z,99.99
2017-08-13T12:55:03.325Z,99.99
2017-08-13T13:00:02.754Z,99.99
2017-08-13T13:05:03.388Z,99.99
2017-08-13T13:10:02.871Z,99.99
2017-08-13T13:15:03.411Z,99.99
2017-08-13T13:20:03.004Z,99.99
2017-08-13T13:25:03.708Z,99.99
2017-08-13T13:30:03.249Z,99.99
2017-08-13T13:35:02.758Z,99.99
2017-08-13T13:40:03.357Z,99.99
2017-08-13T13:45:02.900Z,99.99
2017-08-13T13:50:03.425Z,99.99
2017-08-13T13:55:02.958Z,99.99
2017-08-13T14:00:03.499Z,99.99
2017-08-13T14:05:03.017Z,99.99
2017-08-13T14:10:03.607Z,99.99
2017-08-13T14:15:02.967Z,99.99
2017-08-13T14:20:03.534Z,99.99
2017-08-13T14:25:03.092Z,99.99
2017-08-13T14:30:03.949Z,99.99
2017-08-13T14:35:03.362Z,99.99
2017-08-13T14:40:02.943Z,99.99
2017-08-13T14:45:03.537Z,99.99
2017-08-13T14:50:02.884Z,99.99
2017-08-13T14:55:03.440Z,99.99
2017-08-13T15:00:02.952Z,99.99
2017-08-13T15:05:03.454Z,99.99
2017-08-13T15:10:02.961Z,99.99
2017-08-13T15:15:03.502Z,99.99
2017-08-13T15:20:02.867Z,99.99
2017-08-13T15:25:03.469Z,99.99
2017-08-13T15:30:02.853Z,99.99
2017-08-13T15:35:03.298Z,99.99
2017-08-13T15:40:02.806Z,99.99
2017-08-13T15:45:03.331Z,99.99
2017-08-13T15:50:02.871Z,99.99
2017-08-13T15:55:03.379Z,99.99
2017-08-13T16:00:02.784Z,99.99
2017-08-13T16:05:03.204Z,99.99
2017-08-13T16:10:03.664Z,99.99
2017-08-13T16:15:03.252Z,99.99
2017-08-13T16:20:02.805Z,99.99
2017-08-13T16:25:03.422Z,99.99
2017-08-13T16:30:02.882Z,99.99
2017-08-13T16:35:03.285Z,99.99
2017-08-13T16:40:02.709Z,99.99
2017-08-13T16:45:03.294Z,99.99
2017-08-13T16:50:02.805Z,99.99
2017-08-13T16:55:03.304Z,99.99
2017-08-13T17:00:03.801Z,99.99
2017-08-13T17:05:03.376Z,99.99
2017-08-13T17:10:02.861Z,99.99
2017-08-13T17:15:03.418Z,99.99
2017-08-13T17:20:02.784Z,99.99
2017-08-13T17:25:03.268Z,99.99
2017-08-13T17:30:03.666Z,99.99
2017-08-13T17:35:03.312Z,99.99
2017-08-13T17:40:02.893Z,99.99
2017-08-13T17:45:03.413Z,99.99
2017-08-13T17:50:02.967Z,99.99
2017-08-13T17:55:03.489Z,99.99
2017-08-13T18:00:02.960Z,99.99
2017-08-13T18:05:03.469Z,99.99
2017-08-13T18:10:02.973Z,99.99
2017-08-13T18:15:03.529Z,99.99
2017-08-13T18:20:02.926Z,99.99
2017-08-13T18:25:03.499Z,99.99
2017-08-13T18:30:02.881Z,99.99
2017-08-13T18:35:03.401Z,99.99
2017-08-13T18:40:02.989Z,99.99
2017-08-13T18:45:03.409Z,99.99
2017-08-13T18:50:02.903Z,99.99
2017-08-13T18:55:03.620Z,99.99
2017-08-13T19:00:03.390Z,99.99
2017-08-13T19:05:02.855Z,99.99
2017-08-13T19:10:03.458Z,99.99
2017-08-13T19:15:02.958Z,99.99
2017-08-13T19:20:03.469Z,99.99
2017-08-13T19:25:02.940Z,99.99
2017-08-13T19:30:03.468Z,99.99
2017-08-13T19:35:02.939Z,99.99
2017-08-13T19:40:03.328Z,99.99
2017-08-13T19:45:03.854Z,99.99
2017-08-13T19:50:03.540Z,99.99
2017-08-13T19:55:03.246Z,99.92
2017-08-13T20:00:03.788Z,99.1
2017-08-13T20:05:03.293Z,98.24
2017-08-13T20:10:03.070Z,97.19
2017-08-13T20:15:03.603Z,96.37
2017-08-13T20:20:03.199Z,95.6
2017-08-13T20:25:03.653Z,94.84
2017-08-13T20:30:03.189Z,93.68
2017-08-13T20:35:02.707Z,91.72
2017-08-13T20:40:03.180Z,91.53
2017-08-13T20:45:04.376Z,90.76
2017-08-13T20:50:02.966Z,90
2017-08-13T20:55:03.466Z,88.99
2017-08-13T21:00:02.997Z,88.23
2017-08-13T21:05:03.588Z,87.37
2017-08-13T21:10:03.128Z,86.79
2017-08-13T21:15:03.585Z,86.21
2017-08-13T21:20:03.121Z,85.6
2017-08-13T21:25:03.610Z,84.55
2017-08-13T21:30:03.416Z,83.87
2017-08-13T21:35:02.809Z,83.11
2017-08-13T21:40:03.281Z,82.53
2017-08-13T21:45:02.844Z,81.73
2017-08-13T21:50:03.341Z,80.96
2017-08-13T21:55:02.936Z,80.48
2017-08-13T22:00:03.428Z,79.91
2017-08-13T22:05:02.940Z,79.33
2017-08-13T22:10:03.537Z,78.05
2017-08-13T22:15:03.294Z,77.57
2017-08-13T22:25:03.307Z,76.42
2017-08-13T22:30:02.812Z,75.85
2017-08-13T22:35:03.244Z,74.61
2017-08-13T22:40:02.848Z,73.55
2017-08-13T22:45:03.531Z,72.79
2017-08-13T22:50:02.983Z,72.12
2017-08-13T22:55:03.566Z,71.36
2017-08-13T23:00:03.293Z,70.97
2017-08-13T23:05:03.005Z,70.78
2017-08-13T23:10:03.586Z,70.68
2017-08-13T23:15:02.959Z,70.59
2017-08-13T23:20:03.411Z,70.59
2017-08-13T23:25:02.976Z,70.46
2017-08-13T23:30:03.625Z,70.36
2017-08-13T23:35:03.219Z,70.17
2017-08-13T23:40:02.804Z,70.17
2017-08-13T23:45:03.491Z,69.98
2017-08-13T23:50:02.867Z,69.89
2017-08-13T23:55:03.492Z,69.79
