createdAt,value
2023-09-06T03:33:00.910Z,0.1
2023-09-06T03:35:01.003Z,0.2
2023-09-06T03:36:00.814Z,0.3
2023-09-06T03:38:00.848Z,0.4
2023-09-06T03:39:00.783Z,0.5
2023-09-06T03:41:01.161Z,0.6
2023-09-06T03:42:00.816Z,0.7
2023-09-06T03:44:00.799Z,0.8
2023-09-06T03:45:01.291Z,0.9
2023-09-06T03:46:00.990Z,1.0
2023-09-06T03:47:01.004Z,1.1
2023-09-06T03:48:01.001Z,1.3
2023-09-06T03:49:00.840Z,1.4
2023-09-06T03:50:00.805Z,1.5
2023-09-06T03:51:01.076Z,1.7
2023-09-06T03:52:00.825Z,1.9
2023-09-06T03:53:00.841Z,2.3
2023-09-06T03:54:00.784Z,2.6
2023-09-06T03:55:00.823Z,2.9
2023-09-06T03:56:01.071Z,3.5
2023-09-06T03:57:00.813Z,4.0
2023-09-06T03:58:00.798Z,4.8
2023-09-06T03:59:00.786Z,5.6
2023-09-06T04:00:01.431Z,6.4
2023-09-06T04:01:15.900Z,7.5
2023-09-06T04:02:01.082Z,8.7
2023-09-06T04:03:00.973Z,10.5
2023-09-06T04:04:00.848Z,12.3
2023-09-06T04:30:01.774Z,1145.0
2023-09-06T04:31:00.603Z,1311.0
2023-09-06T04:32:00.627Z,1366.3
2023-09-06T04:33:00.703Z,1490.8
2023-09-06T04:34:00.620Z,1565.4
2023-09-06T04:35:00.864Z,1615.2
2023-09-06T04:36:00.589Z,1715.3
2023-09-06T04:37:00.590Z,1790.4
2023-09-06T04:38:00.616Z,1905.7
2023-09-06T04:39:00.618Z,1997.9
2023-09-06T04:40:00.812Z,2073.4
2023-09-06T04:41:00.598Z,2183.9
2023-09-06T04:42:00.597Z,2277.5
2023-09-06T04:43:00.583Z,2402.3
2023-09-06T04:44:00.632Z,2510.5
2023-09-06T04:45:01.425Z,2702.5
2023-09-06T04:46:00.618Z,2917.7
2023-09-06T04:47:00.623Z,3132.9
2023-09-06T04:48:00.688Z,3370.4
2023-09-06T04:49:00.655Z,3607.9
2023-09-06T04:50:00.808Z,3845.5
2023-09-06T04:51:00.630Z,4104.7
2023-09-06T04:52:00.590Z,4364.0
2023-09-06T04:53:00.587Z,4641.9
2023-09-06T04:54:00.624Z,4919.7
2023-09-06T04:55:00.816Z,5197.6
2023-09-06T04:56:00.584Z,5495.3
2023-09-06T04:57:00.619Z,5792.9
2023-09-06T04:58:00.601Z,6108.1
2023-09-06T04:59:00.639Z,6423.2
2023-09-06T05:00:03.543Z,6738.3
2023-09-06T05:01:00.619Z,7065.2
2023-09-06T05:02:00.619Z,7392.1
2023-09-06T05:03:00.646Z,7732.5
2023-09-06T05:04:00.667Z,8073.0
2023-09-06T05:05:00.828Z,8413.5
2023-09-06T05:06:00.633Z,8758.6
2023-09-06T05:07:00.597Z,9103.7
2023-09-06T05:08:00.594Z,9474.1
2023-09-06T05:09:00.625Z,9844.5
2023-09-06T05:10:00.824Z,10214.9
2023-09-06T05:11:00.602Z,10584.9
2023-09-06T05:12:00.598Z,10954.9
2023-09-06T05:13:00.591Z,11337.5
2023-09-06T05:14:00.722Z,11720.1
2023-09-06T05:15:02.439Z,12102.7
2023-09-06T05:16:00.613Z,12463.1
2023-09-06T05:17:00.592Z,12823.5
2023-09-06T05:18:00.644Z,13200.1
2023-09-06T05:19:00.719Z,13576.7
2023-09-06T05:20:07.358Z,13953.3
2023-09-06T05:21:00.595Z,14337.9
2023-09-06T05:22:00.597Z,14722.4
2023-09-06T05:23:00.644Z,15082.9
2023-09-06T05:24:00.636Z,15443.5
2023-09-06T05:25:17.132Z,15804.0
2023-09-06T05:26:00.600Z,16169.8
2023-09-06T05:27:00.598Z,16535.6
2023-09-06T05:28:00.639Z,16895.9
2023-09-06T05:50:02.064Z,25259.0
2023-09-06T05:51:00.309Z,25651.5
2023-09-06T05:52:00.337Z,25782.3
2023-09-06T05:53:00.314Z,25917.5
2023-09-06T05:54:00.342Z,25998.6
2023-09-06T05:55:02.528Z,26052.7
2023-09-06T05:56:00.326Z,26212.0
2023-09-06T05:57:00.337Z,26331.5
2023-09-06T05:58:00.318Z,26494.8
2023-09-06T05:59:00.317Z,26625.4
2023-09-06T06:00:04.052Z,26732.3
2023-09-06T06:01:00.317Z,26856.3
2023-09-06T06:02:00.442Z,26961.2
2023-09-06T06:03:00.381Z,27088.6
2023-09-06T06:04:00.364Z,27199.1
2023-09-06T06:05:01.188Z,27431.6
2023-09-06T06:06:00.353Z,27663.5
2023-09-06T06:07:00.344Z,27895.5
2023-09-06T06:08:00.329Z,28163.2
2023-09-06T06:09:00.322Z,28430.9
2023-09-06T06:10:16.244Z,28698.7
2023-09-06T06:11:00.356Z,28933.7
2023-09-06T06:12:00.369Z,29168.7
2023-09-06T06:13:00.330Z,29399.6
2023-09-06T06:30:02.228Z,51865.0
2023-09-06T06:31:00.721Z,51683.0
2023-09-06T06:32:00.844Z,51622.3
2023-09-06T06:33:00.802Z,52139.8
2023-09-06T06:34:00.838Z,52450.2
2023-09-06T06:35:00.976Z,52657.2
2023-09-06T06:36:00.732Z,53187.3
2023-09-06T06:37:00.718Z,53584.9
2023-09-06T06:38:00.768Z,54103.9
2023-09-06T06:39:00.729Z,54519.1
2023-09-06T06:40:01.612Z,54858.8
2023-09-06T06:41:00.779Z,55261.1
2023-09-06T06:42:00.732Z,55601.5
2023-09-06T06:43:00.722Z,56005.6
2023-09-06T06:44:00.760Z,56355.9
2023-09-06T06:45:01.546Z,56982.3
2023-09-06T06:46:00.817Z,57765.3
2023-09-06T06:47:00.737Z,58548.3
2023-09-06T06:48:00.786Z,59337.8
2023-09-06T06:49:00.731Z,60127.3
2023-09-06T06:50:01.945Z,60916.9
2023-09-06T06:51:00.792Z,61528.0
2023-09-06T06:52:00.750Z,62139.1
2023-09-06T06:53:00.756Z,62624.4
2023-09-06T06:54:00.726Z,63109.7
2023-09-06T06:55:01.604Z,63594.9
2023-09-06T06:56:00.744Z,63984.9
2023-09-06T06:57:00.722Z,64374.8
2023-09-06T06:58:00.720Z,64659.8
2023-09-06T06:59:00.749Z,64944.8
2023-09-06T07:00:32.442Z,65229.8
2023-09-06T07:01:15.863Z,65382.4
2023-09-06T07:02:15.772Z,65535.0
2023-09-06T07:20:16.414Z,65535.0
2023-09-06T07:40:01.527Z,65535.0
2023-09-06T07:45:22.328Z,65535.0
2023-09-06T08:10:02.070Z,65535.0
2023-09-06T08:15:02.870Z,65535.0
2023-09-06T08:30:08.149Z,65535.0
2023-09-06T08:45:01.643Z,65535.0
2023-09-06T09:00:04.151Z,65535.0
2023-09-06T09:30:02.054Z,65535.0
2023-09-06T09:45:01.710Z,65535.0
2023-09-06T10:00:01.942Z,65535.0
2023-09-06T10:15:01.610Z,65535.0
2023-09-06T10:30:05.992Z,65535.0
2023-09-06T10:45:18.567Z,65535.0
2023-09-06T11:10:01.856Z,65535.0
2023-09-06T11:15:01.772Z,65535.0
2023-09-06T11:30:17.029Z,65535.0
2023-09-06T11:50:02.274Z,65535.0
2023-09-06T12:00:03.570Z,65535.0
2023-09-06T12:15:02.402Z,65535.0
2023-09-06T12:30:02.024Z,65535.0
2023-09-06T12:45:16.886Z,65535.0
2023-09-06T13:00:05.574Z,65535.0
2023-09-06T13:15:01.858Z,65535.0
2023-09-06T13:30:01.919Z,65535.0
2023-09-06T13:45:02.541Z,65535.0
2023-09-06T14:00:03.674Z,65535.0
2023-09-06T14:15:03.349Z,65535.0
2023-09-06T14:30:02.006Z,65535.0
2023-09-06T14:45:01.973Z,65535.0
2023-09-06T15:00:05.236Z,65535.0
2023-09-06T15:15:03.361Z,65535.0
2023-09-06T15:30:19.168Z,65535.0
2023-09-06T15:50:01.789Z,34572.0
2023-09-06T15:51:00.878Z,34013.0
2023-09-06T15:52:00.778Z,33826.7
2023-09-06T15:53:00.821Z,33733.5
2023-09-06T15:54:00.747Z,33629.0
2023-09-06T15:55:01.512Z,33559.3
2023-09-06T15:56:00.748Z,33453.0
2023-09-06T15:57:00.806Z,33373.3
2023-09-06T15:58:00.788Z,33311.2
2023-09-06T15:59:00.815Z,33172.1
2023-09-06T16:00:32.665Z,33058.3
2023-09-06T16:01:00.744Z,32961.1
2023-09-06T16:02:00.806Z,32878.8
2023-09-06T16:03:01.119Z,32808.4
2023-09-06T16:04:00.913Z,32724.1
2023-09-06T16:05:00.987Z,32522.3
2023-09-06T16:06:00.777Z,32362.7
2023-09-06T16:07:00.753Z,32203.1
2023-09-06T16:08:00.780Z,32043.5
2023-09-06T16:09:00.751Z,31852.4
2023-09-06T16:10:00.972Z,31661.3
2023-09-06T16:11:00.757Z,31467.9
2023-09-06T16:12:00.760Z,31274.6
2023-09-06T16:13:00.792Z,31081.3
2023-09-06T16:14:00.750Z,30909.0
2023-09-06T16:15:06.588Z,30736.7
2023-09-06T16:16:00.763Z,30518.9
2023-09-06T16:17:00.744Z,30301.0
2023-09-06T16:18:01.018Z,30083.1
2023-09-06T16:19:00.751Z,29867.7
2023-09-06T16:20:00.969Z,29652.2
2023-09-06T16:21:00.753Z,29439.6
2023-09-06T16:22:00.831Z,29227.0
2023-09-06T16:23:00.781Z,29014.4
2023-09-06T16:24:00.752Z,28816.8
2023-09-06T16:25:01.837Z,28619.2
2023-09-06T16:26:00.757Z,28420.4
2023-09-06T16:27:00.761Z,28221.6
2023-09-06T16:28:00.794Z,28022.8
2023-09-06T16:29:00.768Z,27828.7
2023-09-06T16:30:02.360Z,27634.7
2023-09-06T16:31:00.762Z,27455.9
2023-09-06T16:32:00.756Z,27277.1
2023-09-06T16:33:00.860Z,27098.3
2023-09-06T16:34:00.915Z,26912.2
2023-09-06T16:35:01.606Z,26726.1
2023-09-06T16:36:00.773Z,26538.3
2023-09-06T16:37:00.760Z,26350.4
2023-09-06T16:38:00.851Z,26162.5
2023-09-06T16:39:00.774Z,25974.3
2023-09-06T16:40:01.618Z,25786.1
2023-09-06T16:41:00.776Z,25596.0
2023-09-06T16:42:00.776Z,25405.9
2023-09-06T16:43:00.822Z,25215.7
2023-09-06T16:44:00.757Z,25029.9
2023-09-06T16:45:02.619Z,24844.0
2023-09-06T16:46:00.831Z,24657.6
2023-09-06T16:47:00.850Z,24471.2
2023-09-06T16:48:00.804Z,24284.8
2023-09-06T16:49:00.820Z,24086.3
2023-09-06T16:50:01.853Z,23887.7
2023-09-06T16:51:00.760Z,23686.8
2023-09-06T16:52:00.897Z,23485.9
2023-09-06T16:53:00.829Z,23284.9
2023-09-06T16:54:00.785Z,23084.9
2023-09-06T16:55:01.149Z,22884.9
2023-09-06T16:56:00.765Z,22678.8
2023-09-06T16:57:00.760Z,22472.7
2023-09-06T16:58:00.805Z,22266.5
2023-09-06T16:59:00.787Z,22052.2
2023-09-06T17:00:03.911Z,21837.9
2023-09-06T17:01:00.888Z,21621.7
2023-09-06T17:02:00.851Z,21405.5
2023-09-06T17:03:00.853Z,21189.3
2023-09-06T17:04:01.856Z,20969.8
2023-09-06T17:05:01.905Z,20750.3
2023-09-06T17:06:00.766Z,20524.9
2023-09-06T17:07:00.767Z,20299.4
2023-09-06T17:08:00.802Z,20073.9
2023-09-06T17:09:00.766Z,19839.1
2023-09-06T17:10:01.805Z,19604.2
2023-09-06T17:11:00.767Z,19366.7
2023-09-06T17:12:00.761Z,19129.3
2023-09-06T17:13:00.782Z,18891.8
2023-09-06T17:14:00.760Z,18650.2
2023-09-06T17:15:01.854Z,18408.6
2023-09-06T17:16:00.804Z,18155.4
2023-09-06T17:17:00.832Z,17902.2
2023-09-06T17:18:00.846Z,17649.0
2023-09-06T17:19:00.771Z,17392.3
2023-09-06T17:20:01.740Z,17135.7
2023-09-06T17:21:00.769Z,16865.9
2023-09-06T17:22:00.763Z,16596.1
2023-09-06T17:23:00.813Z,16326.3
2023-09-06T17:24:03.740Z,16041.3
2023-09-06T17:25:11.527Z,15756.4
2023-09-06T17:26:00.781Z,15454.4
2023-09-06T17:27:00.777Z,15152.4
2023-09-06T17:28:00.798Z,14850.4
2023-09-06T17:29:00.770Z,14532.1
2023-09-06T17:30:01.773Z,14213.9
2023-09-06T17:31:00.764Z,13887.1
2023-09-06T17:32:00.794Z,13560.3
2023-09-06T17:33:00.830Z,13233.5
2023-09-06T17:34:00.763Z,12897.3
2023-09-06T17:35:01.621Z,12561.1
2023-09-06T17:36:00.781Z,12224.6
2023-09-06T17:37:00.769Z,11888.1
2023-09-06T17:38:00.828Z,11551.7
2023-09-06T17:39:00.770Z,11222.9
2023-09-06T17:40:02.190Z,10894.1
2023-09-06T17:41:00.816Z,10573.9
2023-09-06T17:42:00.765Z,10253.8
2023-09-06T17:43:05.775Z,9933.7
2023-09-06T17:44:00.766Z,9620.0
2023-09-06T17:45:01.613Z,9306.3
2023-09-06T17:46:00.811Z,8995.3
2023-09-06T17:47:00.772Z,8684.3
2023-09-06T17:48:01.107Z,8373.3
2023-09-06T17:49:00.976Z,8069.9
2023-09-06T17:50:01.620Z,7766.5
2023-09-06T17:51:00.839Z,7470.9
2023-09-06T17:52:00.842Z,7175.3
2023-09-06T17:53:01.894Z,6879.7
2023-09-06T17:54:00.774Z,6588.5
2023-09-06T17:55:01.704Z,6297.2
2023-09-06T17:56:00.769Z,6012.7
2023-09-06T17:57:00.884Z,5728.1
2023-09-06T17:58:00.797Z,5443.6
2023-09-06T17:59:01.896Z,5171.3
2023-09-06T18:00:16.644Z,4899.1
2023-09-06T18:01:00.905Z,4642.3
2023-09-06T18:02:00.833Z,4385.6
2023-09-06T18:03:00.990Z,4128.9
