createdAt,value
2022-10-06T00:00:50.495Z,2.17
2022-10-06T00:03:17.579Z,3.27
2022-10-06T00:05:44.512Z,3.43
2022-10-06T00:08:11.702Z,2.90
2022-10-06T00:10:40.431Z,2.63
2022-10-06T00:13:07.357Z,1.77
2022-10-06T00:15:34.291Z,6.80
2022-10-06T00:18:02.068Z,3.03
2022-10-06T00:20:29.124Z,3.57
2022-10-06T00:22:57.141Z,4.20
2022-10-06T00:25:25.375Z,2.17
2022-10-06T00:27:53.163Z,3.93
2022-10-06T00:30:22.265Z,2.60
2022-10-06T00:33:00.904Z,2.63
2022-10-06T00:35:33.744Z,2.63
2022-10-06T00:38:01.082Z,2.93
2022-10-06T00:40:29.061Z,3.03
2022-10-06T00:42:58.415Z,2.13
2022-10-06T00:45:33.543Z,2.60
2022-10-06T00:48:05.342Z,4.33
2022-10-06T00:50:32.226Z,3.83
2022-10-06T00:52:59.069Z,3.23
2022-10-06T00:55:26.034Z,2.30
2022-10-06T00:57:53.009Z,1.57
2022-10-06T01:00:20.635Z,2.20
2022-10-06T01:02:54.793Z,3.57
2022-10-06T01:05:28.748Z,1.77
2022-10-06T01:07:55.843Z,5.20
2022-10-06T01:10:22.546Z,5.67
2022-10-06T01:12:49.277Z,1.70
2022-10-06T01:15:16.796Z,1.73
2022-10-06T01:17:55.269Z,1.77
2022-10-06T01:20:23.154Z,2.57
2022-10-06T01:22:55.466Z,3.83
2022-10-06T01:25:23.048Z,1.70
2022-10-06T01:27:53.873Z,1.80
2022-10-06T01:30:30.384Z,1.40
2022-10-06T01:32:57.006Z,1.73
2022-10-06T01:35:23.809Z,1.40
2022-10-06T01:37:50.469Z,2.53
2022-10-06T01:40:17.180Z,1.50
2022-10-06T01:42:43.815Z,3.83
2022-10-06T01:45:10.784Z,1.60
2022-10-06T01:47:37.357Z,3.20
2022-10-06T01:50:05.538Z,1.60
2022-10-06T01:52:32.168Z,1.33
2022-10-06T01:54:58.774Z,4.57
2022-10-06T01:57:25.374Z,3.03
2022-10-06T01:59:54.779Z,2.60
2022-10-06T02:02:21.880Z,3.27
2022-10-06T02:04:48.606Z,2.00
2022-10-06T02:07:15.413Z,1.17
2022-10-06T02:09:42.031Z,2.37
2022-10-06T02:12:08.663Z,2.30
2022-10-06T02:14:35.238Z,2.07
2022-10-06T02:17:01.833Z,1.50
2022-10-06T02:19:28.424Z,2.47
2022-10-06T02:21:55.948Z,2.07
2022-10-06T02:24:22.497Z,2.17
2022-10-06T02:26:49.145Z,2.17
2022-10-06T02:29:15.723Z,7.47
2022-10-06T02:31:42.437Z,3.70
2022-10-06T02:34:10.130Z,2.90
2022-10-06T02:36:36.787Z,2.13
2022-10-06T02:39:04.284Z,3.93
2022-10-06T02:41:31.810Z,5.00
2022-10-06T02:43:58.714Z,1.97
2022-10-06T02:46:25.689Z,1.77
2022-10-06T02:48:53.849Z,3.93
2022-10-06T02:51:22.051Z,2.07
2022-10-06T02:53:50.155Z,1.73
2022-10-06T02:56:25.297Z,1.50
2022-10-06T02:58:53.369Z,3.67
2022-10-06T03:01:23.975Z,4.73
2022-10-06T03:03:50.698Z,3.17
2022-10-06T03:06:23.408Z,1.70
2022-10-06T03:08:58.996Z,1.80
2022-10-06T03:11:34.685Z,2.13
2022-10-06T03:14:01.565Z,4.57
2022-10-06T03:16:33.592Z,2.03
2022-10-06T03:19:01.629Z,5.20
2022-10-06T03:21:30.839Z,2.33
2022-10-06T03:23:58.853Z,2.40
2022-10-06T03:26:31.536Z,7.53
2022-10-06T03:28:58.531Z,2.63
2022-10-06T03:31:25.626Z,4.00
2022-10-06T03:33:55.181Z,2.93
2022-10-06T03:36:23.624Z,14.30
2022-10-06T03:38:50.875Z,3.47
2022-10-06T03:41:20.261Z,2.87
2022-10-06T03:43:49.018Z,6.17
2022-10-06T03:46:18.744Z,2.20
2022-10-06T03:48:46.381Z,3.73
2022-10-06T03:51:18.786Z,6.83
2022-10-06T03:53:47.246Z,5.80
2022-10-06T03:56:22.663Z,3.37
2022-10-06T03:58:57.823Z,4.40
2022-10-06T04:01:30.614Z,4.57
2022-10-06T04:03:59.494Z,4.80
2022-10-06T04:06:27.737Z,2.73
2022-10-06T04:08:55.285Z,3.73
2022-10-06T04:11:30.718Z,5.37
2022-10-06T04:14:02.822Z,8.00
2022-10-06T04:16:32.110Z,6.27
2022-10-06T04:19:00.975Z,5.33
2022-10-06T04:21:28.988Z,2.37
2022-10-06T04:23:59.777Z,3.03
2022-10-06T04:26:30.748Z,3.33
2022-10-06T04:28:57.586Z,3.03
2022-10-06T04:31:37.116Z,3.30
2022-10-06T04:34:05.370Z,4.50
2022-10-06T04:36:41.016Z,2.70
2022-10-06T04:39:10.694Z,3.60
2022-10-06T04:41:39.720Z,6.70
2022-10-06T04:44:07.397Z,4.90
2022-10-06T04:46:43.843Z,6.60
2022-10-06T04:49:17.944Z,4.37
2022-10-06T04:51:46.259Z,6.07
2022-10-06T04:54:12.905Z,4.00
2022-10-06T04:56:39.507Z,11.77
2022-10-06T04:59:06.113Z,11.97
2022-10-06T05:01:35.593Z,4.20
2022-10-06T05:04:04.252Z,8.53
2022-10-06T05:06:39.009Z,9.33
2022-10-06T05:09:11.388Z,7.13
2022-10-06T05:11:38.260Z,4.70
2022-10-06T05:14:05.544Z,6.13
2022-10-06T05:16:32.589Z,3.47
2022-10-06T05:18:59.599Z,5.07
2022-10-06T05:21:29.364Z,6.27
2022-10-06T05:23:56.213Z,6.33
2022-10-06T05:26:24.597Z,7.37
2022-10-06T05:28:51.444Z,4.53
2022-10-06T05:31:32.829Z,6.23
2022-10-06T05:33:59.986Z,5.90
2022-10-06T05:36:32.898Z,8.97
2022-10-06T05:39:00.453Z,7.97
2022-10-06T05:41:32.865Z,7.40
2022-10-06T05:44:00.078Z,8.30
2022-10-06T05:46:29.016Z,13.50
2022-10-06T05:49:14.824Z,15.90
2022-10-06T05:51:42.021Z,8.90
2022-10-06T05:54:08.742Z,7.00
2022-10-06T05:56:37.657Z,18.50
2022-10-06T05:59:05.192Z,8.17
2022-10-06T06:01:33.020Z,9.63
2022-10-06T06:04:03.744Z,7.50
2022-10-06T06:06:38.459Z,9.23
2022-10-06T06:09:20.369Z,6.97
2022-10-06T06:11:52.674Z,11.97
2022-10-06T06:14:43.997Z,11.80
2022-10-06T06:17:11.568Z,11.73
2022-10-06T06:19:38.217Z,16.97
2022-10-06T06:22:04.847Z,7.57
2022-10-06T06:24:31.427Z,7.03
2022-10-06T06:26:57.986Z,11.40
2022-10-06T06:29:24.582Z,8.50
2022-10-06T06:31:51.401Z,9.73
2022-10-06T06:34:18.065Z,10.43
2022-10-06T06:36:47.140Z,7.70
2022-10-06T06:39:15.673Z,8.70
2022-10-06T06:41:48.957Z,11.60
2022-10-06T06:44:15.519Z,9.90
2022-10-06T06:46:44.889Z,13.27
2022-10-06T06:49:15.564Z,8.30
2022-10-06T06:51:44.412Z,11.83
2022-10-06T06:54:12.925Z,14.00
2022-10-06T06:56:39.850Z,8.83
2022-10-06T06:59:12.006Z,18.30
2022-10-06T07:01:47.175Z,10.53
2022-10-06T07:04:15.973Z,9.07
2022-10-06T07:06:47.612Z,8.17
2022-10-06T07:09:14.284Z,12.77
2022-10-06T07:11:41.129Z,11.20
2022-10-06T07:14:12.612Z,11.50
2022-10-06T07:16:58.270Z,11.73
2022-10-06T07:19:43.396Z,10.80
2022-10-06T07:22:28.387Z,16.43
2022-10-06T07:25:12.955Z,10.87
2022-10-06T07:27:42.267Z,10.30
2022-10-06T07:30:30.154Z,7.30
2022-10-06T07:32:56.739Z,16.80
2022-10-06T07:35:24.959Z,10.30
2022-10-06T07:37:55.094Z,12.80
2022-10-06T07:40:21.673Z,11.53
2022-10-06T07:42:48.424Z,9.90
2022-10-06T07:45:33.789Z,11.20
2022-10-06T07:48:02.484Z,14.80
2022-10-06T07:50:29.376Z,10.30
2022-10-06T07:52:56.364Z,11.77
2022-10-06T07:55:23.046Z,9.87
2022-10-06T07:57:51.257Z,8.23
2022-10-06T08:00:20.921Z,11.50
2022-10-06T08:02:47.569Z,12.10
2022-10-06T08:05:14.561Z,11.23
2022-10-06T08:07:41.416Z,8.83
2022-10-06T08:10:08.351Z,12.97
2022-10-06T08:12:37.354Z,15.07
2022-10-06T08:15:07.598Z,11.63
2022-10-06T08:17:36.342Z,11.17
2022-10-06T08:20:04.516Z,10.90
2022-10-06T08:22:31.192Z,9.57
2022-10-06T08:25:05.745Z,10.17
2022-10-06T08:27:37.069Z,40.67
2022-10-06T08:30:07.856Z,12.97
2022-10-06T08:32:34.520Z,13.10
2022-10-06T08:35:01.452Z,10.30
2022-10-06T08:37:28.103Z,14.90
2022-10-06T08:39:55.437Z,18.20
2022-10-06T08:42:33.933Z,11.23
2022-10-06T08:45:04.951Z,9.30
2022-10-06T08:47:35.990Z,12.67
2022-10-06T08:50:05.664Z,13.40
2022-10-06T08:52:46.276Z,9.43
2022-10-06T08:55:24.785Z,12.80
2022-10-06T09:00:42.550Z,12.70
2022-10-06T09:03:24.340Z,13.90
2022-10-06T09:05:54.986Z,10.73
2022-10-06T09:08:50.740Z,16.60
2022-10-06T09:11:55.282Z,9.97
2022-10-06T09:14:29.773Z,12.63
2022-10-06T09:17:01.303Z,12.00
2022-10-06T09:19:47.476Z,13.70
2022-10-06T09:22:20.660Z,12.00
2022-10-06T09:24:51.253Z,10.67
2022-10-06T09:27:41.322Z,15.57
2022-10-06T09:30:13.270Z,11.17
2022-10-06T09:32:46.909Z,14.43
2022-10-06T09:35:23.261Z,9.43
2022-10-06T09:38:08.810Z,8.97
2022-10-06T09:40:54.015Z,10.97
2022-10-06T09:43:31.118Z,7.43
2022-10-06T09:46:21.458Z,9.37
2022-10-06T09:48:48.185Z,9.63
2022-10-06T09:51:18.275Z,11.20
2022-10-06T09:54:12.753Z,8.87
2022-10-06T09:56:45.544Z,9.30
2022-10-06T09:59:37.625Z,5.63
2022-10-06T10:02:28.514Z,5.20
2022-10-06T10:05:07.391Z,6.13
2022-10-06T10:07:35.988Z,6.30
2022-10-06T10:10:23.183Z,11.40
2022-10-06T10:13:00.487Z,5.13
2022-10-06T10:15:40.548Z,7.50
2022-10-06T10:18:17.162Z,7.57
2022-10-06T10:20:59.014Z,8.57
2022-10-06T10:23:31.739Z,4.40
2022-10-06T10:26:08.173Z,7.70
2022-10-06T10:28:59.779Z,6.50
2022-10-06T10:31:48.419Z,7.37
2022-10-06T10:34:47.300Z,4.13
2022-10-06T10:37:25.693Z,8.10
2022-10-06T10:40:00.522Z,5.50
2022-10-06T10:42:38.544Z,6.13
2022-10-06T10:45:15.111Z,6.83
2022-10-06T10:47:46.869Z,8.20
2022-10-06T10:50:28.338Z,7.20
2022-10-06T10:53:02.278Z,8.40
2022-10-06T10:55:34.454Z,4.03
2022-10-06T10:58:29.037Z,5.00
2022-10-06T11:01:02.527Z,6.13
2022-10-06T11:03:29.129Z,6.97
2022-10-06T11:06:22.771Z,4.10
2022-10-06T11:08:52.042Z,5.20
2022-10-06T11:11:55.432Z,3.30
2022-10-06T11:14:59.879Z,4.90
2022-10-06T11:17:44.934Z,2.60
2022-10-06T11:20:36.467Z,5.07
2022-10-06T11:23:18.723Z,8.40
2022-10-06T11:26:08.029Z,5.07
2022-10-06T11:28:59.734Z,6.63
2022-10-06T11:31:32.189Z,4.90
2022-10-06T11:34:02.031Z,6.27
2022-10-06T11:36:37.732Z,5.37
2022-10-06T11:39:13.343Z,6.83
2022-10-06T11:41:49.432Z,7.00
2022-10-06T11:44:34.448Z,5.60
2022-10-06T11:47:36.330Z,6.80
2022-10-06T11:50:36.767Z,4.40
2022-10-06T11:53:26.841Z,4.77
2022-10-06T11:56:19.434Z,4.43
2022-10-06T11:58:54.634Z,3.27
2022-10-06T12:01:50.435Z,5.80
2022-10-06T12:04:24.715Z,2.73
2022-10-06T12:06:52.150Z,1.50
2022-10-06T12:09:33.376Z,2.43
2022-10-06T12:12:07.099Z,4.10
2022-10-06T12:17:58.062Z,3.97
2022-10-06T12:21:06.456Z,3.00
2022-10-06T12:23:42.903Z,2.27
2022-10-06T12:26:25.677Z,3.87
2022-10-06T12:28:59.399Z,1.50
2022-10-06T12:31:47.609Z,1.50
2022-10-06T12:34:51.857Z,1.60
2022-10-06T12:37:33.509Z,2.03
2022-10-06T12:40:38.179Z,4.47
2022-10-06T12:43:20.895Z,1.87
2022-10-06T12:46:02.143Z,1.87
2022-10-06T12:49:04.628Z,1.40
2022-10-06T12:51:36.221Z,2.10
2022-10-06T12:54:25.369Z,3.87
2022-10-06T12:57:03.624Z,9.17
2022-10-06T12:59:35.254Z,4.67
2022-10-06T13:02:08.031Z,1.43
2022-10-06T13:04:53.957Z,2.73
2022-10-06T13:07:20.542Z,1.20
2022-10-06T13:09:50.076Z,5.23
2022-10-06T13:12:32.330Z,1.67
2022-10-06T13:15:41.555Z,1.30
2022-10-06T13:18:08.049Z,1.27
2022-10-06T13:20:49.232Z,1.77
2022-10-06T13:23:26.658Z,3.90
2022-10-06T13:26:02.474Z,3.10
2022-10-06T13:28:44.077Z,3.83
2022-10-06T13:31:26.760Z,1.30
2022-10-06T13:34:13.869Z,2.97
2022-10-06T13:36:47.563Z,4.03
2022-10-06T13:39:16.668Z,2.77
2022-10-06T13:41:47.965Z,1.50
2022-10-06T13:44:14.494Z,5.97
2022-10-06T13:46:45.965Z,3.13
2022-10-06T13:49:26.307Z,1.73
2022-10-06T13:51:54.653Z,7.00
2022-10-06T13:54:33.317Z,3.13
2022-10-06T13:56:59.953Z,2.13
2022-10-06T13:59:32.892Z,2.63
2022-10-06T14:02:17.867Z,4.13
2022-10-06T14:04:45.245Z,5.87
2022-10-06T14:07:14.200Z,2.07
2022-10-06T14:09:42.973Z,4.13
2022-10-06T14:12:18.460Z,10.40
2022-10-06T14:14:51.058Z,9.27
2022-10-06T14:17:24.439Z,10.77
2022-10-06T14:19:54.986Z,6.80
2022-10-06T14:23:07.513Z,8.40
2022-10-06T14:25:43.111Z,8.73
2022-10-06T14:28:13.125Z,5.20
2022-10-06T14:30:51.122Z,4.30
2022-10-06T14:33:40.657Z,3.40
2022-10-06T14:36:19.685Z,5.70
2022-10-06T14:38:51.209Z,7.83
2022-10-06T14:41:31.722Z,5.07
2022-10-06T14:44:08.435Z,7.40
2022-10-06T14:46:40.643Z,3.87
2022-10-06T14:49:09.701Z,7.17
2022-10-06T14:51:37.355Z,3.33
2022-10-06T14:54:06.044Z,9.10
2022-10-06T14:56:34.945Z,6.50
2022-10-06T14:59:07.145Z,1.90
2022-10-06T15:01:36.666Z,3.80
2022-10-06T15:04:07.226Z,3.20
2022-10-06T15:06:52.424Z,3.50
2022-10-06T15:09:19.040Z,1.63
2022-10-06T15:11:45.779Z,1.40
2022-10-06T15:14:12.449Z,3.07
2022-10-06T15:16:42.416Z,2.30
2022-10-06T15:19:10.964Z,2.77
2022-10-06T15:21:39.906Z,3.27
2022-10-06T15:24:08.146Z,3.63
2022-10-06T15:26:53.274Z,9.33
2022-10-06T15:29:20.071Z,3.90
2022-10-06T15:31:55.356Z,1.83
2022-10-06T15:34:27.368Z,3.93
2022-10-06T15:36:55.495Z,8.23
2022-10-06T15:39:24.443Z,4.43
2022-10-06T15:41:51.362Z,3.63
2022-10-06T15:44:21.985Z,9.33
2022-10-06T15:46:50.791Z,2.67
2022-10-06T15:49:22.776Z,3.83
2022-10-06T15:52:11.548Z,3.67
2022-10-06T15:54:40.989Z,2.03
2022-10-06T15:57:10.524Z,4.17
2022-10-06T15:59:40.020Z,10.53
2022-10-06T16:02:15.704Z,6.10
2022-10-06T16:04:43.131Z,2.23
2022-10-06T16:07:12.194Z,2.67
2022-10-06T16:09:51.063Z,2.87
2022-10-06T16:12:21.370Z,4.80
2022-10-06T16:14:48.288Z,4.43
2022-10-06T16:17:15.473Z,2.87
2022-10-06T16:19:42.822Z,7.00
2022-10-06T16:22:14.592Z,3.00
2022-10-06T16:24:41.872Z,3.77
2022-10-06T16:27:13.200Z,4.43
2022-10-06T16:29:40.538Z,8.60
2022-10-06T16:32:07.161Z,4.63
2022-10-06T16:34:33.840Z,27.00
2022-10-06T16:37:03.728Z,20.33
2022-10-06T16:39:30.465Z,17.50
2022-10-06T16:41:57.111Z,18.80
2022-10-06T16:44:23.813Z,10.87
2022-10-06T16:46:53.730Z,18.17
2022-10-06T16:49:27.063Z,13.57
2022-10-06T16:51:53.717Z,7.53
2022-10-06T16:54:21.163Z,10.37
2022-10-06T16:56:53.904Z,8.63
2022-10-06T16:59:22.994Z,8.30
2022-10-06T17:01:50.596Z,7.43
2022-10-06T17:04:30.793Z,4.63
2022-10-06T17:06:57.735Z,3.70
2022-10-06T17:09:27.845Z,3.80
2022-10-06T17:12:02.104Z,2.87
2022-10-06T17:14:30.654Z,3.87
2022-10-06T17:16:58.141Z,3.80
2022-10-06T17:19:31.967Z,3.90
2022-10-06T17:22:02.896Z,4.00
2022-10-06T17:24:31.283Z,3.57
2022-10-06T17:26:58.559Z,3.70
2022-10-06T17:29:27.091Z,4.37
2022-10-06T17:32:00.300Z,3.13
2022-10-06T17:34:32.744Z,6.00
2022-10-06T17:37:02.254Z,4.67
2022-10-06T17:39:29.884Z,2.70
2022-10-06T17:41:56.796Z,11.60
2022-10-06T17:44:27.043Z,4.47
2022-10-06T17:46:56.819Z,3.70
2022-10-06T17:49:24.437Z,5.07
2022-10-06T17:51:52.889Z,3.23
2022-10-06T17:54:21.994Z,7.33
2022-10-06T17:56:50.619Z,7.27
2022-10-06T17:59:28.583Z,2.13
2022-10-06T18:01:57.017Z,5.17
2022-10-06T18:04:24.328Z,3.97
2022-10-06T18:06:54.034Z,2.60
2022-10-06T18:09:21.604Z,3.77
2022-10-06T18:11:48.598Z,3.20
2022-10-06T18:14:17.644Z,3.10
2022-10-06T18:16:59.171Z,4.40
2022-10-06T18:19:31.138Z,4.23
2022-10-06T18:22:01.384Z,4.10
2022-10-06T18:24:30.026Z,2.53
2022-10-06T18:26:59.881Z,6.63
2022-10-06T18:29:30.721Z,4.27
2022-10-06T18:32:14.510Z,6.10
2022-10-06T18:37:30.581Z,9.67
2022-10-06T18:39:57.219Z,7.67
2022-10-06T18:42:24.158Z,9.10
2022-10-06T18:45:09.397Z,11.77
2022-10-06T18:47:54.277Z,17.10
2022-10-06T18:50:20.977Z,7.13
2022-10-06T18:52:47.586Z,7.97
2022-10-06T18:55:14.140Z,5.67
2022-10-06T18:57:41.327Z,7.57
2022-10-06T19:00:10.461Z,5.63
2022-10-06T19:02:37.054Z,5.07
2022-10-06T19:05:04.910Z,8.50
2022-10-06T19:07:31.664Z,8.77
2022-10-06T19:09:58.685Z,5.27
2022-10-06T19:12:25.343Z,5.67
2022-10-06T19:14:52.046Z,7.40
2022-10-06T19:17:18.680Z,6.00
2022-10-06T19:19:57.080Z,6.07
2022-10-06T19:22:26.731Z,7.10
2022-10-06T19:24:53.307Z,11.97
2022-10-06T19:27:24.968Z,8.23
2022-10-06T19:29:54.774Z,9.17
2022-10-06T19:32:24.638Z,8.60
2022-10-06T19:34:52.278Z,10.23
2022-10-06T19:37:19.634Z,9.40
2022-10-06T19:39:48.153Z,9.07
2022-10-06T19:42:35.543Z,7.83
2022-10-06T19:45:02.445Z,9.90
2022-10-06T19:47:29.824Z,6.67
2022-10-06T19:50:02.154Z,6.47
2022-10-06T19:52:31.334Z,6.07
2022-10-06T19:54:58.193Z,3.50
2022-10-06T19:57:25.135Z,4.97
2022-10-06T19:59:51.789Z,6.70
2022-10-06T20:02:18.522Z,6.03
2022-10-06T20:04:45.484Z,6.17
2022-10-06T20:07:12.733Z,8.63
2022-10-06T20:09:39.430Z,8.67
2022-10-06T20:12:06.054Z,9.43
2022-10-06T20:14:32.699Z,3.80
2022-10-06T20:16:59.349Z,6.73
2022-10-06T20:19:26.043Z,5.17
2022-10-06T20:21:53.187Z,8.07
2022-10-06T20:24:22.972Z,7.97
2022-10-06T20:26:50.866Z,5.23
2022-10-06T20:29:23.658Z,10.57
2022-10-06T20:31:56.071Z,5.20
2022-10-06T20:34:26.340Z,6.67
2022-10-06T20:36:56.242Z,6.10
2022-10-06T20:39:42.053Z,4.00
2022-10-06T20:42:14.722Z,5.00
2022-10-06T20:44:42.679Z,7.07
2022-10-06T20:47:11.885Z,6.10
2022-10-06T20:49:39.545Z,6.50
2022-10-06T20:52:09.779Z,5.40
2022-10-06T20:54:37.272Z,8.03
2022-10-06T20:57:06.192Z,6.97
2022-10-06T20:59:36.514Z,4.27
2022-10-06T21:02:05.101Z,8.83
2022-10-06T21:04:34.992Z,6.23
2022-10-06T21:07:05.711Z,6.70
2022-10-06T21:09:32.435Z,6.17
2022-10-06T21:12:05.142Z,5.90
2022-10-06T21:14:31.806Z,6.00
2022-10-06T21:17:01.393Z,4.57
2022-10-06T21:19:29.894Z,8.03
2022-10-06T21:21:59.801Z,6.57
2022-10-06T21:24:26.538Z,5.40
2022-10-06T21:26:53.121Z,4.73
2022-10-06T21:29:20.546Z,4.10
2022-10-06T21:31:47.431Z,5.37
2022-10-06T21:34:14.479Z,9.83
2022-10-06T21:36:47.466Z,3.27
2022-10-06T21:39:14.001Z,6.47
2022-10-06T21:41:41.320Z,8.80
2022-10-06T21:44:10.254Z,4.00
2022-10-06T21:46:57.499Z,3.93
2022-10-06T21:49:25.408Z,4.97
2022-10-06T21:51:54.101Z,4.13
2022-10-06T21:54:21.598Z,4.30
2022-10-06T21:56:48.725Z,3.00
2022-10-06T21:59:15.827Z,3.50
2022-10-06T22:01:44.802Z,4.20
2022-10-06T22:04:14.110Z,4.47
2022-10-06T22:06:41.391Z,2.80
2022-10-06T22:09:09.945Z,5.27
2022-10-06T22:11:39.039Z,3.27
2022-10-06T22:14:10.026Z,8.30
2022-10-06T22:16:37.760Z,2.53
2022-10-06T22:19:07.001Z,6.67
2022-10-06T22:21:36.504Z,6.47
2022-10-06T22:24:09.143Z,2.97
2022-10-06T22:26:38.005Z,2.97
2022-10-06T22:29:07.181Z,3.23
2022-10-06T22:31:34.281Z,5.77
2022-10-06T22:34:04.816Z,4.97
2022-10-06T22:36:33.223Z,7.90
2022-10-06T22:39:00.286Z,6.67
2022-10-06T22:41:27.064Z,7.13
2022-10-06T22:43:57.573Z,8.20
2022-10-06T22:46:25.580Z,3.63
2022-10-06T22:48:52.566Z,6.97
2022-10-06T22:51:19.269Z,3.87
2022-10-06T22:53:46.142Z,2.57
2022-10-06T22:56:13.048Z,6.80
2022-10-06T22:58:39.685Z,8.60
2022-10-06T23:01:14.451Z,3.47
2022-10-06T23:03:41.383Z,4.17
2022-10-06T23:06:10.316Z,3.13
2022-10-06T23:08:37.919Z,4.03
2022-10-06T23:11:10.151Z,4.30
2022-10-06T23:13:37.054Z,5.17
2022-10-06T23:16:07.821Z,4.90
2022-10-06T23:18:36.943Z,3.03
2022-10-06T23:21:19.293Z,2.23
2022-10-06T23:23:46.338Z,4.00
2022-10-06T23:26:14.587Z,3.90
2022-10-06T23:28:41.630Z,2.60
2022-10-06T23:31:10.120Z,5.17
2022-10-06T23:33:37.088Z,4.10
2022-10-06T23:36:08.936Z,4.50
2022-10-06T23:38:36.982Z,5.07
2022-10-06T23:41:04.531Z,2.80
2022-10-06T23:43:31.781Z,3.27
2022-10-06T23:45:58.557Z,4.97
2022-10-06T23:48:25.708Z,2.93
2022-10-06T23:51:04.565Z,4.37
2022-10-06T23:53:32.032Z,5.43
2022-10-06T23:55:59.010Z,4.43
2022-10-06T23:58:26.055Z,3.20
