createdAt,value
2023-02-12T00:00:55.874Z,87.46
2023-02-12T00:05:56.160Z,88.23
2023-02-12T00:10:55.718Z,88.18
2023-02-12T00:15:56.142Z,88.39
2023-02-12T00:20:55.563Z,87.46
2023-02-12T00:25:55.847Z,87.37
2023-02-12T00:30:55.744Z,87.26
2023-02-12T00:35:55.817Z,86.85
2023-02-12T00:40:55.300Z,86.95
2023-02-12T00:45:55.672Z,87.05
2023-02-12T00:50:55.216Z,87.16
2023-02-12T00:55:55.523Z,87.46
2023-02-12T01:00:55.199Z,87.77
2023-02-12T01:05:55.317Z,87.46
2023-02-12T01:10:56.053Z,87.46
2023-02-12T01:15:56.408Z,87.16
2023-02-12T01:20:54.913Z,87.88
2023-02-12T01:25:56.053Z,87.46
2023-02-12T01:30:54.810Z,87.26
2023-02-12T01:35:55.082Z,87.37
2023-02-12T01:40:54.675Z,87.26
2023-02-12T01:45:55.014Z,86.85
2023-02-12T01:50:54.595Z,86.95
2023-02-12T01:55:54.983Z,87.26
2023-02-12T02:00:54.608Z,86.85
2023-02-12T02:05:54.745Z,86.65
2023-02-12T02:10:55.450Z,87.10
2023-02-12T02:15:54.806Z,87.20
2023-02-12T02:20:54.367Z,87.40
2023-02-12T02:25:54.470Z,87.40
2023-02-12T02:30:54.314Z,86.79
2023-02-12T02:35:54.357Z,86.38
2023-02-12T02:40:54.101Z,86.48
2023-02-12T02:45:54.499Z,86.58
2023-02-12T02:50:53.983Z,86.72
2023-02-12T02:55:54.327Z,87.24
2023-02-12T03:00:53.787Z,87.85
2023-02-12T03:05:54.058Z,87.40
2023-02-12T03:10:53.620Z,87.55
2023-02-12T03:15:53.835Z,87.45
2023-02-12T03:20:53.626Z,87.75
2023-02-12T03:25:53.790Z,87.96
2023-02-12T03:30:53.449Z,88.00
2023-02-12T03:35:53.760Z,88.27
2023-02-12T03:40:53.490Z,88.17
2023-02-12T03:45:53.734Z,88.82
2023-02-12T03:50:53.221Z,88.47
2023-02-12T03:55:53.627Z,88.47
2023-02-12T04:00:53.253Z,88.37
2023-02-12T04:05:53.355Z,88.68
2023-02-12T04:10:52.967Z,88.57
2023-02-12T04:15:55.467Z,88.78
2023-02-12T04:20:53.156Z,88.89
2023-02-12T04:25:53.215Z,88.72
2023-02-12T04:30:53.332Z,88.68
2023-02-12T04:35:53.022Z,88.47
2023-02-12T04:40:53.148Z,88.17
2023-02-12T04:45:53.359Z,88.37
2023-02-12T04:50:52.634Z,88.17
2023-02-12T04:55:52.553Z,88.17
2023-02-12T05:00:52.792Z,88.17
2023-02-12T05:05:54.941Z,88.68
2023-02-12T05:10:54.493Z,88.98
2023-02-12T05:15:52.400Z,88.57
2023-02-12T05:20:52.366Z,88.37
2023-02-12T05:25:52.511Z,88.68
2023-02-12T05:30:52.164Z,88.37
2023-02-12T05:35:52.222Z,88.37
2023-02-12T05:40:52.054Z,88.06
2023-02-12T05:47:50.295Z,87.61
2023-02-12T05:52:51.170Z,88.17
2023-02-12T05:57:50.260Z,88.17
2023-02-12T06:02:50.072Z,88.57
2023-02-12T06:07:49.945Z,88.89
2023-02-12T06:12:50.013Z,88.62
2023-02-12T06:17:51.083Z,88.47
2023-02-12T06:22:49.822Z,89.44
2023-02-12T06:27:49.864Z,88.98
2023-02-12T06:32:50.771Z,88.47
2023-02-12T06:37:54.161Z,88.06
2023-02-12T06:42:50.491Z,88.47
2023-02-12T06:47:49.631Z,88.98
2023-02-12T06:52:50.567Z,88.68
2023-02-12T06:57:49.561Z,88.57
2023-02-12T07:02:49.449Z,88.37
2023-02-12T07:07:50.524Z,87.85
2023-02-12T07:12:50.145Z,88.51
2023-02-12T07:17:49.148Z,88.27
2023-02-12T07:22:51.271Z,88.17
2023-02-12T07:27:48.997Z,88.17
2023-02-12T07:32:49.026Z,88.17
2023-02-12T07:38:12.079Z,87.85
2023-02-12T07:42:48.863Z,88.06
2023-02-12T07:47:52.806Z,87.92
2023-02-12T07:52:49.523Z,87.92
2023-02-12T07:59:04.521Z,87.71
2023-02-12T08:04:06.661Z,87.61
2023-02-12T08:09:04.936Z,87.77
2023-02-12T08:14:04.433Z,87.67
2023-02-12T08:19:16.150Z,87.12
2023-02-12T08:24:05.431Z,87.02
2023-02-12T08:29:05.034Z,86.50
2023-02-12T08:34:04.208Z,86.57
2023-02-12T08:39:04.797Z,85.80
2023-02-12T08:44:04.479Z,85.50
2023-02-12T08:49:08.071Z,84.78
2023-02-12T08:54:05.302Z,84.58
2023-02-12T08:59:26.753Z,83.92
2023-02-12T09:04:03.881Z,84.12
2023-02-12T09:09:04.903Z,83.68
2023-02-12T09:14:03.765Z,83.17
2023-02-12T09:19:04.915Z,82.62
2023-02-12T09:24:03.732Z,81.79
2023-02-12T09:50:16.349Z,77.01
2023-02-12T09:55:16.476Z,75.78
2023-02-12T10:00:16.411Z,74.32
2023-02-12T10:07:23.723Z,71.59
2023-02-12T10:12:23.606Z,72.69
2023-02-12T11:21:35.521Z,71.06
2023-02-12T11:26:35.377Z,70.51
2023-02-12T11:31:35.629Z,69.42
2023-02-12T11:36:35.425Z,70.72
2023-02-12T11:41:35.404Z,71.36
2023-02-12T12:22:29.162Z,69.53
2023-02-12T12:27:28.995Z,70.24
2023-02-12T12:32:28.987Z,70.37
2023-02-12T12:37:28.924Z,69.93
2023-02-12T12:42:28.814Z,71.15
2023-02-12T12:47:28.791Z,70.78
2023-02-12T12:52:28.711Z,69.83
2023-02-12T12:57:28.616Z,70.61
2023-02-12T13:02:28.773Z,70.95
2023-02-12T13:07:28.619Z,70.85
2023-02-12T13:12:28.517Z,71.26
2023-02-12T13:17:28.464Z,70.44
2023-02-12T13:22:28.378Z,71.56
2023-02-12T13:27:28.326Z,71.84
2023-02-12T13:32:28.350Z,71.53
2023-02-12T13:37:28.177Z,71.73
2023-02-12T13:42:28.355Z,72.21
2023-02-12T13:47:29.857Z,71.80
2023-02-12T13:52:28.900Z,71.97
2023-02-12T13:57:28.600Z,71.94
2023-02-12T14:02:30.344Z,72.00
2023-02-12T14:07:27.951Z,72.52
2023-02-12T14:12:27.947Z,72.45
2023-02-12T14:17:27.842Z,71.60
2023-02-12T14:22:38.999Z,71.29
2023-02-12T14:27:28.782Z,72.69
2023-02-12T14:32:27.632Z,71.80
2023-02-12T14:37:28.847Z,72.21
2023-02-12T14:42:27.718Z,72.55
2023-02-12T14:47:27.524Z,72.75
2023-02-12T14:52:27.813Z,73.16
2023-02-12T14:57:27.644Z,72.24
2023-02-12T15:03:01.029Z,73.47
2023-02-12T15:07:29.287Z,72.34
2023-02-12T15:12:31.053Z,72.14
2023-02-12T15:17:27.210Z,74.05
2023-02-12T15:22:27.398Z,73.60
2023-02-12T15:27:35.236Z,73.19
2023-02-12T15:32:33.120Z,73.74
2023-02-12T15:37:27.067Z,73.74
2023-02-12T15:42:28.055Z,73.81
2023-02-12T15:47:29.123Z,73.74
2023-02-12T15:52:26.962Z,73.81
2023-02-12T15:57:28.022Z,73.40
2023-02-12T16:02:26.747Z,73.81
2023-02-12T16:07:26.863Z,73.94
2023-02-12T16:12:27.064Z,73.64
2023-02-12T16:17:27.228Z,74.46
2023-02-12T16:22:26.881Z,74.39
2023-02-12T16:27:26.436Z,74.69
2023-02-12T16:32:26.901Z,74.49
2023-02-12T16:37:29.752Z,75.00
2023-02-12T16:42:26.557Z,74.59
2023-02-12T16:47:28.692Z,75.21
2023-02-12T16:55:03.636Z,74.76
2023-02-12T17:00:03.656Z,75.51
2023-02-12T17:05:03.671Z,75.92
2023-02-12T17:10:03.533Z,75.96
2023-02-12T17:15:03.579Z,76.06
2023-02-12T17:20:03.388Z,75.75
2023-02-12T17:25:03.342Z,76.98
2023-02-12T17:30:03.338Z,75.85
2023-02-12T17:35:03.269Z,76.81
2023-02-12T17:40:05.158Z,76.81
2023-02-12T17:45:03.206Z,77.12
2023-02-12T17:50:03.089Z,77.12
2023-02-12T17:55:02.994Z,77.53
2023-02-12T18:00:02.910Z,78.17
2023-02-12T18:05:02.906Z,77.87
2023-02-12T18:10:02.881Z,78.49
2023-02-12T18:15:02.807Z,78.59
2023-02-12T18:20:02.782Z,79.10
2023-02-12T18:25:02.728Z,78.38
2023-02-12T18:30:02.662Z,79.24
2023-02-12T18:35:02.511Z,79.30
2023-02-12T18:40:02.643Z,78.59
2023-02-12T18:45:03.460Z,78.89
2023-02-12T18:50:02.477Z,78.89
2023-02-12T18:55:02.334Z,78.89
2023-02-12T19:00:02.494Z,78.38
2023-02-12T19:05:02.328Z,78.63
2023-02-12T19:10:02.616Z,78.52
2023-02-12T19:15:02.152Z,78.83
2023-02-12T19:20:02.023Z,78.72
2023-02-12T19:25:01.992Z,78.31
2023-02-12T19:30:01.948Z,79.41
2023-02-12T19:35:01.858Z,79.24
2023-02-12T19:40:01.847Z,78.83
2023-02-12T19:45:01.814Z,79.68
2023-02-12T19:50:01.704Z,79.54
2023-02-12T19:55:01.657Z,79.03
2023-02-12T20:00:01.614Z,79.27
2023-02-12T20:05:01.588Z,79.58
2023-02-12T20:10:01.519Z,79.13
2023-02-12T20:15:02.583Z,79.24
2023-02-12T20:20:01.432Z,78.63
2023-02-12T20:25:01.284Z,79.79
2023-02-12T20:30:01.260Z,78.86
2023-02-12T20:35:01.406Z,78.93
2023-02-12T20:40:01.124Z,79.13
2023-02-12T20:45:01.099Z,79.07
2023-02-12T20:50:01.111Z,78.63
2023-02-12T20:55:00.999Z,78.21
2023-02-12T21:00:00.942Z,78.42
2023-02-12T21:05:00.943Z,78.86
2023-02-12T21:10:00.874Z,79.17
2023-02-12T21:15:00.786Z,79.27
2023-02-12T21:20:00.759Z,79.07
2023-02-12T21:25:00.718Z,78.52
2023-02-12T21:30:00.648Z,78.42
2023-02-12T21:35:00.591Z,78.52
2023-02-12T21:40:03.912Z,78.11
2023-02-12T21:45:00.447Z,78.93
2023-02-12T21:50:00.374Z,78.83
2023-02-12T21:55:00.310Z,78.83
2023-02-12T22:00:03.642Z,78.72
2023-02-12T22:05:00.222Z,78.66
2023-02-12T22:10:00.136Z,78.42
2023-02-12T22:15:00.112Z,78.42
2023-02-12T22:20:00.037Z,78.21
2023-02-12T22:24:59.953Z,78.31
2023-02-12T22:29:59.899Z,78.59
2023-02-12T22:35:03.275Z,79.03
2023-02-12T22:39:59.778Z,78.83
2023-02-12T22:44:59.726Z,79.07
2023-02-12T22:49:59.664Z,78.83
2023-02-12T22:55:01.650Z,78.52
2023-02-12T22:59:59.617Z,78.52
2023-02-12T23:04:59.589Z,78.52
2023-02-12T23:09:59.484Z,78.52
2023-02-12T23:14:59.447Z,78.83
2023-02-12T23:19:59.382Z,79.38
2023-02-12T23:24:59.356Z,79.34
2023-02-12T23:29:59.267Z,79.03
2023-02-12T23:35:00.242Z,79.34
2023-02-12T23:39:59.148Z,79.68
2023-02-12T23:44:59.158Z,79.79
2023-02-12T23:49:59.075Z,79.99
2023-02-12T23:54:59.016Z,80.09
2023-02-12T23:59:58.936Z,80.30
