createdAt,value
2022-08-12T00:00:00.497Z,80.9
2022-08-12T00:01:00.264Z,81.2
2022-08-12T00:02:03.763Z,81.3
2022-08-12T00:03:00.847Z,81.2
2022-08-12T00:04:01.399Z,81.3
2022-08-12T00:05:01.050Z,81.1
2022-08-12T00:06:04.625Z,80.8
2022-08-12T00:07:00.524Z,81.3
2022-08-12T00:08:00.562Z,81.7
2022-08-12T00:09:00.352Z,81.7
2022-08-12T00:10:00.524Z,81.4
2022-08-12T00:11:09.698Z,81.5
2022-08-12T00:12:01.735Z,81.5
2022-08-12T00:13:00.332Z,81.4
2022-08-12T00:14:00.516Z,81.0
2022-08-12T00:15:00.296Z,81.3
2022-08-12T00:16:00.697Z,81.5
2022-08-12T00:17:00.311Z,81.9
2022-08-12T00:18:02.256Z,81.5
2022-08-12T00:19:00.291Z,81.6
2022-08-12T00:20:00.283Z,81.7
2022-08-12T00:21:00.605Z,81.8
2022-08-12T00:22:00.679Z,81.9
2022-08-12T00:23:00.672Z,82.4
2022-08-12T00:24:00.613Z,82.6
2022-08-12T00:25:01.466Z,83.4
2022-08-12T00:26:20.710Z,83.4
2022-08-12T00:27:00.447Z,83.9
2022-08-12T00:28:00.383Z,84.3
2022-08-12T00:29:00.494Z,84.9
2022-08-12T00:30:00.418Z,85.3
2022-08-12T00:31:00.435Z,85.6
2022-08-12T00:32:01.066Z,86.1
2022-08-12T00:33:03.273Z,86.2
2022-08-12T00:34:00.562Z,86.9
2022-08-12T00:35:00.382Z,87.5
2022-08-12T00:36:00.305Z,87.5
2022-08-12T00:37:12.996Z,88.2
2022-08-12T00:38:01.914Z,88.0
2022-08-12T00:39:00.881Z,88.1
2022-08-12T00:40:01.572Z,88.7
2022-08-12T00:41:01.401Z,88.2
2022-08-12T00:42:00.997Z,86.2
2022-08-12T00:43:01.585Z,85.3
2022-08-12T00:44:02.456Z,85.0
2022-08-12T00:45:00.341Z,85.3
2022-08-12T00:46:00.670Z,85.2
2022-08-12T00:47:00.996Z,84.9
2022-08-12T00:48:00.373Z,84.5
2022-08-12T00:49:00.855Z,84.5
2022-08-12T00:50:00.754Z,84.3
2022-08-12T00:51:01.932Z,84.3
2022-08-12T00:52:03.250Z,84.6
2022-08-12T00:53:02.305Z,84.7
2022-08-12T00:54:00.337Z,84.4
2022-08-12T00:55:02.913Z,84.7
2022-08-12T00:56:01.662Z,85.0
2022-08-12T00:57:03.757Z,85.1
2022-08-12T00:58:04.908Z,84.8
2022-08-12T00:59:02.292Z,85.1
2022-08-12T01:00:11.236Z,84.9
2022-08-12T01:01:03.179Z,84.9
2022-08-12T01:02:12.253Z,84.9
2022-08-12T01:03:04.302Z,84.8
2022-08-12T01:04:02.832Z,84.5
2022-08-12T01:05:04.992Z,84.4
2022-08-12T01:06:01.013Z,84.1
2022-08-12T01:07:03.142Z,83.8
2022-08-12T01:08:00.384Z,83.8
2022-08-12T01:09:00.824Z,84.0
2022-08-12T01:10:00.816Z,84.0
2022-08-12T01:11:00.277Z,84.2
2022-08-12T01:12:00.529Z,84.5
2022-08-12T01:13:18.251Z,84.7
2022-08-12T01:14:01.565Z,84.9
2022-08-12T01:15:00.847Z,85.1
2022-08-12T01:16:03.486Z,85.4
2022-08-12T01:17:00.344Z,85.3
2022-08-12T01:18:02.636Z,85.7
2022-08-12T01:19:00.402Z,85.3
2022-08-12T01:20:04.988Z,84.5
2022-08-12T01:21:12.757Z,83.8
2022-08-12T01:22:02.256Z,83.8
2022-08-12T01:23:15.942Z,83.5
2022-08-12T01:24:30.226Z,83.7
2022-08-12T01:25:05.170Z,83.7
2022-08-12T01:26:03.374Z,82.8
2022-08-12T01:27:00.969Z,82.6
2022-08-12T01:28:01.373Z,82.6
2022-08-12T01:29:01.024Z,82.9
2022-08-12T01:30:04.892Z,82.9
2022-08-12T01:31:03.538Z,82.9
2022-08-12T01:32:05.765Z,83.1
2022-08-12T01:33:02.393Z,83.3
2022-08-12T01:34:36.517Z,83.6
2022-08-12T01:35:11.807Z,83.3
2022-08-12T01:36:07.918Z,83.3
2022-08-12T01:37:01.624Z,83.2
2022-08-12T01:38:04.293Z,83.5
2022-08-12T01:39:01.581Z,83.4
2022-08-12T01:40:33.181Z,83.5
2022-08-12T01:41:01.709Z,83.7
2022-08-12T01:42:05.151Z,83.9
2022-08-12T01:43:06.031Z,84.2
2022-08-12T01:44:01.226Z,84.2
2022-08-12T01:45:01.520Z,84.4
2022-08-12T01:46:17.825Z,84.7
2022-08-12T01:47:08.848Z,85.0
2022-08-12T01:48:13.825Z,85.3
2022-08-12T01:49:09.486Z,85.5
2022-08-12T01:50:01.223Z,85.5
2022-08-12T01:51:12.861Z,86.0
2022-08-12T01:52:20.474Z,86.0
2022-08-12T01:53:05.637Z,86.3
2022-08-12T01:54:05.402Z,86.2
2022-08-12T01:55:01.057Z,86.4
2022-08-12T01:56:00.919Z,86.8
2022-08-12T01:57:07.678Z,87.2
2022-08-12T01:58:10.193Z,87.3
2022-08-12T01:59:01.804Z,87.3
2022-08-12T02:00:05.635Z,87.6
2022-08-12T02:01:07.574Z,87.8
2022-08-12T02:02:04.779Z,87.8
2022-08-12T02:03:17.930Z,88.2
2022-08-12T02:04:10.193Z,88.5
2022-08-12T02:05:03.505Z,88.5
2022-08-12T02:06:15.703Z,88.9
2022-08-12T02:07:07.156Z,88.7
2022-08-12T02:08:20.137Z,89.0
2022-08-12T02:09:04.305Z,89.0
2022-08-12T02:10:50.749Z,88.8
2022-08-12T02:11:11.027Z,89.2
2022-08-12T02:12:21.679Z,89.0
2022-08-12T02:13:11.186Z,89.4
2022-08-12T02:14:17.107Z,89.5
2022-08-12T02:15:20.142Z,89.6
2022-08-12T02:16:18.571Z,89.8
2022-08-12T02:17:20.141Z,89.4
2022-08-12T02:18:09.335Z,89.4
2022-08-12T02:19:22.671Z,89.3
2022-08-12T02:20:12.050Z,89.5
2022-08-12T02:21:05.727Z,89.5
2022-08-12T02:22:15.924Z,90.0
2022-08-12T02:23:01.861Z,90.0
2022-08-12T02:24:02.613Z,90.2
2022-08-12T02:25:06.630Z,90.0
2022-08-12T02:26:04.590Z,90.0
2022-08-12T02:27:02.297Z,90.1
2022-08-12T02:28:00.357Z,90.8
2022-08-12T02:29:00.905Z,90.9
2022-08-12T02:30:00.296Z,91.3
2022-08-12T02:31:04.496Z,91.4
2022-08-12T02:32:02.562Z,91.6
2022-08-12T02:33:03.237Z,91.4
2022-08-12T02:34:00.867Z,91.2
2022-08-12T02:35:00.892Z,91.2
2022-08-12T02:36:01.712Z,91.8
2022-08-12T02:37:03.818Z,91.9
2022-08-12T02:38:04.858Z,92.1
2022-08-12T02:39:03.054Z,92.4
2022-08-12T02:40:01.704Z,92.6
2022-08-12T02:41:02.405Z,93.2
2022-08-12T02:42:02.922Z,93.0
2022-08-12T02:43:13.007Z,93.4
2022-08-12T02:44:07.348Z,93.7
2022-08-12T02:45:05.293Z,93.7
2022-08-12T02:46:08.181Z,93.8
2022-08-12T02:47:03.414Z,93.5
2022-08-12T02:48:06.104Z,93.6
2022-08-12T02:49:09.571Z,93.6
2022-08-12T02:50:03.218Z,93.6
2022-08-12T02:51:04.802Z,93.8
2022-08-12T02:52:01.636Z,93.8
2022-08-12T02:53:02.736Z,93.9
2022-08-12T02:54:05.244Z,94.1
2022-08-12T02:55:13.014Z,94.2
2022-08-12T02:56:00.857Z,94.2
2022-08-12T02:57:00.395Z,94.2
2022-08-12T02:58:05.523Z,94.1
2022-08-12T02:59:00.788Z,94.2
2022-08-12T03:00:00.810Z,94.4
2022-08-12T03:01:03.500Z,94.4
2022-08-12T03:02:01.923Z,94.5
2022-08-12T03:03:04.901Z,94.8
2022-08-12T03:04:03.219Z,94.8
2022-08-12T03:05:02.886Z,94.9
2022-08-12T03:06:03.131Z,94.9
2022-08-12T03:07:13.614Z,95.1
2022-08-12T03:08:03.490Z,95.1
2022-08-12T03:09:01.338Z,94.9
2022-08-12T03:10:07.192Z,95.0
2022-08-12T03:11:03.591Z,95.0
2022-08-12T03:12:03.291Z,94.9
2022-08-12T03:13:01.516Z,94.9
2022-08-12T03:14:01.337Z,94.9
2022-08-12T03:15:04.870Z,95.3
2022-08-12T03:16:00.691Z,95.0
2022-08-12T03:17:18.440Z,94.7
2022-08-12T03:18:25.788Z,94.8
2022-08-12T03:19:00.256Z,94.8
2022-08-12T03:20:08.760Z,94.5
2022-08-12T03:21:00.942Z,94.4
2022-08-12T03:22:09.663Z,94.1
2022-08-12T03:23:01.897Z,94.3
2022-08-12T03:24:02.552Z,93.9
2022-08-12T03:25:04.804Z,93.8
2022-08-12T03:26:01.972Z,93.9
2022-08-12T03:27:02.000Z,93.9
2022-08-12T03:28:01.502Z,93.8
2022-08-12T03:29:03.024Z,94.1
2022-08-12T03:30:00.305Z,93.6
2022-08-12T03:31:03.888Z,93.7
2022-08-12T03:32:02.565Z,93.8
2022-08-12T03:33:02.019Z,93.6
2022-08-12T03:34:03.205Z,93.6
2022-08-12T03:35:01.059Z,93.6
2022-08-12T03:36:02.243Z,93.4
2022-08-12T03:37:02.792Z,93.5
2022-08-12T03:38:03.282Z,93.2
2022-08-12T03:39:05.092Z,93.5
2022-08-12T03:40:00.478Z,93.5
2022-08-12T03:41:05.145Z,93.6
2022-08-12T03:42:17.558Z,93.2
2022-08-12T03:43:04.130Z,93.2
2022-08-12T03:44:14.828Z,93.2
2022-08-12T03:45:15.710Z,92.8
2022-08-12T03:46:07.000Z,92.7
2022-08-12T03:47:14.535Z,92.7
2022-08-12T03:48:11.333Z,92.9
2022-08-12T03:49:01.089Z,92.9
2022-08-12T03:50:01.510Z,92.9
2022-08-12T03:51:00.866Z,92.6
2022-08-12T03:52:01.505Z,92.7
2022-08-12T03:53:01.527Z,92.7
2022-08-12T03:54:01.021Z,92.9
2022-08-12T03:55:00.329Z,93.2
2022-08-12T03:56:00.293Z,93.0
2022-08-12T03:57:00.402Z,92.9
2022-08-12T03:58:01.436Z,92.9
2022-08-12T03:59:03.114Z,93.1
2022-08-12T04:00:00.454Z,92.8
2022-08-12T04:01:00.409Z,92.7
2022-08-12T04:02:00.354Z,92.8
2022-08-12T04:03:00.314Z,92.7
2022-08-12T04:04:00.828Z,93.0
2022-08-12T04:05:01.392Z,93.1
2022-08-12T04:06:00.311Z,93.4
2022-08-12T04:07:05.878Z,93.4
2022-08-12T04:08:00.263Z,93.3
2022-08-12T04:09:00.364Z,93.4
2022-08-12T04:10:00.365Z,93.8
2022-08-12T04:11:00.323Z,93.6
2022-08-12T04:12:02.715Z,93.4
2022-08-12T04:13:00.244Z,93.0
2022-08-12T04:14:08.941Z,92.8
2022-08-12T04:15:01.120Z,92.8
2022-08-12T04:16:01.916Z,92.3
2022-08-12T04:17:02.008Z,92.3
2022-08-12T04:18:06.165Z,91.8
2022-08-12T04:19:01.341Z,92.1
2022-08-12T04:20:00.385Z,92.2
2022-08-12T04:21:01.430Z,91.4
2022-08-12T04:22:00.867Z,91.7
2022-08-12T04:23:01.486Z,91.2
2022-08-12T04:24:00.381Z,90.4
2022-08-12T04:25:01.887Z,90.3
2022-08-12T04:26:00.257Z,90.6
2022-08-12T04:27:01.094Z,90.4
2022-08-12T04:28:13.749Z,90.4
2022-08-12T04:29:01.440Z,90.3
2022-08-12T04:30:21.354Z,89.8
2022-08-12T04:31:00.677Z,89.9
2022-08-12T04:32:00.291Z,90.0
2022-08-12T04:33:01.034Z,89.1
2022-08-12T04:34:00.958Z,89.0
2022-08-12T04:35:00.585Z,88.6
2022-08-12T04:36:00.239Z,88.7
2022-08-12T04:37:00.324Z,88.3
2022-08-12T04:38:01.157Z,87.5
2022-08-12T04:39:02.646Z,87.5
2022-08-12T04:40:01.772Z,87.7
2022-08-12T04:41:01.539Z,86.8
2022-08-12T04:42:00.241Z,86.1
2022-08-12T04:43:00.358Z,86.0
2022-08-12T04:44:02.569Z,85.8
2022-08-12T04:45:00.264Z,85.6
2022-08-12T04:46:00.276Z,85.7
2022-08-12T04:47:00.613Z,85.7
2022-08-12T04:48:00.355Z,85.6
2022-08-12T04:49:00.563Z,85.6
2022-08-12T04:50:00.481Z,85.0
2022-08-12T04:51:01.300Z,85.3
2022-08-12T04:52:01.138Z,85.3
2022-08-12T04:53:00.683Z,85.2
2022-08-12T04:54:01.872Z,84.9
2022-08-12T04:55:01.707Z,85.1
2022-08-12T04:56:00.299Z,85.2
2022-08-12T04:57:04.560Z,85.0
2022-08-12T04:58:00.373Z,85.0
2022-08-12T04:59:00.250Z,84.2
2022-08-12T05:00:00.336Z,84.7
2022-08-12T05:01:00.262Z,84.8
2022-08-12T05:02:00.841Z,84.8
2022-08-12T05:03:00.463Z,85.1
2022-08-12T05:04:00.272Z,84.6
2022-08-12T05:05:01.730Z,84.4
2022-08-12T05:06:01.564Z,84.1
2022-08-12T05:07:00.253Z,84.2
2022-08-12T05:08:00.263Z,83.6
2022-08-12T05:09:01.394Z,82.4
2022-08-12T05:10:02.067Z,81.4
2022-08-12T05:11:00.450Z,80.3
2022-08-12T05:12:00.293Z,79.6
2022-08-12T05:13:04.161Z,78.0
2022-08-12T05:14:00.630Z,77.6
2022-08-12T05:15:00.343Z,76.3
2022-08-12T05:16:00.339Z,77.6
2022-08-12T05:17:00.259Z,77.1
2022-08-12T05:18:02.196Z,76.6
2022-08-12T05:19:00.732Z,76.4
2022-08-12T05:20:00.303Z,74.9
2022-08-12T05:21:00.615Z,74.7
2022-08-12T05:22:00.231Z,74.6
2022-08-12T05:23:13.624Z,75.3
2022-08-12T05:24:00.245Z,75.3
2022-08-12T05:25:00.439Z,74.3
2022-08-12T05:26:00.319Z,72.2
2022-08-12T05:27:00.223Z,71.8
2022-08-12T05:28:00.254Z,71.7
2022-08-12T05:29:00.287Z,69.2
2022-08-12T05:30:06.861Z,69.5
2022-08-12T05:31:00.720Z,70.3
2022-08-12T05:32:00.322Z,70.2
2022-08-12T05:33:02.554Z,69.9
2022-08-12T05:34:00.220Z,69.8
2022-08-12T05:35:00.497Z,69.5
2022-08-12T05:36:00.360Z,68.0
2022-08-12T05:37:00.232Z,66.0
2022-08-12T05:38:00.267Z,66.5
2022-08-12T05:39:00.269Z,67.3
2022-08-12T05:40:05.774Z,67.0
2022-08-12T05:41:03.240Z,66.6
2022-08-12T05:42:00.264Z,64.2
2022-08-12T05:43:00.331Z,63.8
2022-08-12T05:44:03.637Z,63.3
2022-08-12T05:45:00.288Z,63.2
2022-08-12T05:46:00.276Z,62.4
2022-08-12T05:47:00.385Z,62.1
2022-08-12T05:48:00.288Z,61.0
2022-08-12T05:49:01.464Z,59.4
2022-08-12T05:50:00.273Z,59.9
2022-08-12T05:51:00.326Z,60.1
2022-08-12T05:52:00.386Z,60.7
2022-08-12T05:53:01.101Z,59.3
2022-08-12T05:54:00.630Z,59.1
2022-08-12T05:55:00.255Z,58.4
2022-08-12T05:56:01.361Z,58.7
2022-08-12T05:57:00.273Z,58.2
2022-08-12T05:58:01.045Z,58.1
2022-08-12T05:59:05.536Z,57.1
2022-08-12T06:00:00.394Z,56.7
2022-08-12T06:01:00.538Z,56.8
2022-08-12T06:02:10.330Z,56.5
2022-08-12T06:03:01.696Z,56.5
2022-08-12T06:04:00.399Z,58.3
2022-08-12T06:05:00.401Z,57.7
2022-08-12T06:06:00.239Z,57.1
2022-08-12T06:07:00.444Z,56.5
2022-08-12T06:08:03.296Z,56.3
2022-08-12T06:09:00.369Z,55.4
2022-08-12T06:10:00.337Z,54.7
2022-08-12T06:11:01.417Z,54.6
2022-08-12T06:12:05.954Z,55.6
2022-08-12T06:13:00.965Z,56.7
2022-08-12T06:14:00.249Z,57.0
2022-08-12T06:15:00.347Z,55.8
2022-08-12T06:16:00.260Z,58.0
2022-08-12T06:17:00.264Z,57.5
2022-08-12T06:18:13.133Z,58.2
2022-08-12T06:19:00.641Z,58.2
2022-08-12T06:20:26.591Z,57.6
2022-08-12T06:21:01.927Z,57.6
2022-08-12T06:22:00.243Z,56.0
2022-08-12T06:23:00.622Z,56.5
2022-08-12T06:24:00.282Z,56.5
2022-08-12T06:25:00.243Z,57.8
2022-08-12T06:26:00.396Z,58.0
2022-08-12T06:27:00.257Z,57.9
2022-08-12T06:28:06.769Z,58.6
2022-08-12T06:29:00.403Z,56.7
2022-08-12T06:30:09.990Z,54.2
2022-08-12T06:31:24.672Z,53.3
2022-08-12T06:32:00.242Z,54.1
2022-08-12T06:33:21.173Z,55.2
2022-08-12T06:35:23.745Z,55.7
2022-08-12T06:35:23.955Z,55.9
2022-08-12T06:36:00.795Z,56.9
2022-08-12T06:37:00.324Z,57.1
2022-08-12T06:38:00.264Z,57.6
2022-08-12T06:39:00.242Z,56.9
2022-08-12T06:40:03.563Z,57.4
2022-08-12T06:41:00.399Z,57.3
2022-08-12T06:42:30.900Z,56.7
2022-08-12T06:43:00.211Z,58.4
2022-08-12T06:44:06.803Z,58.9
2022-08-12T06:45:00.272Z,60.1
2022-08-12T06:46:00.421Z,59.5
2022-08-12T06:47:00.377Z,59.6
2022-08-12T06:48:07.535Z,56.8
2022-08-12T06:49:00.271Z,56.8
2022-08-12T06:50:00.264Z,57.5
2022-08-12T06:51:00.338Z,58.0
2022-08-12T06:52:00.328Z,57.1
2022-08-12T06:53:00.315Z,57.3
2022-08-12T06:54:00.577Z,56.8
2022-08-12T06:55:00.321Z,55.8
2022-08-12T06:56:00.775Z,55.5
2022-08-12T06:58:06.892Z,55.7
2022-08-12T06:58:07.396Z,56.4
2022-08-12T06:59:00.255Z,55.7
2022-08-12T07:00:00.286Z,55.9
2022-08-12T07:01:00.352Z,55.7
2022-08-12T07:02:00.305Z,55.0
2022-08-12T07:03:22.547Z,56.5
2022-08-12T07:04:14.301Z,58.1
2022-08-12T07:05:00.271Z,58.6
2022-08-12T07:06:03.600Z,57.3
2022-08-12T07:07:00.228Z,56.2
2022-08-12T07:08:00.230Z,54.5
2022-08-12T07:09:00.314Z,54.8
2022-08-12T07:10:06.706Z,54.9
2022-08-12T07:11:03.483Z,54.9
2022-08-12T07:12:00.232Z,53.9
2022-08-12T07:13:00.424Z,55.7
2022-08-12T07:14:02.622Z,57.1
2022-08-12T07:15:00.317Z,54.5
2022-08-12T07:16:01.471Z,54.5
2022-08-12T07:17:00.225Z,55.0
2022-08-12T07:18:00.379Z,51.3
2022-08-12T07:19:00.223Z,51.4
2022-08-12T07:20:04.174Z,50.5
2022-08-12T07:21:02.195Z,50.3
2022-08-12T07:22:02.622Z,52.1
2022-08-12T07:23:04.013Z,54.9
2022-08-12T07:24:00.231Z,54.2
2022-08-12T07:25:00.360Z,54.3
2022-08-12T07:26:03.240Z,52.3
2022-08-12T07:27:00.261Z,53.6
2022-08-12T07:28:14.127Z,54.5
2022-08-12T07:29:00.339Z,52.9
2022-08-12T07:30:04.785Z,54.0
2022-08-12T07:31:01.672Z,54.2
2022-08-12T07:32:00.250Z,53.4
2022-08-12T07:33:01.891Z,53.4
2022-08-12T07:34:00.241Z,52.0
2022-08-12T07:35:00.243Z,53.0
2022-08-12T07:36:00.643Z,54.3
2022-08-12T07:37:00.225Z,54.6
2022-08-12T07:38:00.612Z,53.7
2022-08-12T07:39:00.389Z,53.6
2022-08-12T07:40:01.294Z,52.6
2022-08-12T07:41:05.064Z,52.4
2022-08-12T07:42:00.231Z,51.8
2022-08-12T07:43:00.246Z,50.7
2022-08-12T07:44:06.262Z,51.5
2022-08-12T07:45:00.317Z,52.1
2022-08-12T07:46:01.476Z,51.9
2022-08-12T07:47:00.262Z,51.8
2022-08-12T07:48:00.270Z,50.5
2022-08-12T07:49:03.845Z,51.1
2022-08-12T07:50:05.113Z,51.4
2022-08-12T07:51:00.221Z,52.0
2022-08-12T07:52:00.239Z,51.2
2022-08-12T07:53:00.372Z,49.1
2022-08-12T07:54:03.226Z,49.5
2022-08-12T07:55:00.964Z,50.7
2022-08-12T07:56:02.269Z,49.9
2022-08-12T07:57:00.245Z,49.4
2022-08-12T07:58:00.263Z,49.2
2022-08-12T07:59:00.334Z,49.3
2022-08-12T08:00:03.910Z,49.0
2022-08-12T08:01:00.503Z,49.8
2022-08-12T08:02:00.338Z,50.5
2022-08-12T08:03:00.951Z,50.9
2022-08-12T08:04:00.235Z,50.7
2022-08-12T08:05:00.509Z,51.1
2022-08-12T08:06:00.251Z,50.7
2022-08-12T08:07:00.224Z,49.1
2022-08-12T08:08:00.252Z,49.2
2022-08-12T08:09:02.943Z,49.2
2022-08-12T08:10:01.942Z,48.0
2022-08-12T08:11:04.174Z,47.7
2022-08-12T08:12:00.274Z,47.6
2022-08-12T08:13:00.237Z,47.7
2022-08-12T08:14:00.310Z,48.9
2022-08-12T08:15:00.300Z,47.8
2022-08-12T08:16:03.313Z,46.8
2022-08-12T08:17:01.098Z,45.6
2022-08-12T08:18:03.498Z,44.9
2022-08-12T08:19:00.225Z,45.9
2022-08-12T08:20:03.814Z,45.3
2022-08-12T08:21:00.418Z,44.9
2022-08-12T08:22:00.242Z,44.6
2022-08-12T08:23:04.120Z,46.0
2022-08-12T08:24:05.117Z,45.2
2022-08-12T08:25:00.265Z,45.2
2022-08-12T08:26:00.205Z,44.6
2022-08-12T08:27:00.236Z,43.3
2022-08-12T08:28:03.304Z,43.1
2022-08-12T08:29:00.261Z,42.4
2022-08-12T08:30:00.284Z,42.0
2022-08-12T08:31:00.254Z,42.8
2022-08-12T08:32:00.288Z,43.7
2022-08-12T08:33:00.271Z,44.1
2022-08-12T08:34:27.631Z,44.8
2022-08-12T08:35:00.237Z,44.7
2022-08-12T08:36:00.323Z,44.8
2022-08-12T08:37:00.680Z,45.3
2022-08-12T08:38:11.049Z,46.8
2022-08-12T08:39:00.524Z,46.8
2022-08-12T08:40:00.486Z,46.8
2022-08-12T08:41:00.842Z,46.6
2022-08-12T08:42:16.941Z,46.3
2022-08-12T08:43:00.587Z,46.2
2022-08-12T08:44:00.260Z,46.1
2022-08-12T08:45:00.223Z,46.0
2022-08-12T08:46:00.579Z,44.7
2022-08-12T08:47:00.213Z,45.9
2022-08-12T08:48:00.451Z,44.8
2022-08-12T08:49:00.254Z,44.3
2022-08-12T08:50:00.302Z,45.3
2022-08-12T08:51:04.883Z,45.8
2022-08-12T08:52:00.240Z,45.4
2022-08-12T08:53:00.226Z,46.5
2022-08-12T08:54:00.245Z,47.3
2022-08-12T08:55:00.222Z,47.4
2022-08-12T08:56:05.381Z,46.2
2022-08-12T08:57:01.575Z,46.4
2022-08-12T08:58:00.569Z,45.6
2022-08-12T08:59:00.265Z,45.3
2022-08-12T09:00:00.290Z,44.3
2022-08-12T09:01:00.306Z,44.6
2022-08-12T09:02:00.430Z,44.4
2022-08-12T09:03:00.311Z,43.2
2022-08-12T09:05:07.873Z,43.2
2022-08-12T09:05:11.001Z,44.4
2022-08-12T09:06:02.508Z,45.1
2022-08-12T09:07:00.274Z,45.2
2022-08-12T09:08:13.113Z,44.6
2022-08-12T09:09:00.247Z,43.7
2022-08-12T09:10:02.194Z,42.4
2022-08-12T09:11:00.390Z,41.8
2022-08-12T09:12:10.771Z,43.4
2022-08-12T09:13:01.385Z,44.5
2022-08-12T09:14:10.643Z,44.9
2022-08-12T09:15:00.257Z,45.7
2022-08-12T09:16:00.290Z,45.9
2022-08-12T09:17:00.367Z,45.4
2022-08-12T09:18:01.573Z,45.0
2022-08-12T09:19:00.267Z,46.5
2022-08-12T09:20:00.314Z,46.6
2022-08-12T09:21:01.914Z,45.3
2022-08-12T09:22:00.479Z,45.1
2022-08-12T09:23:07.796Z,44.8
2022-08-12T09:24:05.849Z,45.3
2022-08-12T09:25:01.261Z,45.2
2022-08-12T09:26:04.520Z,45.6
2022-08-12T09:27:00.451Z,46.4
2022-08-12T09:28:05.118Z,47.3
2022-08-12T09:29:00.748Z,48.0
2022-08-12T09:30:11.233Z,48.5
2022-08-12T09:31:00.426Z,48.4
2022-08-12T09:32:06.578Z,47.8
2022-08-12T09:33:14.770Z,48.1
2022-08-12T09:34:25.615Z,47.7
2022-08-12T09:35:00.279Z,48.0
2022-08-12T09:36:05.064Z,48.7
2022-08-12T09:37:02.468Z,47.8
2022-08-12T09:38:01.258Z,48.1
2022-08-12T09:39:01.128Z,48.4
2022-08-12T09:40:05.534Z,48.8
2022-08-12T09:42:08.517Z,49.7
2022-08-12T09:42:08.883Z,49.8
2022-08-12T09:43:17.910Z,49.5
2022-08-12T09:44:01.067Z,50.3
2022-08-12T09:45:03.540Z,50.7
2022-08-12T09:46:06.105Z,50.6
2022-08-12T09:47:00.480Z,49.8
2022-08-12T09:48:03.243Z,47.9
2022-08-12T09:49:00.732Z,47.1
2022-08-12T09:50:00.292Z,47.2
2022-08-12T09:51:01.604Z,47.4
2022-08-12T09:52:00.228Z,46.1
2022-08-12T09:53:14.885Z,48.0
2022-08-12T09:54:08.789Z,48.0
2022-08-12T09:55:02.368Z,48.5
2022-08-12T09:56:57.331Z,49.0
2022-08-12T09:58:07.487Z,50.2
2022-08-12T09:58:47.138Z,49.2
2022-08-12T09:59:01.661Z,48.2
2022-08-12T10:00:17.665Z,49.3
2022-08-12T10:01:06.527Z,49.8
2022-08-12T10:02:42.914Z,50.5
2022-08-12T10:03:03.492Z,50.7
2022-08-12T10:04:04.424Z,50.5
2022-08-12T10:05:00.445Z,50.2
2022-08-12T10:06:19.968Z,49.9
2022-08-12T10:07:00.281Z,50.0
2022-08-12T10:08:00.267Z,50.2
2022-08-12T10:09:00.245Z,50.3
2022-08-12T10:10:00.255Z,50.5
2022-08-12T10:11:02.463Z,50.6
2022-08-12T10:12:11.722Z,50.8
2022-08-12T10:13:08.641Z,50.9
2022-08-12T10:14:00.263Z,51.4
2022-08-12T10:15:00.801Z,51.7
2022-08-12T10:16:02.551Z,51.4
2022-08-12T10:17:00.397Z,51.1
2022-08-12T10:18:06.991Z,51.1
2022-08-12T10:19:02.550Z,51.1
2022-08-12T10:20:01.521Z,51.3
2022-08-12T10:21:03.559Z,50.8
2022-08-12T10:22:00.276Z,50.5
2022-08-12T10:23:00.310Z,50.1
2022-08-12T10:24:00.295Z,50.4
2022-08-12T10:25:00.279Z,50.7
2022-08-12T10:26:35.588Z,50.8
2022-08-12T10:27:00.317Z,50.3
2022-08-12T10:28:04.874Z,49.9
2022-08-12T10:29:02.524Z,49.4
2022-08-12T10:30:03.406Z,49.3
2022-08-12T10:31:01.449Z,49.3
2022-08-12T10:32:20.515Z,49.2
2022-08-12T10:33:00.327Z,49.5
2022-08-12T10:34:06.659Z,49.8
2022-08-12T10:35:00.272Z,49.8
2022-08-12T10:36:01.027Z,49.5
2022-08-12T10:37:22.571Z,50.4
2022-08-12T10:38:37.089Z,50.2
2022-08-12T10:39:00.228Z,48.6
2022-08-12T10:40:07.406Z,48.8
2022-08-12T10:41:00.394Z,48.6
2022-08-12T10:42:01.902Z,49.1
2022-08-12T10:43:00.858Z,48.9
2022-08-12T10:44:00.350Z,49.5
2022-08-12T10:45:03.042Z,48.6
2022-08-12T10:46:00.255Z,48.6
2022-08-12T10:47:00.248Z,48.3
2022-08-12T10:48:19.612Z,47.8
2022-08-12T10:49:06.587Z,47.4
2022-08-12T10:50:33.770Z,46.9
2022-08-12T10:51:03.611Z,47.4
2022-08-12T10:52:32.507Z,47.9
2022-08-12T10:53:00.276Z,47.9
2022-08-12T10:54:02.230Z,48.5
2022-08-12T10:55:00.291Z,48.1
2022-08-12T10:56:00.282Z,48.0
2022-08-12T10:57:00.388Z,47.7
2022-08-12T10:58:14.659Z,48.1
2022-08-12T10:59:00.295Z,48.2
2022-08-12T11:00:34.323Z,47.6
2022-08-12T11:01:49.096Z,47.7
2022-08-12T11:04:23.062Z,47.0
2022-08-12T11:04:27.479Z,47.8
2022-08-12T11:04:27.483Z,48.5
2022-08-12T11:05:00.849Z,47.9
2022-08-12T11:07:03.032Z,47.3
2022-08-12T11:07:06.815Z,47.5
2022-08-12T11:08:33.972Z,47.0
2022-08-12T11:09:00.354Z,47.6
2022-08-12T11:10:02.534Z,47.9
2022-08-12T11:11:02.213Z,48.7
2022-08-12T11:12:35.059Z,46.9
2022-08-12T11:13:00.692Z,46.3
2022-08-12T11:14:00.701Z,46.9
2022-08-12T11:15:00.252Z,46.9
2022-08-12T11:16:03.957Z,47.0
2022-08-12T11:17:34.736Z,47.1
2022-08-12T11:18:03.107Z,47.2
2022-08-12T11:19:02.891Z,47.5
2022-08-12T11:20:00.304Z,47.4
2022-08-12T11:21:00.215Z,47.8
2022-08-12T11:22:01.332Z,47.6
2022-08-12T11:23:03.874Z,47.8
2022-08-12T11:24:00.230Z,48.1
2022-08-12T11:25:00.377Z,48.1
2022-08-12T11:26:05.526Z,47.9
2022-08-12T11:27:02.152Z,48.6
2022-08-12T11:28:00.241Z,47.8
2022-08-12T11:29:05.849Z,47.4
2022-08-12T11:30:02.199Z,47.8
2022-08-12T11:31:00.450Z,47.6
2022-08-12T11:32:02.483Z,47.9
2022-08-12T11:33:00.240Z,47.4
2022-08-12T11:34:04.285Z,47.1
2022-08-12T11:35:00.241Z,47.3
2022-08-12T11:36:10.657Z,47.9
2022-08-12T11:37:04.791Z,47.9
2022-08-12T11:38:00.334Z,47.2
2022-08-12T11:39:04.454Z,47.0
2022-08-12T11:40:00.369Z,46.9
2022-08-12T11:41:00.413Z,46.6
2022-08-12T11:42:01.181Z,46.6
2022-08-12T11:43:01.877Z,46.5
2022-08-12T11:44:11.099Z,45.1
2022-08-12T11:45:00.364Z,44.3
2022-08-12T11:46:00.282Z,45.1
2022-08-12T11:47:00.232Z,44.9
2022-08-12T11:48:01.193Z,45.1
2022-08-12T11:49:00.186Z,45.8
2022-08-12T11:50:00.229Z,45.5
2022-08-12T11:51:00.231Z,46.3
2022-08-12T11:52:01.128Z,45.5
2022-08-12T11:53:00.242Z,45.8
2022-08-12T11:54:01.469Z,45.8
2022-08-12T11:55:00.231Z,46.4
2022-08-12T11:56:00.415Z,47.1
2022-08-12T11:57:02.337Z,46.5
2022-08-12T11:58:34.155Z,46.9
2022-08-12T12:02:03.198Z,46.8
2022-08-12T12:02:04.731Z,46.5
2022-08-12T12:03:00.275Z,46.0
2022-08-12T12:04:00.321Z,46.1
2022-08-12T12:05:00.200Z,45.8
2022-08-12T12:06:00.546Z,45.9
2022-08-12T12:07:07.178Z,45.9
2022-08-12T12:08:38.901Z,46.1
2022-08-12T12:09:00.603Z,46.0
2022-08-12T12:10:00.325Z,46.2
2022-08-12T12:11:00.277Z,45.6
2022-08-12T12:12:00.257Z,45.7
2022-08-12T12:13:00.245Z,45.8
2022-08-12T12:14:08.891Z,46.1
2022-08-12T12:15:06.780Z,45.2
2022-08-12T12:16:00.307Z,45.4
2022-08-12T12:17:00.226Z,44.6
2022-08-12T12:18:00.274Z,44.3
2022-08-12T12:19:00.239Z,44.7
2022-08-12T12:20:00.322Z,44.6
2022-08-12T12:21:04.089Z,44.2
2022-08-12T12:22:00.251Z,44.4
2022-08-12T12:23:00.226Z,44.2
2022-08-12T12:24:00.791Z,43.3
2022-08-12T12:25:13.376Z,43.0
2022-08-12T12:26:07.139Z,43.7
2022-08-12T12:27:01.516Z,44.3
2022-08-12T12:28:05.962Z,44.5
2022-08-12T12:29:00.229Z,45.1
2022-08-12T12:30:19.077Z,45.3
2022-08-12T12:31:00.611Z,44.9
2022-08-12T12:32:11.153Z,45.0
2022-08-12T12:33:00.405Z,45.3
2022-08-12T12:34:00.273Z,45.2
2022-08-12T12:35:14.166Z,44.5
2022-08-12T12:36:17.148Z,44.5
2022-08-12T12:37:00.904Z,44.8
2022-08-12T12:38:05.692Z,44.8
2022-08-12T12:39:00.517Z,44.7
2022-08-12T12:40:00.380Z,44.8
2022-08-12T12:41:14.208Z,44.2
2022-08-12T12:42:44.372Z,44.4
2022-08-12T12:43:05.068Z,44.6
2022-08-12T12:44:04.348Z,44.8
2022-08-12T12:45:00.267Z,43.9
2022-08-12T12:46:00.286Z,43.5
2022-08-12T12:47:00.945Z,43.2
2022-08-12T12:48:00.251Z,43.5
2022-08-12T12:49:00.219Z,43.7
2022-08-12T12:50:00.502Z,44.1
2022-08-12T12:51:00.262Z,44.6
2022-08-12T12:52:18.383Z,44.4
2022-08-12T12:53:00.537Z,44.7
2022-08-12T12:54:07.195Z,44.7
2022-08-12T12:55:00.301Z,44.7
2022-08-12T12:56:00.501Z,44.9
2022-08-12T12:57:00.253Z,44.7
2022-08-12T12:58:02.167Z,44.7
2022-08-12T12:59:00.456Z,44.8
2022-08-12T13:00:00.277Z,44.9
2022-08-12T13:01:04.656Z,44.9
2022-08-12T13:02:00.326Z,44.9
2022-08-12T13:03:00.237Z,45.4
2022-08-12T13:04:02.376Z,45.8
2022-08-12T13:05:00.226Z,45.3
2022-08-12T13:06:00.935Z,44.9
2022-08-12T13:07:00.239Z,44.8
2022-08-12T13:08:01.815Z,44.7
2022-08-12T13:09:02.577Z,44.6
2022-08-12T13:10:01.823Z,44.4
2022-08-12T13:11:02.291Z,44.6
2022-08-12T13:12:00.225Z,44.9
2022-08-12T13:13:00.264Z,44.8
2022-08-12T13:14:09.955Z,45.3
2022-08-12T13:15:00.635Z,44.7
2022-08-12T13:16:00.260Z,43.7
2022-08-12T13:17:00.212Z,43.8
2022-08-12T13:18:04.992Z,44.1
2022-08-12T13:19:00.234Z,43.5
2022-08-12T13:20:02.063Z,43.8