createdAt,value
2019-06-07T00:00:36.797Z,16.88
2019-06-07T00:02:42.127Z,16.58
2019-06-07T00:05:12.706Z,16.54
2019-06-07T00:07:41.159Z,16.40
2019-06-07T00:10:15.331Z,16.71
2019-06-07T00:12:40.456Z,16.61
2019-06-07T00:15:11.656Z,16.78
2019-06-07T00:17:39.549Z,16.45
2019-06-07T00:20:13.847Z,16.80
2019-06-07T00:22:40.261Z,16.59
2019-06-07T00:25:12.515Z,16.25
2019-06-07T00:27:39.511Z,16.56
2019-06-07T00:30:32.508Z,16.66
2019-06-07T00:32:40.780Z,16.51
2019-06-07T00:35:11.713Z,16.75
2019-06-07T00:37:40.465Z,16.45
2019-06-07T00:40:16.299Z,16.65
2019-06-07T00:42:39.770Z,16.89
2019-06-07T00:45:08.698Z,17.09
2019-06-07T00:47:37.327Z,16.82
2019-06-07T00:50:07.057Z,17.11
2019-06-07T00:53:13.944Z,16.98
2019-06-07T00:55:07.469Z,16.92
2019-06-07T00:57:36.274Z,17.03
2019-06-07T01:00:07.091Z,16.91
2019-06-07T01:02:35.849Z,16.77
2019-06-07T01:05:06.670Z,16.92
2019-06-07T01:07:35.391Z,16.55
2019-06-07T01:10:06.310Z,16.81
2019-06-07T01:12:35.064Z,16.84
2019-06-07T01:15:04.589Z,16.63
2019-06-07T01:17:43.511Z,16.71
2019-06-07T01:20:08.046Z,16.02
2019-06-07T01:22:36.734Z,16.96
2019-06-07T01:25:09.675Z,16.41
2019-06-07T01:27:38.393Z,16.57
2019-06-07T01:30:10.093Z,16.43
2019-06-07T01:32:38.775Z,16.20
2019-06-07T01:35:10.532Z,16.42
2019-06-07T01:37:39.239Z,16.26
2019-06-07T01:40:07.963Z,16.42
2019-06-07T01:42:36.648Z,16.60
2019-06-07T01:45:07.154Z,16.39
2019-06-07T01:47:35.903Z,15.98
2019-06-07T01:50:09.302Z,16.49
2019-06-07T01:52:37.945Z,16.10
2019-06-07T01:55:06.978Z,16.34
2019-06-07T01:57:47.584Z,16.21
2019-06-07T02:00:06.564Z,16.29
2019-06-07T02:02:35.134Z,16.26
2019-06-07T02:05:05.516Z,16.36
2019-06-07T02:07:34.118Z,16.32
2019-06-07T02:10:02.776Z,16.47
2019-06-07T02:12:40.231Z,16.19
2019-06-07T02:15:01.924Z,16.46
2019-06-07T02:17:33.182Z,16.61
2019-06-07T02:20:01.280Z,16.27
2019-06-07T02:22:32.390Z,16.35
2019-06-07T02:25:34.467Z,16.12
2019-06-07T02:27:32.723Z,16.25
2019-06-07T02:30:35.101Z,15.60
2019-06-07T02:32:34.710Z,15.63
2019-06-07T02:35:01.690Z,15.41
2019-06-07T02:37:34.086Z,15.84
2019-06-07T02:40:00.617Z,16.08
2019-06-07T02:42:35.496Z,15.80
2019-06-07T02:44:59.506Z,16.06
2019-06-07T02:47:31.079Z,16.09
2019-06-07T02:49:58.368Z,16.04
2019-06-07T02:52:29.296Z,15.70
2019-06-07T02:54:57.291Z,16.16
2019-06-07T02:57:29.379Z,16.00
2019-06-07T03:00:07.823Z,15.76
2019-06-07T03:02:30.922Z,15.74
2019-06-07T03:04:56.916Z,15.93
2019-06-07T03:07:27.776Z,15.76
2019-06-07T03:09:56.833Z,15.59
2019-06-07T03:12:26.561Z,15.86
2019-06-07T03:14:55.353Z,16.08
2019-06-07T03:17:30.440Z,15.78
2019-06-07T03:20:02.183Z,14.79
2019-06-07T03:22:35.127Z,15.58
2019-06-07T03:25:04.395Z,15.97
2019-06-07T03:27:41.608Z,15.84
2019-06-07T03:30:35.097Z,15.97
2019-06-07T03:32:45.611Z,16.02
2019-06-07T03:35:09.538Z,15.70
2019-06-07T03:37:42.300Z,15.93
2019-06-07T03:40:09.811Z,15.48
2019-06-07T03:42:40.055Z,15.12
2019-06-07T03:45:08.961Z,15.15
2019-06-07T03:47:41.384Z,15.64
2019-06-07T03:50:08.313Z,15.68
2019-06-07T03:52:39.116Z,16.10
2019-06-07T03:55:07.276Z,15.97
2019-06-07T03:58:27.502Z,15.59
2019-06-07T04:00:07.432Z,15.45
2019-06-07T04:02:40.821Z,15.69
2019-06-07T04:05:07.279Z,15.63
2019-06-07T04:07:36.910Z,15.52
2019-06-07T04:10:07.180Z,15.58
2019-06-07T04:12:40.058Z,15.76
2019-06-07T04:15:06.694Z,15.62
2019-06-07T04:17:38.708Z,15.61
2019-06-07T04:20:06.845Z,15.73
2019-06-07T04:22:39.250Z,15.91
2019-06-07T04:25:10.323Z,15.43
2019-06-07T04:27:41.042Z,14.92
2019-06-07T04:30:11.057Z,15.81
2019-06-07T04:32:44.724Z,15.72
2019-06-07T04:35:10.779Z,15.69
2019-06-07T04:37:41.346Z,15.57
2019-06-07T04:40:09.910Z,15.52
2019-06-07T04:42:44.500Z,15.13
2019-06-07T04:45:32.468Z,15.36
2019-06-07T04:47:42.419Z,15.65
2019-06-07T04:50:12.367Z,15.98
2019-06-07T04:52:44.827Z,15.62
2019-06-07T04:55:11.401Z,16.04
2019-06-07T04:57:43.227Z,15.94
2019-06-07T05:00:46.107Z,15.46
2019-06-07T05:02:43.418Z,15.52
2019-06-07T05:05:13.026Z,15.72
2019-06-07T05:07:46.012Z,15.45
2019-06-07T05:10:12.770Z,15.50
2019-06-07T05:12:44.247Z,15.64
2019-06-07T05:15:12.247Z,15.69
2019-06-07T05:17:43.467Z,15.49
2019-06-07T05:20:11.831Z,15.99
2019-06-07T05:22:44.893Z,15.78
2019-06-07T05:25:11.001Z,16.15
2019-06-07T05:27:46.297Z,16.03
2019-06-07T05:30:36.475Z,17.78
2019-06-07T05:32:45.462Z,16.62
2019-06-07T05:35:12.291Z,18.35
2019-06-07T05:37:45.881Z,18.87
2019-06-07T05:40:14.641Z,17.21
2019-06-07T05:42:46.449Z,16.70
2019-06-07T05:45:16.620Z,16.32
2019-06-07T05:47:50.668Z,16.69
2019-06-07T05:50:38.554Z,16.48
2019-06-07T05:52:47.520Z,16.21
2019-06-07T05:55:16.192Z,16.52
2019-06-07T05:57:49.158Z,16.74
2019-06-07T06:00:15.444Z,15.75
2019-06-07T06:03:02.968Z,15.75
2019-06-07T06:05:32.618Z,16.54
2019-06-07T06:07:50.219Z,16.93
2019-06-07T06:10:14.962Z,16.41
2019-06-07T06:12:51.278Z,16.64
2019-06-07T06:15:13.944Z,17.26
2019-06-07T06:17:46.067Z,16.54
2019-06-07T06:20:12.993Z,17.04
2019-06-07T06:22:44.827Z,16.74
2019-06-07T06:28:05.869Z,18.33
2019-06-07T06:30:13.857Z,17.70
2019-06-07T06:32:51.695Z,17.12
2019-06-07T06:35:13.175Z,17.16
2019-06-07T06:37:46.207Z,18.50
2019-06-07T06:40:12.718Z,19.03
2019-06-07T06:42:42.218Z,17.13
2019-06-07T06:45:11.686Z,17.04
2019-06-07T06:47:40.821Z,18.94
2019-06-07T06:50:10.841Z,18.78
2019-06-07T06:52:42.324Z,19.49
2019-06-07T06:55:10.199Z,19.14
2019-06-07T06:57:41.445Z,19.48
2019-06-07T07:00:11.473Z,19.87
2019-06-07T07:03:26.984Z,19.10
2019-06-07T07:05:11.979Z,19.04
2019-06-07T07:07:42.629Z,18.85
2019-06-07T07:10:11.789Z,19.01
2019-06-07T07:12:40.739Z,19.61
2019-06-07T07:15:16.901Z,18.91
2019-06-07T07:18:02.591Z,18.82
2019-06-07T07:20:17.856Z,18.78
2019-06-07T07:22:48.520Z,18.26
2019-06-07T07:25:16.836Z,18.41
2019-06-07T07:27:47.259Z,18.61
2019-06-07T07:30:36.195Z,19.54
2019-06-07T07:32:48.200Z,19.25
2019-06-07T07:35:16.535Z,19.66
2019-06-07T07:37:46.249Z,19.62
2019-06-07T07:40:56.089Z,19.58
2019-06-07T07:42:49.642Z,19.67
2019-06-07T07:45:17.844Z,19.23
2019-06-07T07:48:03.504Z,19.02
2019-06-07T07:50:16.856Z,18.91
2019-06-07T07:52:48.179Z,18.73
2019-06-07T07:55:15.851Z,18.87
2019-06-07T07:57:46.630Z,18.77
2019-06-07T08:00:49.320Z,19.14
2019-06-07T08:02:48.778Z,19.28
2019-06-07T08:05:23.506Z,19.13
2019-06-07T08:07:49.865Z,19.21
2019-06-07T08:10:16.708Z,19.76
2019-06-07T08:13:09.067Z,19.32
2019-06-07T08:15:16.005Z,19.36
2019-06-07T08:17:44.616Z,19.51
2019-06-07T08:20:15.167Z,19.53
2019-06-07T08:22:43.781Z,19.48
2019-06-07T08:25:13.593Z,19.57
2019-06-07T08:27:42.207Z,19.64
2019-06-07T08:30:47.146Z,19.61
2019-06-07T08:32:44.397Z,19.02
2019-06-07T08:36:02.593Z,19.49
2019-06-07T08:38:15.210Z,19.12
2019-06-07T08:40:14.932Z,19.85
2019-06-07T08:43:03.223Z,20.18
2019-06-07T08:45:15.864Z,20.17
2019-06-07T08:47:44.847Z,20.45
2019-06-07T08:50:14.635Z,20.17
2019-06-07T08:52:43.384Z,20.72
2019-06-07T08:55:15.007Z,20.44
2019-06-07T08:57:43.588Z,20.55
2019-06-07T09:00:42.882Z,20.58
2019-06-07T09:02:44.334Z,19.98
2019-06-07T09:05:13.825Z,20.45
2019-06-07T09:07:42.505Z,20.14
2019-06-07T09:10:15.225Z,20.73
2019-06-07T09:12:43.408Z,20.73
2019-06-07T09:15:21.361Z,21.03
2019-06-07T09:18:29.644Z,20.36
2019-06-07T09:20:34.963Z,20.81
2019-06-07T09:22:44.739Z,20.55
2019-06-07T09:25:21.280Z,20.79
2019-06-07T09:27:44.267Z,21.10
2019-06-07T09:30:18.638Z,21.08
2019-06-07T09:32:43.590Z,21.12
2019-06-07T09:35:17.514Z,21.00
2019-06-07T09:40:25.064Z,21.90
2019-06-07T09:42:43.911Z,22.21
2019-06-07T09:45:14.175Z,21.92
2019-06-07T09:47:42.992Z,21.32
2019-06-07T09:50:12.510Z,22.11
2019-06-07T09:52:57.842Z,22.38
2019-06-07T09:55:23.021Z,22.08
2019-06-07T09:57:42.033Z,21.87
2019-06-07T10:00:39.308Z,22.19
2019-06-07T10:02:45.478Z,22.06
2019-06-07T10:05:14.936Z,22.20
2019-06-07T10:07:59.608Z,21.55
2019-06-07T10:12:44.594Z,22.31
2019-06-07T10:15:13.283Z,21.95
2019-06-07T10:17:42.000Z,21.69
2019-06-07T10:20:10.618Z,22.34
2019-06-07T10:22:39.243Z,21.83
2019-06-07T10:25:08.498Z,23.00
2019-06-07T10:27:37.449Z,22.56
2019-06-07T10:30:10.432Z,23.00
2019-06-07T10:32:39.357Z,22.91
2019-06-07T10:35:11.335Z,22.39
2019-06-07T10:37:38.713Z,21.59
2019-06-07T10:40:09.258Z,22.10
2019-06-07T10:42:38.151Z,22.82
2019-06-07T10:45:08.356Z,22.27
2019-06-07T10:47:37.376Z,23.41
2019-06-07T10:50:10.262Z,23.08
2019-06-07T10:52:39.053Z,23.47
2019-06-07T10:55:08.684Z,23.35
2019-06-07T10:57:37.562Z,23.09
2019-06-07T11:00:11.662Z,23.42
2019-06-07T11:02:40.688Z,23.08
2019-06-07T11:05:12.290Z,22.47
2019-06-07T11:07:41.106Z,22.36
2019-06-07T11:10:15.585Z,21.75
2019-06-07T11:12:40.436Z,21.60
2019-06-07T11:15:10.826Z,22.22
2019-06-07T11:17:39.844Z,22.04
2019-06-07T11:20:10.169Z,21.69
2019-06-07T11:22:38.933Z,22.04
2019-06-07T11:25:09.089Z,22.12
2019-06-07T11:27:37.936Z,22.26
2019-06-07T11:30:08.365Z,21.64
2019-06-07T11:32:38.942Z,21.91
2019-06-07T11:35:08.959Z,22.70
2019-06-07T11:37:37.639Z,22.85
2019-06-07T11:40:22.982Z,22.85
2019-06-07T11:42:38.155Z,22.79
2019-06-07T11:45:08.043Z,22.73
2019-06-07T11:47:37.475Z,23.12
2019-06-07T11:50:09.447Z,23.03
2019-06-07T11:52:39.327Z,23.29
2019-06-07T11:55:09.204Z,22.95
2019-06-07T11:57:38.028Z,23.41
2019-06-07T12:00:11.588Z,22.94
2019-06-07T12:02:40.570Z,22.96
2019-06-07T12:05:12.639Z,23.38
2019-06-07T12:07:39.775Z,23.19
2019-06-07T12:10:10.773Z,23.26
2019-06-07T12:12:39.557Z,23.42
2019-06-07T12:15:09.251Z,23.06
2019-06-07T12:17:39.183Z,23.67
2019-06-07T12:20:10.228Z,23.29
2019-06-07T12:22:38.597Z,22.76
2019-06-07T12:25:07.652Z,22.50
2019-06-07T12:27:36.284Z,22.45
2019-06-07T12:30:18.106Z,22.95
2019-06-07T12:32:39.473Z,22.87
2019-06-07T12:35:09.639Z,23.38
2019-06-07T12:37:44.223Z,23.77
2019-06-07T12:40:09.217Z,23.47
2019-06-07T12:42:38.260Z,23.32
2019-06-07T12:45:07.997Z,23.34
2019-06-07T12:47:36.738Z,22.72
2019-06-07T12:50:07.232Z,22.97
2019-06-07T12:52:35.956Z,22.54
2019-06-07T12:55:06.513Z,22.75
2019-06-07T12:57:35.182Z,23.19
2019-06-07T13:00:08.470Z,23.38
2019-06-07T13:02:37.066Z,23.15
2019-06-07T13:05:08.835Z,22.99
2019-06-07T13:07:37.410Z,22.84
2019-06-07T13:10:06.438Z,23.10
2019-06-07T13:12:35.133Z,23.52
2019-06-07T13:15:07.111Z,23.44
2019-06-07T13:17:36.550Z,23.93
2019-06-07T13:20:07.092Z,23.27
2019-06-07T13:22:35.739Z,24.02
2019-06-07T13:25:05.189Z,24.20
2019-06-07T13:27:34.023Z,24.20
2019-06-07T13:30:09.584Z,24.07
2019-06-07T13:32:33.395Z,23.62
2019-06-07T13:35:01.995Z,23.87
2019-06-07T13:37:30.578Z,23.81
2019-06-07T13:39:59.245Z,23.71
2019-06-07T13:42:28.650Z,23.46
2019-06-07T13:44:57.287Z,23.80
2019-06-07T13:47:27.378Z,23.70
2019-06-07T13:49:56.237Z,23.68
2019-06-07T13:52:24.820Z,23.80
2019-06-07T13:54:53.532Z,23.83
2019-06-07T13:57:22.313Z,23.94
2019-06-07T13:59:52.021Z,23.90
2019-06-07T14:02:20.924Z,24.12
2019-06-07T14:04:49.904Z,24.07
2019-06-07T14:07:19.196Z,23.96
2019-06-07T14:09:47.948Z,24.04
2019-06-07T14:12:16.637Z,24.26
2019-06-07T14:14:45.314Z,24.29
2019-06-07T14:17:13.867Z,24.11
2019-06-07T14:19:42.476Z,23.90
2019-06-07T14:22:11.087Z,23.89
2019-06-07T14:24:39.815Z,24.35
2019-06-07T14:27:08.372Z,24.14
2019-06-07T14:29:37.892Z,24.10
2019-06-07T14:32:07.650Z,24.21
2019-06-07T14:34:36.809Z,24.47
2019-06-07T14:37:06.234Z,24.30
2019-06-07T14:39:34.888Z,24.24
2019-06-07T14:42:09.193Z,24.48
2019-06-07T14:44:34.005Z,24.33
2019-06-07T14:47:02.909Z,24.74
2019-06-07T14:49:32.756Z,24.52
2019-06-07T14:52:01.553Z,24.63
2019-06-07T14:54:32.305Z,24.63
2019-06-07T14:57:03.083Z,24.26
2019-06-07T14:59:32.567Z,24.43
2019-06-07T15:02:01.288Z,24.25
2019-06-07T15:04:30.689Z,24.48
2019-06-07T15:06:59.524Z,24.59
2019-06-07T15:09:29.035Z,24.70
2019-06-07T15:11:57.919Z,24.56
2019-06-07T15:14:27.354Z,24.65
2019-06-07T15:16:56.189Z,24.63
2019-06-07T15:19:24.909Z,24.82
2019-06-07T15:21:53.520Z,24.62
2019-06-07T15:24:22.245Z,24.78
2019-06-07T15:26:50.855Z,24.77
2019-06-07T15:29:19.473Z,24.87
2019-06-07T15:31:48.018Z,24.88
2019-06-07T15:34:16.689Z,24.95
2019-06-07T15:36:45.254Z,24.92
2019-06-07T15:39:13.884Z,24.73
2019-06-07T15:41:42.430Z,24.91
2019-06-07T15:44:11.030Z,24.89
2019-06-07T15:46:40.183Z,25.14
2019-06-07T15:49:09.278Z,24.81
2019-06-07T15:51:38.640Z,24.97
2019-06-07T15:54:07.940Z,25.04
2019-06-07T15:56:36.996Z,25.08
2019-06-07T15:59:06.045Z,24.85
2019-06-07T16:01:35.596Z,25.02
2019-06-07T16:04:04.826Z,25.01
2019-06-07T16:06:36.059Z,25.10
2019-06-07T16:09:07.496Z,24.98
2019-06-07T16:11:37.066Z,25.13
2019-06-07T16:14:06.414Z,25.00
2019-06-07T16:16:35.240Z,25.14
2019-06-07T16:19:03.870Z,25.25
2019-06-07T16:21:33.262Z,25.22
2019-06-07T16:24:01.967Z,25.11
2019-06-07T16:26:30.626Z,25.00
2019-06-07T16:28:59.184Z,24.95
2019-06-07T16:31:27.856Z,24.87
2019-06-07T16:33:56.500Z,24.73
2019-06-07T16:36:27.285Z,24.81
2019-06-07T16:38:57.549Z,24.75
2019-06-07T16:41:26.154Z,24.82
2019-06-07T16:43:54.724Z,24.87
2019-06-07T16:46:23.368Z,24.91
2019-06-07T16:48:52.027Z,24.81
2019-06-07T16:51:20.677Z,24.82
2019-06-07T16:53:50.606Z,24.70
2019-06-07T16:56:21.037Z,24.83
2019-06-07T16:58:49.714Z,24.84
2019-06-07T17:01:18.257Z,24.76
2019-06-07T17:03:47.623Z,24.65
2019-06-07T17:06:16.360Z,24.75
2019-06-07T17:08:46.238Z,24.67
2019-06-07T17:11:15.101Z,24.66
2019-06-07T17:13:44.435Z,24.64
2019-06-07T17:16:13.100Z,24.59
2019-06-07T17:18:43.077Z,24.58
2019-06-07T17:21:11.653Z,24.58
2019-06-07T17:23:41.199Z,24.45
2019-06-07T17:26:10.922Z,24.52
2019-06-07T17:28:45.704Z,24.41
2019-06-07T17:31:15.287Z,24.46
2019-06-07T17:33:46.302Z,24.37
2019-06-07T17:36:15.014Z,24.27
2019-06-07T17:38:44.534Z,24.27
2019-06-07T17:41:13.411Z,24.17
2019-06-07T17:43:54.195Z,24.31
2019-06-07T17:46:12.464Z,24.24
2019-06-07T17:48:41.470Z,24.25
2019-06-07T17:51:10.184Z,24.25
2019-06-07T17:53:38.772Z,24.07
2019-06-07T17:56:07.459Z,24.19
2019-06-07T17:58:36.104Z,24.08
2019-06-07T18:01:04.751Z,24.16
2019-06-07T18:03:33.412Z,24.13
2019-06-07T18:06:03.411Z,24.04
2019-06-07T18:08:32.073Z,23.95
2019-06-07T18:11:00.696Z,23.88
2019-06-07T18:13:29.408Z,23.97
2019-06-07T18:15:59.789Z,23.97
2019-06-07T18:18:28.422Z,23.85
2019-06-07T18:20:56.971Z,23.86
2019-06-07T18:23:25.700Z,23.58
2019-06-07T18:25:54.800Z,23.74
2019-06-07T18:28:23.782Z,23.70
2019-06-07T18:30:52.804Z,23.70
2019-06-07T18:33:21.540Z,23.48
2019-06-07T18:35:51.283Z,23.51
2019-06-07T18:38:20.142Z,23.45
2019-06-07T18:40:49.090Z,23.42
2019-06-07T18:43:18.022Z,23.32
2019-06-07T18:45:47.330Z,23.39
2019-06-07T18:48:25.993Z,23.28
2019-06-07T18:50:54.857Z,23.31
2019-06-07T18:53:23.423Z,23.22
2019-06-07T18:55:52.293Z,23.20
2019-06-07T18:58:20.977Z,23.12
2019-06-07T19:00:49.922Z,23.01
2019-06-07T19:03:19.036Z,23.06
2019-06-07T19:05:48.059Z,23.03
2019-06-07T19:08:17.012Z,23.05
2019-06-07T19:10:45.583Z,22.96
2019-06-07T19:13:14.389Z,22.99
2019-06-07T19:15:43.530Z,22.95
2019-06-07T19:18:12.316Z,22.89
2019-06-07T19:20:41.310Z,22.80
2019-06-07T19:23:10.007Z,22.77
2019-06-07T19:25:38.630Z,22.71
2019-06-07T19:28:07.279Z,22.66
2019-06-07T19:30:35.936Z,22.70
2019-06-07T19:33:04.591Z,22.69
2019-06-07T19:35:33.233Z,22.67
2019-06-07T19:38:02.140Z,22.62
2019-06-07T19:40:30.842Z,22.61
2019-06-07T19:43:00.538Z,22.53
2019-06-07T19:45:31.264Z,22.52
2019-06-07T19:48:00.733Z,22.45
2019-06-07T19:50:29.785Z,22.51
2019-06-07T19:52:59.258Z,22.44
2019-06-07T19:55:30.911Z,22.31
2019-06-07T19:57:59.717Z,22.30
2019-06-07T20:00:28.472Z,22.28
2019-06-07T20:02:57.808Z,22.24
2019-06-07T20:05:26.712Z,22.11
2019-06-07T20:07:56.440Z,22.15
2019-06-07T20:10:25.316Z,22.09
2019-06-07T20:12:54.521Z,21.99
2019-06-07T20:15:28.926Z,21.90
2019-06-07T20:17:55.011Z,21.96
2019-06-07T20:20:24.132Z,21.89
2019-06-07T20:22:52.816Z,21.91
2019-06-07T20:25:21.511Z,21.83
2019-06-07T20:27:50.134Z,21.70
2019-06-07T20:30:18.845Z,21.69
2019-06-07T20:32:47.468Z,21.70
2019-06-07T20:35:16.246Z,21.63
2019-06-07T20:37:44.795Z,21.61
2019-06-07T20:40:23.567Z,21.63
2019-06-07T20:42:43.914Z,21.52
2019-06-07T20:45:13.097Z,21.53
2019-06-07T20:47:41.679Z,21.54
2019-06-07T20:50:10.362Z,21.52
2019-06-07T20:52:39.334Z,21.41
2019-06-07T20:55:09.718Z,21.38
2019-06-07T20:57:38.564Z,21.45
2019-06-07T21:00:14.672Z,21.33
2019-06-07T21:02:39.282Z,21.33
2019-06-07T21:05:09.574Z,21.37
2019-06-07T21:07:38.572Z,21.20
2019-06-07T21:10:10.915Z,21.33
2019-06-07T21:12:39.817Z,21.22
2019-06-07T21:15:12.170Z,21.28
2019-06-07T21:17:39.031Z,21.10
2019-06-07T21:20:13.332Z,21.20
2019-06-07T21:22:39.658Z,21.08
2019-06-07T21:25:09.463Z,20.89
2019-06-07T21:27:38.482Z,21.09
2019-06-07T21:30:11.628Z,21.06
2019-06-07T21:32:41.231Z,21.05
2019-06-07T21:35:12.408Z,20.92
2019-06-07T21:37:41.226Z,20.95
2019-06-07T21:40:10.471Z,20.86
2019-06-07T21:42:39.543Z,20.84
2019-06-07T21:45:09.901Z,20.88
2019-06-07T21:47:39.113Z,20.93
2019-06-07T21:50:08.868Z,20.76
2019-06-07T21:52:37.852Z,20.81
2019-06-07T21:55:09.051Z,20.78
2019-06-07T21:57:38.507Z,20.83
2019-06-07T22:00:11.765Z,20.54
2019-06-07T22:02:40.437Z,20.79
2019-06-07T22:05:09.604Z,20.62
2019-06-07T22:07:38.432Z,20.59
2019-06-07T22:10:08.069Z,20.54
2019-06-07T22:12:36.977Z,20.56
2019-06-07T22:15:27.354Z,20.60
2019-06-07T22:17:38.240Z,20.60
2019-06-07T22:20:08.669Z,20.55
2019-06-07T22:22:37.550Z,20.55
2019-06-07T22:25:07.520Z,20.51
2019-06-07T22:27:36.243Z,20.34
2019-06-07T22:30:06.597Z,20.32
2019-06-07T22:32:35.360Z,20.33
2019-06-07T22:35:06.708Z,20.37
2019-06-07T22:37:35.633Z,20.34
2019-06-07T22:40:06.645Z,20.22
2019-06-07T22:42:35.310Z,20.05
2019-06-07T22:45:05.283Z,20.29
2019-06-07T22:47:33.926Z,20.30
2019-06-07T22:50:02.678Z,20.18
2019-06-07T22:52:31.355Z,20.20
2019-06-07T22:55:03.098Z,20.05
2019-06-07T22:57:33.376Z,20.09
2019-06-07T23:00:08.761Z,20.21
2019-06-07T23:02:32.383Z,20.10
2019-06-07T23:05:04.730Z,19.97
2019-06-07T23:07:31.364Z,19.93
2019-06-07T23:09:59.918Z,20.05
2019-06-07T23:12:28.536Z,20.13
2019-06-07T23:14:57.143Z,20.09
2019-06-07T23:17:25.750Z,19.60
2019-06-07T23:19:54.331Z,19.88
2019-06-07T23:22:23.134Z,19.97
2019-06-07T23:24:51.816Z,20.09
2019-06-07T23:27:20.803Z,19.95
2019-06-07T23:29:49.516Z,19.95
2019-06-07T23:32:20.202Z,19.89
2019-06-07T23:34:48.527Z,19.81
2019-06-07T23:37:17.163Z,19.68
2019-06-07T23:39:45.781Z,19.68
2019-06-07T23:42:15.453Z,19.70
2019-06-07T23:44:44.155Z,19.67
2019-06-07T23:47:15.415Z,19.56
2019-06-07T23:49:43.202Z,19.52
2019-06-07T23:52:12.013Z,19.50
2019-06-07T23:54:40.755Z,19.67
2019-06-07T23:57:09.325Z,19.55
2019-06-07T23:59:37.942Z,19.49
