createdAt,value
2019-02-23T00:01:06.382Z,99463.18
2019-02-23T00:06:29.945Z,99460.22
2019-02-23T00:11:41.540Z,99459.49
2019-02-23T00:16:59.188Z,99468.98
2019-02-23T00:22:17.217Z,99477.56
2019-02-23T00:27:34.943Z,99478.06
2019-02-23T00:32:52.334Z,99481.80
2019-02-23T00:38:09.800Z,99487.98
2019-02-23T00:43:27.990Z,99492.75
2019-02-23T00:48:45.178Z,99503.08
2019-02-23T00:54:02.879Z,99499.27
2019-02-23T00:59:20.335Z,99487.46
2019-02-23T01:04:37.876Z,99500.23
2019-02-23T01:09:55.713Z,99512.27
2019-02-23T01:15:13.729Z,99508.00
2019-02-23T01:20:31.740Z,99507.98
2019-02-23T01:25:49.310Z,99516.59
2019-02-23T01:31:06.632Z,99512.38
2019-02-23T01:36:25.123Z,99513.30
2019-02-23T01:41:43.527Z,99516.70
2019-02-23T01:47:01.483Z,99520.97
2019-02-23T01:52:18.972Z,99525.27
2019-02-23T01:57:37.147Z,99534.83
2019-02-23T02:02:54.990Z,99541.70
2019-02-23T02:08:12.777Z,99545.20
2019-02-23T02:13:30.534Z,99548.22
2019-02-23T02:18:48.026Z,99551.29
2019-02-23T02:24:06.034Z,99555.59
2019-02-23T02:29:23.838Z,99560.91
2019-02-23T02:34:41.949Z,99570.77
2019-02-23T02:39:59.463Z,99562.39
2019-02-23T02:45:17.722Z,99563.65
2019-02-23T02:50:35.327Z,99552.60
2019-02-23T02:55:53.239Z,99566.30
2019-02-23T03:01:11.343Z,99566.30
2019-02-23T03:06:29.000Z,99580.55
2019-02-23T03:11:46.355Z,99572.90
2019-02-23T03:17:04.329Z,99573.34
2019-02-23T03:22:23.480Z,99576.83
2019-02-23T03:27:43.048Z,99585.03
2019-02-23T03:33:00.718Z,99590.62
2019-02-23T03:38:19.252Z,99591.55
2019-02-23T03:43:36.940Z,99593.30
2019-02-23T03:48:55.121Z,99596.31
2019-02-23T03:54:12.750Z,99592.91
2019-02-23T03:59:30.299Z,99594.59
2019-02-23T04:04:47.872Z,99598.04
2019-02-23T04:10:05.849Z,99603.61
2019-02-23T04:15:23.377Z,99600.25
2019-02-23T04:20:40.473Z,99584.95
2019-02-23T04:25:58.960Z,99596.05
2019-02-23T04:31:18.068Z,99595.66
2019-02-23T04:36:37.880Z,99589.73
2019-02-23T04:41:55.151Z,99597.00
2019-02-23T04:47:12.647Z,99605.14
2019-02-23T04:52:30.485Z,99609.83
2019-02-23T04:57:48.345Z,99603.89
2019-02-23T05:03:05.994Z,99601.77
2019-02-23T05:08:25.017Z,99592.86
2019-02-23T05:13:44.221Z,99584.77
2019-02-23T05:19:04.476Z,99585.20
2019-02-23T05:24:24.209Z,99597.14
2019-02-23T05:29:44.168Z,99608.62
2019-02-23T05:35:04.154Z,99609.92
2019-02-23T05:40:21.451Z,99615.87
2019-02-23T05:45:40.643Z,99632.03
2019-02-23T05:50:58.490Z,99644.37
2019-02-23T05:56:17.875Z,99633.74
2019-02-23T06:01:35.230Z,99637.99
2019-02-23T06:06:53.332Z,99631.59
2019-02-23T06:12:11.041Z,99637.97
2019-02-23T06:17:28.473Z,99635.84
2019-02-23T06:22:47.000Z,99629.05
2019-02-23T06:28:04.630Z,99623.52
2019-02-23T06:33:21.983Z,99642.23
2019-02-23T06:38:40.046Z,99647.77
2019-02-23T06:43:57.840Z,99640.52
2019-02-23T06:49:15.878Z,99643.50
2019-02-23T06:54:33.607Z,99647.28
2019-02-23T06:59:51.722Z,99649.76
2019-02-23T07:05:09.064Z,99644.20
2019-02-23T07:10:26.737Z,99642.03
2019-02-23T07:15:44.270Z,99648.77
2019-02-23T07:21:02.097Z,99658.05
2019-02-23T07:26:20.171Z,99656.65
2019-02-23T07:31:37.899Z,99654.36
2019-02-23T07:36:56.551Z,99658.08
2019-02-23T07:42:16.033Z,99665.61
2019-02-23T07:47:34.328Z,99680.03
2019-02-23T07:52:51.486Z,99681.52
2019-02-23T07:58:09.648Z,99692.48
2019-02-23T08:03:27.819Z,99693.68
2019-02-23T08:08:45.674Z,99701.98
2019-02-23T08:14:04.039Z,99714.97
2019-02-23T08:19:21.537Z,99726.30
2019-02-23T08:24:39.174Z,99720.10
2019-02-23T08:29:57.737Z,99719.16
2019-02-23T08:35:16.621Z,99719.91
2019-02-23T08:40:34.948Z,99715.47
2019-02-23T08:45:52.628Z,99701.36
2019-02-23T08:51:10.401Z,99711.25
2019-02-23T08:56:28.022Z,99706.32
2019-02-23T09:01:45.759Z,99710.85
2019-02-23T09:07:03.507Z,99709.64
2019-02-23T09:12:20.835Z,99707.01
2019-02-23T09:17:38.563Z,99703.77
2019-02-23T09:23:00.091Z,99711.15
2019-02-23T09:28:14.233Z,99687.36
2019-02-23T09:33:32.951Z,99677.39
2019-02-23T09:38:51.137Z,99684.17
2019-02-23T09:44:08.346Z,99683.73
2019-02-23T09:49:25.688Z,99682.02
2019-02-23T09:54:43.597Z,99682.04
2019-02-23T10:00:01.728Z,99688.30
2019-02-23T10:05:19.485Z,99684.72
2019-02-23T10:10:37.079Z,99663.61
2019-02-23T10:15:54.740Z,99660.23
2019-02-23T10:21:12.612Z,99659.95
2019-02-23T10:26:31.287Z,99664.87
2019-02-23T10:31:48.911Z,99671.87
2019-02-23T10:37:06.491Z,99674.97
2019-02-23T10:42:24.146Z,99644.60
2019-02-23T10:47:42.340Z,99644.54
2019-02-23T10:53:00.061Z,99635.48
2019-02-23T10:58:17.759Z,99621.11
2019-02-23T11:03:35.364Z,99629.05
2019-02-23T11:08:52.619Z,99637.98
2019-02-23T11:14:10.993Z,99656.30
2019-02-23T11:19:29.060Z,99647.83
2019-02-23T11:24:46.617Z,99635.33
2019-02-23T11:30:04.330Z,99649.52
2019-02-23T11:35:22.602Z,99636.94
2019-02-23T11:40:40.446Z,99632.72
2019-02-23T11:45:57.938Z,99616.19
2019-02-23T11:51:15.742Z,99614.14
2019-02-23T11:56:33.735Z,99605.77
2019-02-23T12:01:51.192Z,99617.53
2019-02-23T12:07:09.461Z,99611.45
2019-02-23T12:12:27.811Z,99598.89
2019-02-23T12:17:45.656Z,99617.59
2019-02-23T12:23:04.536Z,99621.43
2019-02-23T12:28:22.049Z,99627.86
2019-02-23T12:33:40.061Z,99596.14
2019-02-23T12:38:58.554Z,99573.84
2019-02-23T12:44:17.537Z,99551.47
2019-02-23T12:49:35.161Z,99545.92
2019-02-23T12:54:52.987Z,99518.84
2019-02-23T13:00:11.584Z,99527.14
2019-02-23T13:05:29.321Z,99514.26
2019-02-23T13:10:46.852Z,99509.36
2019-02-23T13:16:09.760Z,99506.30
2019-02-23T13:21:46.967Z,99489.49
2019-02-23T13:27:12.900Z,99485.19
2019-02-23T13:32:49.720Z,99497.77
2019-02-23T13:38:16.475Z,99484.63
2019-02-23T13:43:52.630Z,99484.14
2019-02-23T13:49:45.293Z,99471.06
2019-02-23T13:55:12.185Z,99451.50
2019-02-23T14:00:47.889Z,99439.91
2019-02-23T14:06:15.841Z,99417.17
2019-02-23T14:11:42.940Z,99426.16
2019-02-23T14:17:07.422Z,99421.86
2019-02-23T14:22:36.200Z,99418.70
2019-02-23T14:28:22.429Z,99414.23
2019-02-23T14:34:05.710Z,99417.48
2019-02-23T14:39:41.162Z,99391.95
2019-02-23T14:45:19.939Z,99391.97
2019-02-23T14:51:01.283Z,99384.09
2019-02-23T14:56:30.223Z,99374.09
2019-02-23T15:01:51.336Z,99386.50
2019-02-23T15:07:35.885Z,99377.81
2019-02-23T15:12:59.414Z,99385.06
2019-02-23T15:18:35.861Z,99388.05
2019-02-23T15:24:11.470Z,99385.18
2019-02-23T15:29:51.531Z,99380.70
2019-02-23T15:35:13.899Z,99392.66
2019-02-23T15:40:42.384Z,99395.27
2019-02-23T15:46:28.970Z,99393.23
2019-02-23T15:51:47.817Z,99394.40
2019-02-23T15:57:06.538Z,99417.36
2019-02-23T16:02:24.027Z,99404.45
2019-02-23T16:07:42.200Z,99391.16
2019-02-23T16:13:00.730Z,99397.56
2019-02-23T16:18:18.877Z,99391.95
2019-02-23T16:23:36.549Z,99400.52
2019-02-23T16:28:55.911Z,99396.73
2019-02-23T16:34:13.282Z,99404.83
2019-02-23T16:39:32.949Z,99421.42
2019-02-23T16:44:51.256Z,99420.83
2019-02-23T16:50:09.886Z,99415.16
2019-02-23T16:55:27.449Z,99426.08
2019-02-23T17:00:45.511Z,99442.38
2019-02-23T17:06:04.439Z,99452.00
2019-02-23T17:11:22.047Z,99449.76
2019-02-23T17:16:41.156Z,99447.52
2019-02-23T17:21:59.817Z,99452.70
2019-02-23T17:27:17.980Z,99457.08
2019-02-23T17:32:36.762Z,99469.39
2019-02-23T17:37:56.644Z,99473.45
2019-02-23T17:43:16.410Z,99478.52
2019-02-23T17:48:34.110Z,99478.67
2019-02-23T17:53:53.190Z,99479.53
2019-02-23T17:59:10.949Z,99485.41
2019-02-23T18:04:28.487Z,99476.34
2019-02-23T18:09:46.657Z,99472.97
2019-02-23T18:15:05.583Z,99470.86
2019-02-23T18:20:23.936Z,99472.28
2019-02-23T18:25:41.731Z,99488.84
2019-02-23T18:31:00.350Z,99504.87
2019-02-23T18:36:18.440Z,99507.56
2019-02-23T18:41:36.903Z,99502.08
2019-02-23T18:46:54.532Z,99497.72
2019-02-23T18:52:12.540Z,99491.66
2019-02-23T18:57:30.405Z,99492.94
2019-02-23T19:02:48.278Z,99485.32
2019-02-23T19:08:07.210Z,99482.49
2019-02-23T19:13:26.186Z,99481.66
2019-02-23T19:18:44.627Z,99471.45
2019-02-23T19:24:02.178Z,99487.39
2019-02-23T19:29:19.990Z,99480.41
2019-02-23T19:34:38.361Z,99475.03
2019-02-23T19:39:56.388Z,99485.55
2019-02-23T19:45:15.434Z,99482.47
2019-02-23T19:50:35.157Z,99481.73
2019-02-23T19:55:53.456Z,99487.69
2019-02-23T20:01:11.066Z,99505.78
2019-02-23T20:06:30.280Z,99501.47
2019-02-23T20:11:48.411Z,99499.34
2019-02-23T20:17:06.497Z,99506.53
2019-02-23T20:22:24.726Z,99501.12
2019-02-23T20:27:43.241Z,99495.70
2019-02-23T20:33:00.891Z,99496.13
2019-02-23T20:38:19.168Z,99508.91
2019-02-23T20:43:37.809Z,99506.06
2019-02-23T20:48:56.230Z,99505.66
2019-02-23T20:54:15.166Z,99499.69
2019-02-23T20:59:33.517Z,99502.33
2019-02-23T21:04:51.085Z,99483.62
2019-02-23T21:10:09.050Z,99468.23
2019-02-23T21:15:26.842Z,99475.97
2019-02-23T21:20:45.244Z,99487.03
2019-02-23T21:26:04.947Z,99487.10
2019-02-23T21:31:22.706Z,99484.09
2019-02-23T21:36:41.926Z,99467.59
2019-02-23T21:41:59.319Z,99459.42
2019-02-23T21:47:20.170Z,99451.77
2019-02-23T21:52:38.059Z,99458.11
2019-02-23T21:57:56.605Z,99459.53
2019-02-23T22:03:14.604Z,99470.83
2019-02-23T22:08:32.567Z,99466.05
2019-02-23T22:13:50.302Z,99477.11
2019-02-23T22:19:07.982Z,99467.67
2019-02-23T22:24:26.807Z,99466.83
2019-02-23T22:29:44.594Z,99470.76
2019-02-23T22:35:02.527Z,99475.84
2019-02-23T22:40:20.089Z,99458.86
2019-02-23T22:45:38.277Z,99451.19
2019-02-23T22:50:56.844Z,99448.67
2019-02-23T22:56:14.034Z,99445.23
2019-02-23T23:01:31.832Z,99422.69
2019-02-23T23:06:49.299Z,99428.20
2019-02-23T23:12:07.295Z,99423.91
2019-02-23T23:17:25.381Z,99438.49
2019-02-23T23:22:43.771Z,99437.34
2019-02-23T23:28:01.763Z,99434.41
2019-02-23T23:33:18.927Z,99421.64
2019-02-23T23:38:36.072Z,99408.93
2019-02-23T23:43:53.873Z,99420.41
2019-02-23T23:49:11.713Z,99411.12
2019-02-23T23:54:29.328Z,99415.83
2019-02-23T23:59:47.562Z,99419.23
