createdAt,value
2023-01-02T00:00:53.964Z,98404.44
2023-01-02T00:05:55.837Z,98406.44
2023-01-02T00:10:57.786Z,98407.88
2023-01-02T00:15:59.791Z,98396.03
2023-01-02T00:21:05.946Z,98407.72
2023-01-02T00:26:07.780Z,98416.19
2023-01-02T00:31:12.409Z,98402.13
2023-01-02T00:36:14.692Z,98394.25
2023-01-02T00:41:19.061Z,98393.25
2023-01-02T00:46:21.112Z,98386.41
2023-01-02T00:51:22.985Z,98383.19
2023-01-02T00:56:24.811Z,98390.59
2023-01-02T01:01:26.715Z,98383.34
2023-01-02T01:06:28.500Z,98381.09
2023-01-02T01:11:30.393Z,98381.28
2023-01-02T01:16:32.661Z,98393.56
2023-01-02T01:21:34.554Z,98389.56
2023-01-02T01:26:36.268Z,98383.50
2023-01-02T01:31:38.100Z,98382.88
2023-01-02T01:36:40.012Z,98373.41
2023-01-02T01:41:41.856Z,98378.63
2023-01-02T01:46:47.011Z,98357.72
2023-01-02T01:52:06.323Z,98362.59
2023-01-02T01:57:19.316Z,98346.09
2023-01-02T02:02:24.105Z,98346.91
2023-01-02T02:07:27.968Z,98360.63
2023-01-02T02:12:31.069Z,98340.34
2023-01-02T02:17:39.557Z,98332.34
2023-01-02T02:23:18.289Z,98320.09
2023-01-02T02:28:22.688Z,98319.13
2023-01-02T02:33:37.278Z,98308.06
2023-01-02T02:38:54.764Z,98303.44
2023-01-02T02:44:34.720Z,98295.38
2023-01-02T02:49:39.526Z,98295.59
2023-01-02T02:54:49.566Z,98295.59
2023-01-02T02:59:51.877Z,98300.00
2023-01-02T03:04:58.177Z,98308.06
2023-01-02T03:10:14.871Z,98293.16
2023-01-02T03:15:34.490Z,98304.44
2023-01-02T03:20:41.676Z,98306.44
2023-01-02T03:25:44.895Z,98311.28
2023-01-02T03:30:50.683Z,98309.66
2023-01-02T03:36:01.586Z,98309.25
2023-01-02T03:41:16.925Z,98312.84
2023-01-02T03:46:27.274Z,98305.41
2023-01-02T03:51:29.163Z,98296.75
2023-01-02T03:56:52.679Z,98282.66
2023-01-02T04:02:05.661Z,98272.59
2023-01-02T04:07:13.591Z,98262.94
2023-01-02T04:12:20.643Z,98267.78
2023-01-02T04:17:26.726Z,98272.63
2023-01-02T04:22:32.271Z,98262.16
2023-01-02T04:27:41.386Z,98243.44
2023-01-02T04:32:48.248Z,98247.66
2023-01-02T04:37:50.512Z,98256.53
2023-01-02T04:42:52.292Z,98250.47
2023-01-02T04:47:54.097Z,98272.63
2023-01-02T04:52:55.865Z,98277.84
2023-01-02T04:57:58.636Z,98274.63
2023-01-02T05:03:04.513Z,98273.41
2023-01-02T05:08:10.575Z,98288.69
2023-01-02T05:13:16.461Z,98291.91
2023-01-02T05:18:18.183Z,98274.97
2023-01-02T05:23:38.415Z,98253.81
2023-01-02T05:28:40.174Z,98268.09
2023-01-02T05:33:42.231Z,98270.91
2023-01-02T05:38:44.088Z,98269.50
2023-01-02T05:43:45.874Z,98273.31
2023-01-02T05:48:48.317Z,98269.28
2023-01-02T05:53:50.968Z,98272.88
2023-01-02T05:58:53.977Z,98273.09
2023-01-02T06:03:58.721Z,98276.69
2023-01-02T06:09:01.414Z,98277.91
2023-01-02T06:14:03.286Z,98300.63
2023-01-02T06:19:06.233Z,98289.56
2023-01-02T06:24:08.094Z,98309.47
2023-01-02T06:29:10.592Z,98300.63
2023-01-02T06:34:12.652Z,98300.63
2023-01-02T06:39:14.455Z,98299.00
2023-01-02T06:44:16.338Z,98303.84
2023-01-02T06:49:18.084Z,98304.06
2023-01-02T06:54:19.927Z,98298.56
2023-01-02T06:59:21.750Z,98302.56
2023-01-02T07:04:23.748Z,98300.31
2023-01-02T07:09:25.569Z,98303.31
2023-01-02T07:14:27.438Z,98301.09
2023-01-02T07:19:29.233Z,98307.72
2023-01-02T07:24:31.216Z,98321.16
2023-01-02T07:29:33.132Z,98325.78
2023-01-02T07:34:35.007Z,98333.81
2023-01-02T07:39:36.953Z,98336.63
2023-01-02T07:44:39.259Z,98338.22
2023-01-02T07:49:41.079Z,98338.22
2023-01-02T07:54:43.335Z,98335.44
2023-01-02T07:59:47.414Z,98348.31
2023-01-02T08:04:49.175Z,98356.34
2023-01-02T08:09:51.298Z,98356.91
2023-01-02T08:14:53.216Z,98348.16
2023-01-02T08:19:55.072Z,98362.84
2023-01-02T08:24:56.802Z,98358.94
2023-01-02T08:29:58.587Z,98365.59
2023-01-02T08:35:00.826Z,98367.28
2023-01-02T08:40:02.890Z,98368.66
2023-01-02T08:45:05.377Z,98384.13
2023-01-02T08:50:07.566Z,98380.31
2023-01-02T08:55:09.958Z,98389.13
2023-01-02T09:00:12.225Z,98372.59
2023-01-02T09:05:14.186Z,98388.16
2023-01-02T09:10:16.111Z,98381.88
2023-01-02T09:15:18.276Z,98380.44
2023-01-02T09:20:20.164Z,98373.97
2023-01-02T09:25:24.366Z,98374.31
2023-01-02T09:30:26.948Z,98382.97
2023-01-02T09:35:28.799Z,98389.81
2023-01-02T09:40:32.441Z,98398.06
2023-01-02T09:45:44.197Z,98394.13
2023-01-02T09:50:49.701Z,98391.94
2023-01-02T09:56:11.082Z,98394.81
2023-01-02T10:01:23.275Z,98388.97
2023-01-02T10:06:34.582Z,98382.78
2023-01-02T10:11:50.421Z,98380.88
2023-01-02T10:16:57.608Z,98381.97
2023-01-02T10:22:00.901Z,98383.16
2023-01-02T10:27:04.389Z,98368.47
2023-01-02T10:32:13.600Z,98365.06
2023-01-02T10:37:17.040Z,98367.13
2023-01-02T10:42:19.425Z,98362.81
2023-01-02T10:47:33.177Z,98360.63
2023-01-02T10:52:39.778Z,98358.84
2023-01-02T10:57:51.645Z,98355.22
2023-01-02T11:02:58.294Z,98358.47
2023-01-02T11:08:11.394Z,98347.28
2023-01-02T11:13:19.256Z,98345.31
2023-01-02T11:18:25.915Z,98335.31
2023-01-02T11:23:30.537Z,98342.53
2023-01-02T11:28:35.447Z,98344.94
2023-01-02T11:33:38.547Z,98348.19
2023-01-02T11:38:54.991Z,98349.63
2023-01-02T11:43:59.537Z,98345.03
2023-01-02T11:49:13.649Z,98333.41
2023-01-02T11:54:25.982Z,98343.84
2023-01-02T11:59:36.687Z,98349.06
2023-01-02T12:04:38.656Z,98338.53
2023-01-02T12:10:02.115Z,98337.19
2023-01-02T12:15:15.115Z,98341.41
2023-01-02T12:20:50.782Z,98330.28
2023-01-02T12:26:11.932Z,98331.81
2023-01-02T12:31:26.914Z,98332.09
2023-01-02T12:36:37.196Z,98330.94
2023-01-02T12:42:02.529Z,98333.63
2023-01-02T12:47:35.195Z,98339.44
2023-01-02T12:52:58.574Z,98334.81
2023-01-02T12:58:21.870Z,98332.81
2023-01-02T13:03:26.803Z,98331.63
2023-01-02T13:08:39.594Z,98316.56
2023-01-02T13:13:41.419Z,98324.41
2023-01-02T13:19:00.678Z,98338.28
2023-01-02T13:24:03.873Z,98328.03
2023-01-02T13:29:08.374Z,98339.09
2023-01-02T13:34:15.050Z,98348.56
2023-01-02T13:39:44.096Z,98353.19
2023-01-02T13:44:53.709Z,98354.56
2023-01-02T13:50:24.164Z,98364.41
2023-01-02T13:55:32.946Z,98364.41
2023-01-02T14:00:37.291Z,98372.44
2023-01-02T14:06:00.535Z,98371.63
2023-01-02T14:11:09.213Z,98378.09
2023-01-02T14:16:23.349Z,98382.69
2023-01-02T14:21:33.986Z,98387.47
2023-01-02T14:26:38.369Z,98398.31
2023-01-02T14:31:43.108Z,98390.66
2023-01-02T14:36:48.480Z,98406.34
2023-01-02T14:42:08.895Z,98415.19
2023-01-02T14:47:43.978Z,98420.25
2023-01-02T14:52:52.914Z,98410.59
2023-01-02T14:57:56.443Z,98398.69
2023-01-02T15:03:09.796Z,98400.69
2023-01-02T15:08:15.049Z,98398.28
2023-01-02T15:13:17.469Z,98405.69
2023-01-02T15:18:32.505Z,98413.09
2023-01-02T15:23:34.682Z,98405.63
2023-01-02T15:28:36.746Z,98412.66
2023-01-02T15:33:38.705Z,98417.91
2023-01-02T15:38:40.850Z,98425.94
2023-01-02T15:44:01.386Z,98429.09
2023-01-02T15:49:05.188Z,98441.75
2023-01-02T15:54:09.773Z,98447.34
2023-01-02T15:59:29.968Z,98451.16
2023-01-02T16:04:33.873Z,98445.28
2023-01-02T16:09:35.704Z,98457.75
2023-01-02T16:14:44.208Z,98458.94
2023-01-02T16:20:00.002Z,98476.59
2023-01-02T16:25:17.851Z,98482.38
2023-01-02T16:30:23.655Z,98492.22
2023-01-02T16:35:31.427Z,98479.50
2023-01-02T16:41:01.147Z,98484.56
2023-01-02T16:46:08.708Z,98495.56
2023-01-02T16:51:13.847Z,98510.44
2023-01-02T16:56:16.280Z,98514.84
2023-01-02T17:01:20.763Z,98516.03
2023-01-02T17:06:24.340Z,98518.00
2023-01-02T17:11:26.417Z,98521.78
2023-01-02T17:16:29.533Z,98533.25
2023-01-02T17:21:33.138Z,98548.09
2023-01-02T17:26:35.192Z,98543.06
2023-01-02T17:31:37.730Z,98533.59
2023-01-02T17:36:39.753Z,98542.63
2023-01-02T17:41:41.757Z,98543.59
2023-01-02T17:47:23.339Z,98542.78
2023-01-02T17:52:07.052Z,98544.41
2023-01-02T17:57:12.139Z,98552.25
2023-01-02T18:02:16.709Z,98554.88
2023-01-02T18:07:18.588Z,98548.03
2023-01-02T18:12:20.583Z,98543.16
2023-01-02T18:17:30.077Z,98542.53
2023-01-02T18:22:32.319Z,98552.34
2023-01-02T18:27:35.464Z,98556.31
2023-01-02T18:32:39.840Z,98545.25
2023-01-02T18:37:42.872Z,98541.00
2023-01-02T18:42:47.462Z,98548.84
2023-01-02T18:47:56.693Z,98541.00
2023-01-02T18:52:58.484Z,98549.84
2023-01-02T18:58:07.682Z,98544.00
2023-01-02T19:03:39.810Z,98552.81
2023-01-02T19:08:41.635Z,98553.19
2023-01-02T19:13:43.606Z,98555.16
2023-01-02T19:18:47.869Z,98554.53
2023-01-02T19:23:53.632Z,98552.09
2023-01-02T19:28:59.218Z,98558.50
2023-01-02T19:34:05.993Z,98562.09
2023-01-02T19:39:23.783Z,98554.44
2023-01-02T19:44:25.584Z,98565.88
2023-01-02T19:49:27.563Z,98560.81
2023-01-02T19:54:29.373Z,98553.00
2023-01-02T19:59:31.168Z,98556.59
2023-01-02T20:04:33.003Z,98554.97
2023-01-02T20:09:35.196Z,98562.31
2023-01-02T20:14:38.126Z,98574.75
2023-01-02T20:19:40.348Z,98582.75
2023-01-02T20:24:42.119Z,98593.19
2023-01-02T20:29:43.967Z,98614.53
2023-01-02T20:34:48.827Z,98663.69
2023-01-02T20:39:52.731Z,98690.63
2023-01-02T20:44:54.577Z,98717.84
2023-01-02T20:49:56.322Z,98745.72
2023-01-02T20:54:58.788Z,98759.84
2023-01-02T21:00:01.377Z,98777.63
2023-01-02T21:05:05.123Z,98789.84
2023-01-02T21:10:08.150Z,98786.75
2023-01-02T21:15:30.050Z,98783.84
2023-01-02T21:20:31.904Z,98802.88
2023-01-02T21:25:33.752Z,98812.31
2023-01-02T21:30:35.588Z,98836.38
2023-01-02T21:35:37.857Z,98831.00
2023-01-02T21:40:40.316Z,98849.69
2023-01-02T21:45:42.433Z,98871.97
2023-01-02T21:50:44.488Z,98877.47
2023-01-02T21:55:46.312Z,98873.72
2023-01-02T22:00:48.141Z,98875.97
2023-01-02T22:05:50.672Z,98884.59
2023-01-02T22:11:12.776Z,98878.13
2023-01-02T22:16:14.661Z,98885.75
2023-01-02T22:21:16.726Z,98887.56
2023-01-02T22:26:18.928Z,98903.31
2023-01-02T22:31:20.766Z,98920.53
2023-01-02T22:36:23.487Z,98920.84
2023-01-02T22:41:25.733Z,98934.81
2023-01-02T22:46:50.160Z,98925.38
2023-01-02T22:52:09.621Z,98924.41
2023-01-02T22:57:13.500Z,98932.22
2023-01-02T23:02:19.035Z,98941.00
2023-01-02T23:07:24.125Z,98942.63
2023-01-02T23:12:26.496Z,98942.94
2023-01-02T23:17:46.696Z,98949.25
2023-01-02T23:22:48.666Z,98959.16
2023-01-02T23:27:50.825Z,98961.91
2023-01-02T23:32:52.827Z,98956.06
2023-01-02T23:37:54.692Z,98958.16
2023-01-02T23:42:56.656Z,98978.28
2023-01-02T23:47:58.596Z,98992.25
2023-01-02T23:53:00.607Z,98989.97
2023-01-02T23:58:02.394Z,99000.16
