createdAt,value
2022-11-24T00:01:23.209Z,99715.97
2022-11-24T00:03:58.267Z,99717.34
2022-11-24T00:06:26.322Z,99724.75
2022-11-24T00:08:54.489Z,99724.66
2022-11-24T00:11:28.166Z,99726.78
2022-11-24T00:13:55.614Z,99728.47
2022-11-24T00:16:35.136Z,99732.97
2022-11-24T00:19:06.204Z,99730.81
2022-11-24T00:21:33.183Z,99734.44
2022-11-24T00:24:00.974Z,99733.75
2022-11-24T00:26:32.008Z,99726.56
2022-11-24T00:29:05.717Z,99731.84
2022-11-24T00:31:37.209Z,99720.41
2022-11-24T00:34:10.510Z,99715.44
2022-11-24T00:36:38.518Z,99711.03
2022-11-24T00:39:10.340Z,99726.63
2022-11-24T00:41:38.052Z,99723.16
2022-11-24T00:44:05.528Z,99721.25
2022-11-24T00:46:32.668Z,99709.13
2022-11-24T00:49:02.838Z,99708.81
2022-11-24T00:51:30.867Z,99717.84
2022-11-24T00:53:58.948Z,99733.56
2022-11-24T00:56:27.737Z,99730.38
2022-11-24T00:58:55.269Z,99732.03
2022-11-24T01:01:29.178Z,99728.94
2022-11-24T01:03:56.688Z,99713.53
2022-11-24T01:06:26.447Z,99718.06
2022-11-24T01:08:54.295Z,99717.41
2022-11-24T01:11:28.273Z,99718.38
2022-11-24T01:13:59.020Z,99707.38
2022-11-24T01:16:33.286Z,99713.97
2022-11-24T01:19:01.442Z,99714.09
2022-11-24T01:21:28.456Z,99731.75
2022-11-24T01:23:55.486Z,99722.13
2022-11-24T01:26:23.461Z,99719.53
2022-11-24T01:28:58.382Z,99712.03
2022-11-24T01:31:26.737Z,99720.75
2022-11-24T01:33:54.268Z,99721.78
2022-11-24T01:36:22.246Z,99723.38
2022-11-24T01:38:49.623Z,99722.03
2022-11-24T01:41:21.627Z,99725.28
2022-11-24T01:43:49.806Z,99716.13
2022-11-24T01:46:46.461Z,99715.34
2022-11-24T01:49:23.221Z,99720.97
2022-11-24T01:52:20.228Z,99717.59
2022-11-24T01:55:00.244Z,99710.06
2022-11-24T01:57:37.046Z,99714.50
2022-11-24T02:00:10.998Z,99713.97
2022-11-24T02:02:38.637Z,99722.38
2022-11-24T02:05:25.688Z,99710.75
2022-11-24T02:07:56.698Z,99718.69
2022-11-24T02:10:23.997Z,99715.97
2022-11-24T02:12:55.058Z,99716.91
2022-11-24T02:15:22.850Z,99712.56
2022-11-24T02:17:49.973Z,99719.28
2022-11-24T02:20:18.101Z,99711.03
2022-11-24T02:23:24.446Z,99715.56
2022-11-24T02:26:28.734Z,99717.31
2022-11-24T02:28:56.028Z,99708.78
2022-11-24T02:31:23.076Z,99714.28
2022-11-24T02:33:51.219Z,99720.25
2022-11-24T02:36:18.349Z,99708.22
2022-11-24T02:38:45.408Z,99709.66
2022-11-24T02:41:20.011Z,99708.06
2022-11-24T02:43:55.760Z,99707.56
2022-11-24T02:46:23.540Z,99709.09
2022-11-24T02:48:50.686Z,99706.50
2022-11-24T02:51:18.104Z,99706.06
2022-11-24T02:53:45.678Z,99709.03
2022-11-24T02:56:12.927Z,99701.78
2022-11-24T02:58:40.056Z,99712.41
2022-11-24T03:01:07.303Z,99712.59
2022-11-24T03:03:34.365Z,99712.19
2022-11-24T03:06:01.368Z,99710.47
2022-11-24T03:08:28.386Z,99713.91
2022-11-24T03:10:55.531Z,99720.66
2022-11-24T03:13:22.555Z,99713.94
2022-11-24T03:15:49.689Z,99716.75
2022-11-24T03:18:16.778Z,99711.84
2022-11-24T03:20:44.324Z,99715.53
2022-11-24T03:23:11.459Z,99711.69
2022-11-24T03:25:38.553Z,99712.28
2022-11-24T03:28:05.805Z,99704.78
2022-11-24T03:30:32.839Z,99707.69
2022-11-24T03:32:59.940Z,99709.84
2022-11-24T03:35:27.046Z,99714.19
2022-11-24T03:37:54.062Z,99718.31
2022-11-24T03:40:21.121Z,99717.84
2022-11-24T03:42:48.137Z,99727.69
2022-11-24T03:45:45.641Z,99724.03
2022-11-24T03:48:02.198Z,99728.25
2022-11-24T03:50:29.345Z,99724.53
2022-11-24T03:52:56.403Z,99732.53
2022-11-24T03:55:23.388Z,99728.78
2022-11-24T03:57:50.414Z,99730.72
2022-11-24T04:00:18.027Z,99738.69
2022-11-24T04:02:45.087Z,99724.69
2022-11-24T04:05:12.219Z,99731.91
2022-11-24T04:07:39.326Z,99733.69
2022-11-24T04:10:07.451Z,99733.28
2022-11-24T04:12:46.502Z,99734.59
2022-11-24T04:15:17.883Z,99736.00
2022-11-24T04:17:46.551Z,99740.56
2022-11-24T04:20:14.255Z,99728.44
2022-11-24T04:22:41.658Z,99737.09
2022-11-24T04:25:10.321Z,99717.84
2022-11-24T04:27:38.709Z,99710.84
2022-11-24T04:30:07.573Z,99725.97
2022-11-24T04:32:34.797Z,99732.13
2022-11-24T04:35:01.840Z,99737.72
2022-11-24T04:37:28.863Z,99747.66
2022-11-24T04:39:55.864Z,99740.91
2022-11-24T04:42:22.887Z,99744.59
2022-11-24T04:44:50.328Z,99737.94
2022-11-24T04:47:25.615Z,99753.91
2022-11-24T04:49:53.856Z,99750.94
2022-11-24T04:52:23.080Z,99754.38
2022-11-24T04:54:50.360Z,99754.75
2022-11-24T04:57:19.536Z,99760.84
2022-11-24T04:59:46.727Z,99756.75
2022-11-24T05:02:14.139Z,99746.88
2022-11-24T05:04:41.356Z,99747.50
2022-11-24T05:07:17.987Z,99748.84
2022-11-24T05:10:22.110Z,99739.75
2022-11-24T05:12:59.674Z,99751.13
2022-11-24T05:15:27.184Z,99766.41
2022-11-24T05:17:54.358Z,99760.78
2022-11-24T05:20:21.596Z,99761.91
2022-11-24T05:22:48.624Z,99766.72
2022-11-24T05:25:15.922Z,99760.00
2022-11-24T05:27:43.259Z,99775.84
2022-11-24T05:30:11.534Z,99776.72
2022-11-24T05:32:38.516Z,99761.06
2022-11-24T05:35:06.186Z,99758.22
2022-11-24T05:37:33.145Z,99770.75
2022-11-24T05:40:00.112Z,99773.06
2022-11-24T05:42:47.089Z,99781.50
2022-11-24T05:45:18.940Z,99771.75
2022-11-24T05:47:47.063Z,99778.44
2022-11-24T05:50:17.190Z,99784.78
2022-11-24T05:52:44.496Z,99782.34
2022-11-24T05:55:13.425Z,99772.28
2022-11-24T05:57:40.788Z,99782.59
2022-11-24T06:00:09.428Z,99794.09
2022-11-24T06:02:36.516Z,99798.47
2022-11-24T06:05:03.715Z,99800.22
2022-11-24T06:07:30.751Z,99799.75
2022-11-24T06:09:57.716Z,99795.56
2022-11-24T06:12:24.657Z,99805.13
2022-11-24T06:14:51.793Z,99806.06
2022-11-24T06:17:18.778Z,99803.03
2022-11-24T06:19:47.931Z,99803.63
2022-11-24T06:22:15.023Z,99805.16
2022-11-24T06:24:42.028Z,99812.97
2022-11-24T06:27:09.025Z,99819.13
2022-11-24T06:29:35.950Z,99811.63
2022-11-24T06:32:02.937Z,99816.03
2022-11-24T06:34:29.954Z,99820.69
2022-11-24T06:36:57.191Z,99812.28
2022-11-24T06:39:24.126Z,99817.22
2022-11-24T06:41:51.616Z,99817.38
2022-11-24T06:44:19.157Z,99811.13
2022-11-24T06:46:46.298Z,99811.94
2022-11-24T06:49:13.291Z,99805.09
2022-11-24T06:51:40.268Z,99811.34
2022-11-24T06:54:09.029Z,99815.28
2022-11-24T06:56:36.647Z,99818.97
2022-11-24T06:59:03.709Z,99824.22
2022-11-24T07:01:30.824Z,99804.88
2022-11-24T07:03:58.852Z,99822.13
2022-11-24T07:06:27.013Z,99823.91
2022-11-24T07:08:54.012Z,99826.53
2022-11-24T07:11:23.773Z,99822.09
2022-11-24T07:13:55.081Z,99815.28
2022-11-24T07:16:27.399Z,99825.09
2022-11-24T07:18:55.599Z,99842.25
2022-11-24T07:21:24.629Z,99842.94
2022-11-24T07:23:54.361Z,99825.91
2022-11-24T07:26:22.505Z,99835.50
2022-11-24T07:28:49.773Z,99841.13
2022-11-24T07:31:20.247Z,99841.41
2022-11-24T07:33:52.472Z,99845.41
2022-11-24T07:36:20.314Z,99837.84
2022-11-24T07:38:48.077Z,99840.75
2022-11-24T07:41:18.148Z,99838.53
2022-11-24T07:43:45.163Z,99838.06
2022-11-24T07:46:14.746Z,99847.69
2022-11-24T07:48:41.713Z,99839.59
2022-11-24T07:51:09.749Z,99840.53
2022-11-24T07:53:37.686Z,99847.44
2022-11-24T07:56:06.336Z,99853.63
2022-11-24T07:58:36.088Z,99829.34
2022-11-24T08:01:17.949Z,99845.25
2022-11-24T08:03:46.329Z,99843.00
2022-11-24T08:06:25.450Z,99857.19
2022-11-24T08:08:55.220Z,99859.16
2022-11-24T08:11:22.691Z,99855.50
2022-11-24T08:13:49.732Z,99844.69
2022-11-24T08:16:19.841Z,99870.34
2022-11-24T08:18:54.990Z,99863.34
2022-11-24T08:21:23.605Z,99840.91
2022-11-24T08:23:55.196Z,99854.44
2022-11-24T08:26:23.017Z,99862.09
2022-11-24T08:28:56.045Z,99857.44
2022-11-24T08:31:23.215Z,99854.88
2022-11-24T08:33:50.233Z,99852.69
2022-11-24T08:36:19.339Z,99853.66
2022-11-24T08:38:48.954Z,99850.22
2022-11-24T08:41:17.603Z,99857.09
2022-11-24T08:43:44.936Z,99869.44
2022-11-24T08:46:17.253Z,99868.03
2022-11-24T08:48:50.141Z,99863.50
2022-11-24T08:51:20.836Z,99868.34
2022-11-24T08:53:47.756Z,99863.63
2022-11-24T08:56:15.230Z,99869.00
2022-11-24T08:58:42.353Z,99863.88
2022-11-24T09:01:14.651Z,99869.84
2022-11-24T09:03:50.051Z,99873.47
2022-11-24T09:06:24.909Z,99867.56
2022-11-24T09:08:54.579Z,99878.66
2022-11-24T09:11:22.321Z,99863.59
2022-11-24T09:13:49.622Z,99875.88
2022-11-24T09:16:21.818Z,99875.66
2022-11-24T09:18:54.691Z,99884.09
2022-11-24T09:21:22.625Z,99882.25
2022-11-24T09:23:51.913Z,99896.09
2022-11-24T09:26:32.246Z,99896.69
2022-11-24T09:29:01.173Z,99896.00
2022-11-24T09:31:39.233Z,99887.75
2022-11-24T09:34:15.153Z,99893.53
2022-11-24T09:36:43.022Z,99889.88
2022-11-24T09:39:11.396Z,99894.69
2022-11-24T09:42:15.894Z,99905.09
2022-11-24T09:44:58.204Z,99907.38
2022-11-24T09:48:03.615Z,99912.97
2022-11-24T09:50:36.400Z,99922.19
2022-11-24T09:53:21.494Z,99918.41
2022-11-24T09:55:51.957Z,99913.44
2022-11-24T09:58:48.541Z,99912.66
2022-11-24T10:01:24.489Z,99902.28
2022-11-24T10:03:53.380Z,99922.47
2022-11-24T10:06:34.770Z,99915.06
2022-11-24T10:09:12.980Z,99903.88
2022-11-24T10:12:16.371Z,99917.19
2022-11-24T10:15:22.527Z,99914.47
2022-11-24T10:18:05.099Z,99908.88
2022-11-24T10:21:11.919Z,99912.28
2022-11-24T10:24:26.033Z,99903.06
2022-11-24T10:27:22.039Z,99893.31
2022-11-24T10:29:52.877Z,99893.19
2022-11-24T10:32:33.489Z,99887.75
2022-11-24T10:35:35.180Z,99880.72
2022-11-24T10:38:41.191Z,99894.53
2022-11-24T10:41:24.227Z,99891.78
2022-11-24T10:43:52.788Z,99899.34
2022-11-24T10:46:27.210Z,99899.69
2022-11-24T10:49:00.898Z,99900.78
2022-11-24T10:52:11.011Z,99908.78
2022-11-24T10:55:01.456Z,99904.28
2022-11-24T10:57:36.385Z,99887.78
2022-11-24T11:00:20.946Z,99899.19
2022-11-24T11:03:17.505Z,99897.09
2022-11-24T11:06:24.421Z,99901.97
2022-11-24T11:09:14.412Z,99896.25
2022-11-24T11:11:42.967Z,99901.25
2022-11-24T11:14:12.918Z,99903.06
2022-11-24T11:16:55.776Z,99907.66
2022-11-24T11:19:54.104Z,99907.00
2022-11-24T11:22:35.400Z,99908.50
2022-11-24T11:25:20.038Z,99904.81
2022-11-24T11:27:48.355Z,99912.91
2022-11-24T11:36:16.454Z,99907.28
2022-11-24T11:38:45.349Z,99919.19
2022-11-24T11:41:24.324Z,99911.88
2022-11-24T11:44:04.654Z,99912.06
2022-11-24T11:46:32.708Z,99926.50
2022-11-24T11:49:00.023Z,99924.47
2022-11-24T11:52:09.039Z,99929.00
2022-11-24T11:55:08.503Z,99932.69
2022-11-24T11:58:00.373Z,99924.56
2022-11-24T12:00:28.030Z,99926.00
2022-11-24T12:03:19.645Z,99932.09
2022-11-24T12:06:26.913Z,99933.69
2022-11-24T12:09:29.307Z,99929.28
2022-11-24T12:12:36.663Z,99932.78
2022-11-24T12:15:18.176Z,99938.97
2022-11-24T12:18:55.380Z,99924.75
2022-11-24T12:21:38.913Z,99930.88
2022-11-24T12:24:40.452Z,99924.59
2022-11-24T12:27:51.381Z,99921.47
2022-11-24T12:30:21.901Z,99922.47
2022-11-24T12:33:50.575Z,99923.78
2022-11-24T12:36:53.755Z,99929.16
2022-11-24T12:39:28.460Z,99909.69
2022-11-24T12:42:30.306Z,99910.59
2022-11-24T12:45:08.908Z,99917.16
2022-11-24T12:48:39.372Z,99918.88
2022-11-24T12:51:16.923Z,99919.88
2022-11-24T12:53:47.658Z,99917.78
2022-11-24T12:56:17.452Z,99920.34
2022-11-24T12:59:08.908Z,99920.88
2022-11-24T13:01:47.572Z,99914.00
2022-11-24T13:04:50.398Z,99915.38
2022-11-24T13:07:45.017Z,99925.19
2022-11-24T13:10:53.539Z,99917.19
2022-11-24T13:13:15.655Z,99928.69
2022-11-24T13:16:34.703Z,99918.28
2022-11-24T13:18:58.331Z,99918.78
2022-11-24T13:21:35.830Z,99924.19
2022-11-24T13:24:30.739Z,99929.69
2022-11-24T13:27:16.214Z,99914.97
2022-11-24T13:29:51.259Z,99918.16
2022-11-24T13:32:21.253Z,99921.69
2022-11-24T13:34:54.884Z,99921.59
2022-11-24T13:37:34.857Z,99932.06
2022-11-24T13:40:11.764Z,99929.59
2022-11-24T13:43:01.419Z,99925.69
2022-11-24T13:45:41.042Z,99929.78
2022-11-24T13:48:20.795Z,99934.50
2022-11-24T13:50:51.076Z,99929.38
2022-11-24T13:53:43.970Z,99933.78
2022-11-24T13:56:14.066Z,99932.69
2022-11-24T13:58:53.765Z,99923.59
2022-11-24T14:01:35.961Z,99923.38
2022-11-24T14:04:30.153Z,99934.50
2022-11-24T14:07:08.788Z,99942.47
2022-11-24T14:09:45.932Z,99934.97
2022-11-24T14:12:22.941Z,99950.88
2022-11-24T14:14:52.975Z,99943.78
2022-11-24T14:17:24.604Z,99939.09
2022-11-24T14:19:54.594Z,99943.28
2022-11-24T14:22:23.435Z,99944.47
2022-11-24T14:25:02.193Z,99962.47
2022-11-24T14:27:36.978Z,99959.88
2022-11-24T14:30:25.474Z,99958.56
2022-11-24T14:33:01.028Z,99963.69
2022-11-24T14:35:34.728Z,99965.50
2022-11-24T14:38:04.917Z,99963.88
2022-11-24T14:40:55.811Z,99965.38
2022-11-24T14:43:33.398Z,99971.06
2022-11-24T14:46:18.058Z,99958.78
2022-11-24T14:48:53.028Z,99967.56
2022-11-24T14:51:30.604Z,99966.38
2022-11-24T14:54:07.113Z,99974.28
2022-11-24T14:56:39.052Z,99971.47
2022-11-24T14:59:24.246Z,99968.69
2022-11-24T15:01:51.382Z,99967.38
2022-11-24T15:04:46.699Z,99975.47
2022-11-24T15:07:29.590Z,99982.56
2022-11-24T15:10:02.580Z,99980.69
2022-11-24T15:12:48.112Z,99977.88
2022-11-24T15:15:15.173Z,99963.47
2022-11-24T15:17:58.914Z,99970.78
2022-11-24T15:20:36.170Z,99983.69
2022-11-24T15:23:30.993Z,99996.75
2022-11-24T15:26:01.895Z,100003.38
2022-11-24T15:28:31.296Z,100011.56
2022-11-24T15:31:09.888Z,100010.03
2022-11-24T15:33:37.116Z,100014.34
2022-11-24T15:36:04.786Z,100009.66
2022-11-24T15:38:32.089Z,100010.78
2022-11-24T15:41:01.227Z,100010.47
2022-11-24T15:43:38.741Z,100014.16
2022-11-24T15:46:08.247Z,100013.25
2022-11-24T15:48:35.386Z,100010.38
2022-11-24T15:51:08.049Z,100020.38
2022-11-24T15:53:42.977Z,100013.38
2022-11-24T15:56:19.382Z,100025.25
2022-11-24T15:58:46.356Z,100028.16
2022-11-24T16:01:13.454Z,100025.34
2022-11-24T16:03:48.871Z,100025.56
2022-11-24T16:06:24.784Z,100027.00
2022-11-24T16:08:54.003Z,100029.63
2022-11-24T16:11:21.964Z,100031.88
2022-11-24T16:13:52.840Z,100031.03
2022-11-24T16:16:23.044Z,100026.63
2022-11-24T16:18:50.637Z,100035.63
2022-11-24T16:21:17.736Z,100040.78
2022-11-24T16:23:45.631Z,100033.81
2022-11-24T16:26:12.554Z,100028.13
2022-11-24T16:28:39.451Z,100033.16
2022-11-24T16:31:06.429Z,100020.25
2022-11-24T16:33:33.450Z,100039.56
2022-11-24T16:36:00.365Z,100051.25
2022-11-24T16:38:27.282Z,100047.34
2022-11-24T16:40:56.411Z,100038.53
2022-11-24T16:43:24.688Z,100044.25
2022-11-24T16:46:22.890Z,100047.09
2022-11-24T16:48:53.738Z,100053.78
2022-11-24T16:51:22.841Z,100053.38
2022-11-24T16:53:58.714Z,100057.22
2022-11-24T16:56:29.597Z,100058.66
2022-11-24T16:58:56.823Z,100061.34
2022-11-24T17:01:24.141Z,100068.84
2022-11-24T17:03:51.365Z,100066.66
2022-11-24T17:06:19.126Z,100063.63
2022-11-24T17:08:47.471Z,100072.84
2022-11-24T17:11:20.750Z,100073.31
2022-11-24T17:13:49.217Z,100074.84
2022-11-24T17:16:19.849Z,100068.94
2022-11-24T17:18:47.354Z,100085.97
2022-11-24T17:21:18.176Z,100074.56
2022-11-24T17:23:45.518Z,100085.06
2022-11-24T17:26:17.782Z,100090.66
2022-11-24T17:28:45.190Z,100085.78
2022-11-24T17:31:37.194Z,100100.88
2022-11-24T17:34:05.754Z,100096.88
2022-11-24T17:36:34.729Z,100096.16
2022-11-24T17:39:07.137Z,100099.63
2022-11-24T17:41:34.544Z,100098.38
2022-11-24T17:44:01.715Z,100106.94
2022-11-24T17:46:30.258Z,100105.06
2022-11-24T17:48:57.823Z,100114.53
2022-11-24T17:51:26.677Z,100115.84
2022-11-24T17:53:55.436Z,100116.41
2022-11-24T17:56:27.866Z,100114.00
2022-11-24T17:58:57.409Z,100117.69
2022-11-24T18:01:26.134Z,100124.03
2022-11-24T18:03:54.281Z,100125.16
2022-11-24T18:06:25.096Z,100121.63
2022-11-24T18:08:54.074Z,100127.56
2022-11-24T18:11:30.470Z,100123.84
2022-11-24T18:14:01.943Z,100122.16
2022-11-24T18:16:34.367Z,100127.38
2022-11-24T18:19:08.781Z,100126.50
2022-11-24T18:21:41.051Z,100126.72
2022-11-24T18:24:10.340Z,100124.28
2022-11-24T18:26:38.859Z,100120.94
2022-11-24T18:29:05.889Z,100125.00
2022-11-24T18:31:35.508Z,100128.31
2022-11-24T18:34:05.265Z,100121.00
2022-11-24T18:36:33.346Z,100124.28
2022-11-24T18:39:06.562Z,100126.34
2022-11-24T18:41:33.926Z,100125.44
2022-11-24T18:44:08.014Z,100119.72
2022-11-24T18:46:35.725Z,100119.84
2022-11-24T18:49:03.299Z,100123.88
2022-11-24T18:51:30.415Z,100124.75
2022-11-24T18:54:02.195Z,100126.34
2022-11-24T18:56:29.183Z,100124.56
2022-11-24T18:58:57.032Z,100130.91
2022-11-24T19:01:27.841Z,100127.97
2022-11-24T19:03:58.645Z,100130.06
2022-11-24T19:06:35.742Z,100131.13
2022-11-24T19:09:15.656Z,100117.13
2022-11-24T19:11:45.383Z,100133.78
2022-11-24T19:14:18.412Z,100132.56
2022-11-24T19:16:48.016Z,100139.94
2022-11-24T19:19:17.035Z,100140.63
2022-11-24T19:21:44.715Z,100126.31
2022-11-24T19:24:13.232Z,100133.78
2022-11-24T19:26:40.616Z,100135.00
2022-11-24T19:29:08.559Z,100146.88
2022-11-24T19:31:36.139Z,100136.22
2022-11-24T19:34:05.347Z,100148.09
2022-11-24T19:36:32.707Z,100142.38
2022-11-24T19:39:00.065Z,100148.50
2022-11-24T19:41:30.093Z,100145.34
2022-11-24T19:43:58.490Z,100147.72
2022-11-24T19:46:28.009Z,100155.25
2022-11-24T19:48:59.507Z,100156.03
2022-11-24T19:51:30.937Z,100148.69
2022-11-24T19:53:58.432Z,100150.66
2022-11-24T19:56:28.203Z,100155.56
2022-11-24T19:58:56.459Z,100152.66
2022-11-24T20:01:33.688Z,100165.78
2022-11-24T20:04:12.555Z,100155.19
2022-11-24T20:06:42.799Z,100158.63
2022-11-24T20:09:12.724Z,100155.84
2022-11-24T20:11:40.292Z,100159.34
2022-11-24T20:14:09.730Z,100164.66
2022-11-24T20:16:36.862Z,100165.25
2022-11-24T20:19:07.860Z,100172.38
2022-11-24T20:21:37.287Z,100172.81
2022-11-24T20:24:07.906Z,100169.72
2022-11-24T20:26:38.622Z,100170.19
2022-11-24T20:29:06.432Z,100168.03
2022-11-24T20:31:38.157Z,100171.44
2022-11-24T20:34:07.153Z,100172.00
2022-11-24T20:36:36.713Z,100176.63
2022-11-24T20:39:09.511Z,100173.56
2022-11-24T20:41:39.641Z,100178.53
2022-11-24T20:44:11.308Z,100174.28
2022-11-24T20:46:40.180Z,100183.63
2022-11-24T20:49:10.396Z,100186.63
2022-11-24T20:51:39.819Z,100192.56
2022-11-24T20:54:09.027Z,100198.91
2022-11-24T20:56:42.195Z,100199.44
2022-11-24T20:59:22.645Z,100204.09
2022-11-24T21:01:51.301Z,100204.31
2022-11-24T21:04:22.586Z,100207.94
2022-11-24T21:06:50.249Z,100215.97
2022-11-24T21:09:18.273Z,100214.50
2022-11-24T21:11:45.363Z,100212.56
2022-11-24T21:14:12.946Z,100209.63
2022-11-24T21:16:42.109Z,100211.44
2022-11-24T21:19:14.812Z,100212.97
2022-11-24T21:21:43.087Z,100209.34
2022-11-24T21:24:16.403Z,100220.78
2022-11-24T21:26:47.503Z,100220.47
2022-11-24T21:29:17.323Z,100221.47
2022-11-24T21:31:44.351Z,100221.09
2022-11-24T21:34:16.064Z,100225.94
2022-11-24T21:36:45.150Z,100227.81
2022-11-24T21:39:14.792Z,100226.66
2022-11-24T21:41:42.755Z,100234.47
2022-11-24T21:44:12.902Z,100233.31
2022-11-24T21:46:45.107Z,100229.63
2022-11-24T21:49:16.457Z,100239.28
2022-11-24T21:51:43.334Z,100250.16
2022-11-24T21:54:10.264Z,100244.53
2022-11-24T21:56:37.251Z,100245.56
2022-11-24T21:59:04.210Z,100244.72
2022-11-24T22:01:31.148Z,100256.81
2022-11-24T22:03:58.406Z,100251.06
2022-11-24T22:06:25.357Z,100245.31
2022-11-24T22:08:52.513Z,100237.53
2022-11-24T22:11:25.099Z,100239.34
2022-11-24T22:13:52.649Z,100230.97
2022-11-24T22:16:23.319Z,100237.53
2022-11-24T22:18:51.052Z,100240.22
2022-11-24T22:21:24.309Z,100239.44
2022-11-24T22:23:52.751Z,100238.59
2022-11-24T22:26:22.434Z,100232.97
2022-11-24T22:28:50.126Z,100244.63
2022-11-24T22:31:26.882Z,100242.38
2022-11-24T22:33:55.926Z,100246.09
2022-11-24T22:36:26.161Z,100249.47
2022-11-24T22:38:59.211Z,100233.94
2022-11-24T22:41:26.426Z,100245.56
2022-11-24T22:43:54.232Z,100248.66
2022-11-24T22:46:24.689Z,100248.59
2022-11-24T22:48:53.021Z,100254.50
2022-11-24T22:51:24.087Z,100260.31
2022-11-24T22:53:55.463Z,100258.94
2022-11-24T22:56:23.052Z,100253.81
2022-11-24T22:58:50.680Z,100262.06
2022-11-24T23:01:23.163Z,100257.75
2022-11-24T23:03:51.153Z,100258.53
2022-11-24T23:06:21.432Z,100251.22
2022-11-24T23:08:49.619Z,100254.94
2022-11-24T23:11:25.857Z,100261.81
2022-11-24T23:14:00.327Z,100251.06
2022-11-24T23:16:28.894Z,100245.22
2022-11-24T23:18:56.402Z,100258.88
2022-11-24T23:21:36.489Z,100254.72
2022-11-24T23:24:04.944Z,100257.88
2022-11-24T23:26:39.359Z,100258.34
2022-11-24T23:29:06.904Z,100257.09
2022-11-24T23:31:34.461Z,100258.34
2022-11-24T23:34:03.877Z,100265.00
2022-11-24T23:36:32.327Z,100269.41
2022-11-24T23:39:14.413Z,100266.69
2022-11-24T23:41:41.587Z,100265.44
2022-11-24T23:44:09.081Z,100260.16
2022-11-24T23:46:36.244Z,100260.81
2022-11-24T23:49:03.313Z,100263.59
2022-11-24T23:51:32.789Z,100259.38
2022-11-24T23:54:00.625Z,100264.78
2022-11-24T23:56:32.557Z,100265.22
2022-11-24T23:59:04.546Z,100267.16
