createdAt,value
2022-12-01T00:01:33.728Z,11.00
2022-12-01T00:04:01.336Z,9.98
2022-12-01T00:06:29.002Z,9.50
2022-12-01T00:09:19.447Z,10.15
2022-12-01T00:11:48.484Z,9.65
2022-12-01T00:14:16.550Z,9.48
2022-12-01T00:16:44.855Z,8.32
2022-12-01T00:19:12.585Z,10.07
2022-12-01T00:21:40.301Z,7.00
2022-12-01T00:24:09.865Z,7.60
2022-12-01T00:26:38.807Z,7.88
2022-12-01T00:29:06.445Z,8.02
2022-12-01T00:31:34.332Z,8.57
2022-12-01T00:34:05.586Z,8.63
2022-12-01T00:36:35.856Z,8.55
2022-12-01T00:39:03.610Z,8.63
2022-12-01T00:41:31.227Z,9.48
2022-12-01T00:43:58.825Z,9.57
2022-12-01T00:46:26.515Z,9.02
2022-12-01T00:48:54.163Z,9.10
2022-12-01T00:51:21.814Z,9.20
2022-12-01T00:53:49.430Z,8.77
2022-12-01T00:56:17.084Z,8.73
2022-12-01T00:58:44.749Z,10.90
2022-12-01T01:01:12.498Z,9.35
2022-12-01T01:03:40.191Z,11.57
2022-12-01T01:06:11.804Z,10.73
2022-12-01T01:08:40.385Z,10.23
2022-12-01T01:11:09.334Z,12.77
2022-12-01T01:13:37.848Z,14.45
2022-12-01T01:16:10.708Z,12.88
2022-12-01T01:18:38.475Z,11.98
2022-12-01T01:21:09.400Z,13.25
2022-12-01T01:23:38.902Z,13.60
2022-12-01T01:26:26.521Z,12.82
2022-12-01T01:28:58.097Z,10.98
2022-12-01T01:31:27.878Z,11.50
2022-12-01T01:33:56.783Z,11.85
2022-12-01T01:36:25.428Z,14.10
2022-12-01T01:38:54.577Z,14.82
2022-12-01T01:41:24.151Z,15.02
2022-12-01T01:43:57.487Z,14.40
2022-12-01T01:46:27.719Z,13.27
2022-12-01T01:49:01.612Z,14.57
2022-12-01T01:51:50.775Z,13.52
2022-12-01T01:54:28.117Z,13.85
2022-12-01T01:56:58.060Z,13.43
2022-12-01T01:59:32.067Z,14.95
2022-12-01T02:02:08.535Z,14.95
2022-12-01T02:05:00.537Z,14.60
2022-12-01T02:07:28.300Z,14.05
2022-12-01T02:09:56.459Z,15.05
2022-12-01T02:12:54.930Z,14.63
2022-12-01T02:15:54.491Z,13.93
2022-12-01T02:18:52.266Z,12.68
2022-12-01T02:21:54.402Z,13.63
2022-12-01T02:24:40.065Z,13.90
2022-12-01T02:27:31.733Z,13.60
2022-12-01T02:30:13.307Z,13.90
2022-12-01T02:33:04.641Z,14.82
2022-12-01T02:35:49.207Z,13.48
2022-12-01T02:38:46.667Z,13.20
2022-12-01T02:41:27.045Z,14.13
2022-12-01T02:44:11.527Z,13.82
2022-12-01T02:46:56.117Z,14.77
2022-12-01T02:49:32.411Z,15.50
2022-12-01T02:52:03.043Z,12.25
2022-12-01T02:54:32.662Z,13.00
2022-12-01T02:57:00.317Z,12.30
2022-12-01T02:59:28.049Z,13.15
2022-12-01T03:02:13.982Z,13.52
2022-12-01T03:05:05.602Z,14.35
2022-12-01T03:07:58.544Z,13.50
2022-12-01T03:10:38.626Z,14.88
2022-12-01T03:13:42.513Z,15.27
2022-12-01T03:16:23.105Z,15.70
2022-12-01T03:19:08.654Z,16.50
2022-12-01T03:21:42.542Z,15.77
2022-12-01T03:24:17.633Z,13.93
2022-12-01T03:26:51.807Z,14.88
2022-12-01T03:29:33.655Z,14.35
2022-12-01T03:32:09.889Z,14.23
2022-12-01T03:35:10.936Z,17.08
2022-12-01T03:37:56.107Z,15.23
2022-12-01T03:40:27.325Z,18.27
2022-12-01T03:43:07.597Z,20.60
2022-12-01T03:45:55.605Z,21.88
2022-12-01T03:48:24.923Z,24.35
2022-12-01T03:51:18.299Z,23.02
2022-12-01T03:54:08.347Z,22.05
2022-12-01T03:56:47.875Z,23.95
2022-12-01T03:59:19.715Z,23.02
2022-12-01T04:01:47.814Z,21.90
2022-12-01T04:04:15.643Z,25.10
2022-12-01T04:06:47.686Z,24.05
2022-12-01T04:09:15.529Z,23.42
2022-12-01T04:12:01.564Z,21.23
2022-12-01T04:16:57.860Z,20.25
2022-12-01T04:19:25.752Z,22.70
2022-12-01T04:21:53.434Z,23.40
2022-12-01T04:24:21.326Z,21.48
2022-12-01T04:26:48.930Z,20.63
2022-12-01T04:29:16.544Z,20.55
2022-12-01T04:31:44.309Z,19.05
2022-12-01T04:34:11.977Z,19.15
2022-12-01T04:36:39.646Z,21.17
2022-12-01T04:39:07.250Z,20.90
2022-12-01T04:41:34.917Z,18.52
2022-12-01T04:44:02.556Z,20.38
2022-12-01T04:46:30.303Z,20.05
2022-12-01T04:48:58.032Z,18.60
2022-12-01T04:51:25.753Z,20.52
2022-12-01T04:53:53.359Z,19.98
2022-12-01T04:56:21.262Z,19.48
2022-12-01T04:58:49.286Z,17.52
2022-12-01T05:01:18.549Z,17.13
2022-12-01T05:03:51.358Z,17.20
2022-12-01T05:06:24.092Z,15.93
2022-12-01T05:08:55.544Z,16.63
2022-12-01T05:11:23.952Z,17.13
2022-12-01T05:13:51.788Z,17.65
2022-12-01T05:16:27.621Z,20.60
2022-12-01T05:19:17.975Z,17.50
2022-12-01T05:21:47.539Z,18.30
2022-12-01T05:24:16.196Z,19.17
2022-12-01T05:26:44.853Z,19.65
2022-12-01T05:29:13.957Z,17.55
2022-12-01T05:31:42.010Z,18.13
2022-12-01T05:34:09.864Z,17.30
2022-12-01T05:36:37.593Z,17.20
2022-12-01T05:39:05.613Z,19.27
2022-12-01T05:41:33.305Z,19.38
2022-12-01T05:44:00.960Z,17.95
2022-12-01T05:46:28.593Z,18.15
2022-12-01T05:48:56.254Z,17.17
2022-12-01T05:51:23.906Z,17.60
2022-12-01T05:53:51.557Z,19.10
2022-12-01T05:56:19.256Z,17.45
2022-12-01T05:58:46.888Z,18.92
2022-12-01T06:01:14.577Z,16.75
2022-12-01T06:03:42.173Z,15.27
2022-12-01T06:06:09.910Z,12.88
2022-12-01T06:08:37.523Z,12.93
2022-12-01T06:11:06.022Z,14.63
2022-12-01T06:13:33.611Z,15.88
2022-12-01T06:16:04.365Z,15.98
2022-12-01T06:18:35.866Z,16.80
2022-12-01T06:21:06.018Z,15.05
2022-12-01T06:23:34.094Z,15.93
2022-12-01T06:26:01.823Z,16.35
2022-12-01T06:28:29.494Z,16.58
2022-12-01T06:31:02.901Z,16.67
2022-12-01T06:33:32.082Z,15.13
2022-12-01T06:36:05.801Z,15.10
2022-12-01T06:38:35.639Z,15.63
2022-12-01T06:41:05.314Z,11.98
2022-12-01T06:43:36.570Z,11.35
2022-12-01T06:46:06.212Z,14.35
2022-12-01T06:48:34.530Z,14.30
2022-12-01T06:51:02.939Z,15.23
2022-12-01T06:53:30.809Z,14.07
2022-12-01T06:56:04.361Z,14.32
2022-12-01T06:58:32.534Z,15.95
2022-12-01T07:01:00.700Z,14.77
2022-12-01T07:03:28.405Z,14.65
2022-12-01T07:05:59.196Z,14.32
2022-12-01T07:08:28.535Z,13.63
2022-12-01T07:11:06.124Z,13.68
2022-12-01T07:13:34.866Z,14.93
2022-12-01T07:16:03.587Z,13.52
2022-12-01T07:18:32.403Z,14.15
2022-12-01T07:21:10.426Z,14.55
2022-12-01T07:23:38.072Z,14.65
2022-12-01T07:26:17.279Z,15.05
2022-12-01T07:28:45.363Z,16.83
2022-12-01T07:31:18.929Z,14.63
2022-12-01T07:33:46.661Z,14.95
2022-12-01T07:36:14.651Z,14.15
2022-12-01T07:38:42.412Z,13.85
2022-12-01T07:41:14.198Z,13.60
2022-12-01T07:43:42.674Z,13.63
2022-12-01T07:46:17.222Z,15.40
2022-12-01T07:48:49.035Z,14.00
2022-12-01T07:51:17.647Z,13.75
2022-12-01T07:53:47.395Z,13.98
2022-12-01T07:56:16.127Z,13.55
2022-12-01T07:58:43.815Z,13.93
2022-12-01T08:01:14.800Z,15.60
2022-12-01T08:03:43.089Z,14.35
2022-12-01T08:06:11.793Z,14.65
2022-12-01T08:08:41.486Z,15.77
2022-12-01T08:11:31.741Z,15.30
2022-12-01T08:13:59.389Z,15.45
2022-12-01T08:16:27.826Z,16.55
2022-12-01T08:18:55.564Z,14.63
2022-12-01T08:21:24.465Z,15.32
2022-12-01T08:23:57.280Z,16.40
2022-12-01T08:26:26.003Z,17.35
2022-12-01T08:28:54.020Z,17.90
2022-12-01T08:31:31.735Z,16.55
2022-12-01T08:33:59.549Z,16.02
2022-12-01T08:36:27.424Z,15.23
2022-12-01T08:38:56.206Z,15.70
2022-12-01T08:41:24.961Z,15.40
2022-12-01T08:44:01.236Z,14.63
2022-12-01T08:46:34.213Z,16.02
2022-12-01T08:49:04.619Z,14.77
2022-12-01T08:51:32.743Z,14.90
2022-12-01T08:54:01.269Z,15.50
2022-12-01T08:56:36.545Z,14.38
2022-12-01T08:59:05.594Z,16.95
2022-12-01T09:01:34.167Z,16.92
2022-12-01T09:04:06.508Z,16.42
2022-12-01T09:06:45.791Z,20.48
2022-12-01T09:09:21.392Z,20.40
2022-12-01T09:14:18.563Z,20.20
2022-12-01T09:16:49.735Z,21.67
2022-12-01T09:19:24.155Z,24.20
2022-12-01T09:21:53.179Z,25.70
2022-12-01T09:24:20.963Z,25.98
2022-12-01T09:26:48.626Z,25.02
2022-12-01T09:29:17.421Z,26.08
2022-12-01T09:31:45.076Z,24.05
2022-12-01T09:34:17.014Z,27.15
2022-12-01T09:36:45.747Z,27.23
2022-12-01T09:39:17.915Z,25.33
2022-12-01T09:41:59.285Z,26.88
2022-12-01T09:44:52.096Z,26.20
2022-12-01T09:47:28.499Z,28.13
2022-12-01T09:50:10.687Z,27.70
2022-12-01T09:52:52.023Z,28.70
2022-12-01T09:55:23.394Z,29.05
2022-12-01T09:57:57.682Z,29.80
2022-12-01T10:00:33.072Z,31.38
2022-12-01T10:03:45.512Z,32.58
2022-12-01T10:06:27.818Z,28.70
2022-12-01T10:09:31.522Z,32.13
2022-12-01T10:12:17.775Z,32.80
2022-12-01T10:17:47.429Z,30.67
2022-12-01T10:20:29.123Z,33.30
2022-12-01T10:23:29.014Z,30.98
2022-12-01T10:26:20.006Z,34.30
2022-12-01T10:29:24.798Z,34.53
2022-12-01T10:31:56.059Z,34.25
2022-12-01T10:34:39.167Z,33.90
2022-12-01T10:37:15.968Z,35.22
2022-12-01T10:39:48.778Z,35.30
2022-12-01T10:42:31.558Z,34.13
2022-12-01T10:45:04.301Z,33.33
2022-12-01T10:47:32.197Z,34.70
2022-12-01T10:49:59.865Z,34.33
2022-12-01T10:52:35.089Z,35.08
2022-12-01T10:55:24.752Z,33.75
2022-12-01T10:57:56.973Z,33.90
2022-12-01T11:00:58.680Z,33.60
2022-12-01T11:03:24.260Z,33.67
2022-12-01T11:05:58.151Z,33.38
2022-12-01T11:08:44.817Z,33.88
2022-12-01T11:11:37.190Z,34.65
2022-12-01T11:14:45.052Z,32.75
2022-12-01T11:17:40.640Z,34.28
2022-12-01T11:20:29.648Z,34.00
2022-12-01T11:23:29.833Z,34.92
2022-12-01T11:26:05.534Z,32.75
2022-12-01T11:31:09.551Z,31.08
2022-12-01T11:36:43.289Z,32.38
2022-12-01T11:39:50.377Z,32.90
2022-12-01T11:42:24.782Z,33.72
2022-12-01T11:45:32.324Z,33.38
2022-12-01T11:48:25.620Z,32.05
2022-12-01T11:51:32.913Z,34.00
2022-12-01T11:54:15.372Z,34.35
2022-12-01T11:56:45.480Z,32.30
2022-12-01T11:59:23.672Z,35.00
2022-12-01T12:02:00.914Z,34.15
2022-12-01T12:04:53.531Z,32.65
2022-12-01T12:08:18.211Z,31.63
2022-12-01T12:11:24.491Z,34.65
2022-12-01T12:14:04.676Z,32.25
2022-12-01T12:16:54.065Z,31.83
2022-12-01T12:20:06.791Z,32.97
2022-12-01T12:23:24.850Z,33.00
2022-12-01T12:26:19.428Z,31.35
2022-12-01T12:29:13.779Z,32.75
2022-12-01T12:32:10.570Z,30.98
2022-12-01T12:35:12.270Z,29.55
2022-12-01T12:38:08.693Z,28.63
2022-12-01T12:41:05.336Z,30.70
2022-12-01T12:44:07.404Z,27.60
2022-12-01T12:47:00.748Z,28.05
2022-12-01T12:50:22.523Z,28.13
2022-12-01T12:52:56.903Z,27.45
2022-12-01T12:55:45.981Z,25.85
2022-12-01T12:58:30.682Z,25.77
2022-12-01T13:01:13.088Z,25.35
2022-12-01T13:03:57.049Z,25.90
2022-12-01T13:06:42.058Z,24.58
2022-12-01T13:09:23.648Z,24.67
2022-12-01T13:12:17.607Z,23.35
2022-12-01T13:15:17.380Z,23.58
2022-12-01T13:17:56.906Z,23.23
2022-12-01T13:20:28.868Z,23.30
2022-12-01T13:22:59.681Z,22.05
2022-12-01T13:25:38.209Z,21.08
2022-12-01T13:28:17.554Z,20.77
2022-12-01T13:31:08.520Z,22.27
2022-12-01T13:33:39.079Z,22.25
2022-12-01T13:36:45.328Z,20.60
2022-12-01T13:39:07.587Z,20.23
2022-12-01T13:41:39.777Z,20.92
2022-12-01T13:44:38.704Z,19.92
2022-12-01T13:47:12.015Z,20.23
2022-12-01T13:49:51.530Z,20.67
2022-12-01T13:52:22.343Z,21.42
2022-12-01T13:55:08.316Z,21.17
2022-12-01T13:57:37.332Z,22.55
2022-12-01T14:00:20.867Z,20.85
2022-12-01T14:03:19.178Z,21.38
2022-12-01T14:05:59.077Z,22.35
2022-12-01T14:08:33.614Z,21.73
2022-12-01T14:11:16.643Z,19.65
2022-12-01T14:14:09.160Z,21.77
2022-12-01T14:16:57.425Z,21.60
2022-12-01T14:19:47.963Z,22.80
2022-12-01T14:22:41.974Z,22.30
2022-12-01T14:25:22.443Z,21.15
2022-12-01T14:28:03.172Z,21.13
2022-12-01T14:30:44.352Z,21.52
2022-12-01T14:33:46.709Z,21.92
2022-12-01T14:36:41.377Z,21.13
2022-12-01T14:39:31.332Z,22.05
2022-12-01T14:42:37.024Z,22.13
2022-12-01T14:45:08.262Z,20.75
2022-12-01T14:47:45.491Z,21.13
2022-12-01T14:50:30.382Z,22.33
2022-12-01T14:53:08.264Z,20.77
2022-12-01T14:55:59.567Z,22.95
2022-12-01T14:58:30.473Z,21.40
2022-12-01T15:01:11.796Z,20.70
2022-12-01T15:03:48.834Z,23.15
2022-12-01T15:06:23.108Z,21.23
2022-12-01T15:12:04.824Z,19.40
2022-12-01T15:14:49.029Z,20.42
2022-12-01T15:17:36.903Z,20.17
2022-12-01T15:20:38.092Z,19.25
2022-12-01T15:23:15.283Z,19.52
2022-12-01T15:25:46.116Z,19.98
2022-12-01T15:28:20.844Z,19.48
2022-12-01T15:30:53.310Z,21.83
2022-12-01T15:33:37.224Z,21.08
2022-12-01T15:36:07.324Z,20.67
2022-12-01T15:38:38.179Z,21.75
2022-12-01T15:44:03.443Z,28.38
2022-12-01T15:49:29.558Z,23.42
2022-12-01T15:52:10.744Z,23.27
2022-12-01T15:54:39.364Z,21.40
2022-12-01T15:57:07.361Z,20.92
2022-12-01T15:59:40.134Z,21.83
2022-12-01T16:02:19.519Z,22.20
2022-12-01T16:04:48.961Z,22.95
2022-12-01T16:07:16.902Z,22.42
2022-12-01T16:09:58.108Z,28.13
2022-12-01T16:12:36.291Z,27.35
2022-12-01T16:15:18.324Z,28.42
2022-12-01T16:17:52.702Z,26.42
2022-12-01T16:20:33.880Z,24.15
2022-12-01T16:23:06.229Z,22.38
2022-12-01T16:25:43.776Z,24.38
2022-12-01T16:28:31.072Z,22.23
2022-12-01T16:30:59.205Z,22.05
2022-12-01T16:33:28.763Z,22.77
2022-12-01T16:36:02.511Z,22.30
2022-12-01T16:38:30.447Z,25.13
2022-12-01T16:41:02.748Z,22.70
2022-12-01T16:43:30.388Z,20.20
2022-12-01T16:46:03.787Z,19.42
2022-12-01T16:48:35.318Z,19.20
2022-12-01T16:51:05.989Z,18.88
2022-12-01T16:53:34.694Z,17.52
2022-12-01T16:56:03.511Z,20.00
2022-12-01T16:58:31.878Z,19.38
2022-12-01T17:00:59.827Z,17.40
2022-12-01T17:03:28.621Z,18.17
2022-12-01T17:05:56.460Z,19.38
2022-12-01T17:08:24.303Z,19.98
2022-12-01T17:10:52.857Z,18.75
2022-12-01T17:13:25.210Z,18.73
2022-12-01T17:15:54.962Z,17.83
2022-12-01T17:18:25.049Z,16.55
2022-12-01T17:21:01.516Z,16.40
2022-12-01T17:23:30.079Z,16.52
2022-12-01T17:26:01.389Z,17.77
2022-12-01T17:28:29.332Z,18.35
2022-12-01T17:31:01.363Z,18.63
2022-12-01T17:33:29.396Z,20.30
2022-12-01T17:36:04.707Z,19.60
2022-12-01T17:38:40.007Z,18.75
2022-12-01T17:41:22.144Z,19.20
2022-12-01T17:43:49.764Z,21.60
2022-12-01T17:46:17.957Z,20.83
2022-12-01T17:48:46.849Z,18.92
2022-12-01T17:51:15.459Z,19.27
2022-12-01T17:53:43.437Z,19.05
2022-12-01T17:56:13.575Z,17.42
2022-12-01T17:58:41.752Z,17.83
2022-12-01T18:01:18.933Z,17.58
2022-12-01T18:03:47.957Z,19.35
2022-12-01T18:06:17.037Z,18.38
2022-12-01T18:08:45.008Z,18.40
2022-12-01T18:11:15.830Z,18.73
2022-12-01T18:13:47.054Z,18.80
2022-12-01T18:16:17.414Z,18.55
2022-12-01T18:18:45.279Z,18.45
2022-12-01T18:21:16.798Z,18.77
2022-12-01T18:23:54.259Z,19.15
2022-12-01T18:26:24.550Z,21.15
2022-12-01T18:29:03.782Z,21.40
2022-12-01T18:31:33.066Z,19.45
2022-12-01T18:34:03.353Z,19.33
2022-12-01T18:36:34.641Z,20.60
2022-12-01T18:39:05.366Z,17.92
2022-12-01T18:41:34.723Z,18.42
2022-12-01T18:44:03.600Z,19.48
2022-12-01T18:46:32.704Z,17.98
2022-12-01T18:49:02.262Z,20.42
2022-12-01T18:51:32.638Z,22.23
2022-12-01T18:54:02.326Z,22.73
2022-12-01T18:56:30.853Z,24.48
2022-12-01T18:59:05.029Z,23.00
2022-12-01T19:01:39.966Z,25.88
2022-12-01T19:04:09.493Z,23.58
2022-12-01T19:06:40.250Z,23.42
2022-12-01T19:09:12.317Z,21.38
2022-12-01T19:11:41.589Z,21.38
2022-12-01T19:14:17.831Z,20.42
2022-12-01T19:16:46.964Z,21.33
2022-12-01T19:19:15.352Z,20.83
2022-12-01T19:21:45.848Z,20.85
2022-12-01T19:24:16.187Z,20.45
2022-12-01T19:26:44.748Z,20.80
2022-12-01T19:29:12.430Z,22.63
2022-12-01T19:31:40.464Z,20.83
2022-12-01T19:34:09.043Z,20.75
2022-12-01T19:36:36.639Z,20.05
2022-12-01T19:39:07.660Z,22.15
2022-12-01T19:41:38.667Z,20.50
2022-12-01T19:44:07.015Z,22.23
2022-12-01T19:46:35.525Z,19.77
2022-12-01T19:49:03.952Z,18.13
2022-12-01T19:51:35.582Z,19.08
2022-12-01T19:54:11.150Z,19.20
2022-12-01T19:59:08.007Z,19.00
2022-12-01T20:01:35.747Z,19.52
2022-12-01T20:04:04.608Z,20.70
2022-12-01T20:06:35.206Z,22.20
2022-12-01T20:09:07.130Z,19.58
2022-12-01T20:11:36.258Z,19.63
2022-12-01T20:14:07.677Z,18.25
2022-12-01T20:16:38.298Z,21.15
2022-12-01T20:19:07.477Z,19.60
2022-12-01T20:21:43.273Z,17.25
2022-12-01T20:24:15.167Z,20.75
2022-12-01T20:26:47.363Z,19.73
2022-12-01T20:29:26.515Z,18.58
2022-12-01T20:31:56.780Z,19.55
2022-12-01T20:34:31.442Z,21.27
2022-12-01T20:36:59.206Z,20.00
2022-12-01T20:39:27.273Z,18.27
2022-12-01T20:41:54.834Z,18.45
2022-12-01T20:44:22.684Z,19.13
2022-12-01T20:46:50.341Z,19.23
2022-12-01T20:49:19.311Z,18.70
2022-12-01T20:51:47.937Z,17.52
2022-12-01T20:54:32.749Z,18.70
2022-12-01T20:57:00.621Z,17.70
2022-12-01T20:59:29.304Z,20.75
2022-12-01T21:01:57.136Z,18.25
2022-12-01T21:04:25.009Z,19.88
2022-12-01T21:06:56.838Z,19.75
2022-12-01T21:09:25.554Z,19.17
2022-12-01T21:12:11.532Z,17.77
2022-12-01T21:17:29.930Z,15.98
2022-12-01T21:20:25.544Z,18.90
2022-12-01T21:22:54.214Z,17.00
2022-12-01T21:25:24.339Z,16.40
2022-12-01T21:27:56.380Z,18.15
2022-12-01T21:30:26.264Z,16.52
2022-12-01T21:32:55.815Z,17.63
2022-12-01T21:35:25.581Z,17.23
2022-12-01T21:38:02.411Z,17.10
2022-12-01T21:40:31.034Z,16.40
2022-12-01T21:43:15.108Z,15.27
2022-12-01T21:45:42.829Z,17.40
2022-12-01T21:48:17.836Z,16.65
2022-12-01T21:50:50.831Z,17.77
2022-12-01T21:53:21.634Z,16.55
2022-12-01T21:55:49.427Z,17.83
2022-12-01T21:58:29.741Z,17.98
2022-12-01T22:00:59.596Z,17.48
2022-12-01T22:03:46.573Z,17.65
2022-12-01T22:06:34.409Z,19.52
2022-12-01T22:09:17.207Z,18.90
2022-12-01T22:11:52.070Z,18.40
2022-12-01T22:14:33.501Z,16.88
2022-12-01T22:17:07.287Z,17.80
2022-12-01T22:19:39.524Z,20.33
2022-12-01T22:22:13.052Z,18.10
2022-12-01T22:24:47.680Z,17.48
2022-12-01T22:27:35.488Z,18.80
2022-12-01T22:30:06.195Z,18.92
2022-12-01T22:33:03.667Z,18.08
2022-12-01T22:35:48.285Z,18.85
2022-12-01T22:38:24.690Z,18.35
2022-12-01T22:41:01.213Z,17.45
2022-12-01T22:44:01.785Z,19.30
2022-12-01T22:46:36.082Z,19.35
2022-12-01T22:49:06.726Z,17.25
2022-12-01T22:51:48.363Z,18.63
2022-12-01T22:54:15.887Z,17.27
2022-12-01T22:57:21.178Z,18.95
2022-12-01T22:59:50.300Z,18.00
2022-12-01T23:02:27.364Z,17.80
2022-12-01T23:05:34.013Z,18.45
2022-12-01T23:08:02.775Z,18.88
2022-12-01T23:10:34.550Z,18.48
2022-12-01T23:13:23.689Z,17.27
2022-12-01T23:15:56.308Z,16.25
2022-12-01T23:18:33.757Z,16.83
2022-12-01T23:21:02.455Z,17.73
2022-12-01T23:23:33.732Z,18.00
2022-12-01T23:26:06.360Z,16.55
2022-12-01T23:28:38.611Z,16.20
2022-12-01T23:31:06.626Z,16.63
2022-12-01T23:33:35.095Z,16.13
2022-12-01T23:36:15.991Z,17.27
2022-12-01T23:38:50.708Z,17.20
2022-12-01T23:41:36.867Z,16.50
2022-12-01T23:44:37.531Z,16.65
2022-12-01T23:47:20.117Z,16.85
2022-12-01T23:50:01.435Z,16.17
2022-12-01T23:52:35.742Z,16.45
2022-12-01T23:55:17.293Z,18.65
2022-12-01T23:57:45.129Z,17.60
