createdAt,value
2017-12-26T00:00:23.750Z,9.60
2017-12-26T00:02:51.813Z,9.55
2017-12-26T00:05:20.076Z,10.10
2017-12-26T00:07:48.484Z,9.95
2017-12-26T00:10:16.639Z,10.15
2017-12-26T00:12:44.707Z,9.45
2017-12-26T00:15:12.772Z,10.27
2017-12-26T00:17:40.874Z,11.20
2017-12-26T00:20:09.565Z,10.57
2017-12-26T00:22:37.639Z,11.68
2017-12-26T00:25:05.767Z,11.20
2017-12-26T00:27:33.919Z,11.40
2017-12-26T00:30:01.984Z,10.57
2017-12-26T00:32:30.128Z,10.57
2017-12-26T00:34:58.966Z,11.25
2017-12-26T00:37:27.064Z,10.73
2017-12-26T00:39:55.649Z,10.70
2017-12-26T00:42:23.703Z,10.93
2017-12-26T00:44:52.059Z,10.40
2017-12-26T00:47:20.174Z,12.37
2017-12-26T00:49:48.248Z,11.48
2017-12-26T00:52:16.412Z,11.60
2017-12-26T00:54:44.624Z,11.40
2017-12-26T00:57:13.453Z,10.88
2017-12-26T00:59:41.526Z,10.98
2017-12-26T01:02:09.583Z,11.75
2017-12-26T01:04:37.658Z,11.25
2017-12-26T01:07:05.721Z,11.12
2017-12-26T01:09:33.795Z,10.68
2017-12-26T01:12:02.306Z,11.38
2017-12-26T01:14:30.375Z,11.35
2017-12-26T01:16:58.539Z,11.52
2017-12-26T01:19:26.619Z,11.55
2017-12-26T01:21:55.467Z,10.82
2017-12-26T01:24:23.543Z,11.18
2017-12-26T01:26:51.624Z,11.40
2017-12-26T01:29:19.718Z,10.75
2017-12-26T01:31:47.890Z,11.77
2017-12-26T01:34:15.960Z,10.05
2017-12-26T01:36:44.030Z,11.80
2017-12-26T01:39:12.671Z,12.52
2017-12-26T01:41:40.756Z,11.07
2017-12-26T01:44:08.816Z,10.68
2017-12-26T01:46:36.895Z,12.40
2017-12-26T01:49:04.994Z,12.50
2017-12-26T01:51:33.072Z,11.80
2017-12-26T01:54:01.367Z,10.93
2017-12-26T01:56:29.467Z,12.40
2017-12-26T01:58:57.538Z,12.57
2017-12-26T02:01:26.424Z,11.23
2017-12-26T02:03:55.271Z,12.15
2017-12-26T02:06:23.339Z,11.05
2017-12-26T02:08:52.221Z,11.27
2017-12-26T02:11:20.286Z,12.00
2017-12-26T02:13:48.366Z,10.23
2017-12-26T02:16:16.438Z,10.90
2017-12-26T02:18:44.510Z,11.10
2017-12-26T02:21:12.588Z,10.75
2017-12-26T02:23:40.664Z,11.75
2017-12-26T02:26:08.727Z,10.43
2017-12-26T02:28:36.796Z,9.50
2017-12-26T02:31:04.864Z,11.23
2017-12-26T02:33:32.935Z,10.90
2017-12-26T02:36:01.007Z,10.10
2017-12-26T02:38:29.070Z,10.52
2017-12-26T02:40:57.768Z,10.25
2017-12-26T02:43:25.830Z,10.32
2017-12-26T02:45:53.903Z,10.68
2017-12-26T02:48:21.963Z,11.00
2017-12-26T02:50:50.153Z,10.60
2017-12-26T02:53:18.209Z,9.80
2017-12-26T02:55:46.285Z,9.85
2017-12-26T02:58:14.351Z,10.07
2017-12-26T03:00:42.418Z,8.60
2017-12-26T03:03:10.475Z,9.52
2017-12-26T03:05:38.549Z,9.48
2017-12-26T03:08:06.616Z,10.02
2017-12-26T03:10:34.688Z,10.10
2017-12-26T03:13:02.760Z,10.23
2017-12-26T03:15:30.841Z,9.50
2017-12-26T03:17:58.902Z,8.80
2017-12-26T03:20:26.975Z,10.02
2017-12-26T03:22:55.048Z,10.15
2017-12-26T03:25:23.103Z,10.45
2017-12-26T03:27:51.171Z,9.95
2017-12-26T03:30:19.235Z,9.25
2017-12-26T03:32:47.304Z,8.70
2017-12-26T03:35:15.412Z,8.90
2017-12-26T03:37:43.480Z,8.80
2017-12-26T03:40:11.532Z,8.38
2017-12-26T03:42:39.590Z,9.15
2017-12-26T03:45:07.659Z,8.70
2017-12-26T03:47:35.720Z,10.10
2017-12-26T03:50:03.840Z,9.63
2017-12-26T03:52:32.011Z,9.50
2017-12-26T03:55:00.476Z,7.85
2017-12-26T03:57:28.648Z,7.90
2017-12-26T03:59:56.741Z,7.30
2017-12-26T04:02:24.807Z,8.32
2017-12-26T04:04:52.870Z,8.35
2017-12-26T04:07:20.923Z,9.13
2017-12-26T04:09:48.982Z,8.15
2017-12-26T04:12:17.044Z,8.18
2017-12-26T04:14:45.102Z,9.40
2017-12-26T04:17:13.168Z,8.40
2017-12-26T04:19:41.241Z,7.78
2017-12-26T04:22:10.616Z,8.10
2017-12-26T04:24:38.831Z,8.88
2017-12-26T04:27:06.890Z,7.85
2017-12-26T04:29:35.707Z,8.00
2017-12-26T04:32:04.500Z,9.93
2017-12-26T04:34:32.561Z,8.73
2017-12-26T04:37:00.646Z,8.68
2017-12-26T04:39:28.727Z,8.70
2017-12-26T04:41:56.787Z,10.30
2017-12-26T04:44:25.447Z,8.45
2017-12-26T04:46:54.166Z,9.10
2017-12-26T04:49:22.218Z,8.60
2017-12-26T04:51:50.292Z,8.60
2017-12-26T04:54:18.379Z,8.93
2017-12-26T04:56:46.449Z,8.70
2017-12-26T04:59:14.498Z,8.43
2017-12-26T05:01:42.567Z,8.23
2017-12-26T05:04:10.639Z,7.85
2017-12-26T05:06:38.721Z,9.27
2017-12-26T05:09:06.786Z,8.00
2017-12-26T05:11:34.868Z,8.05
2017-12-26T05:14:02.915Z,8.05
2017-12-26T05:16:31.018Z,9.50
2017-12-26T05:18:59.078Z,7.28
2017-12-26T05:21:27.172Z,8.63
2017-12-26T05:23:55.229Z,7.80
2017-12-26T05:26:23.292Z,7.80
2017-12-26T05:28:51.350Z,8.38
2017-12-26T05:31:19.407Z,8.10
2017-12-26T05:33:47.468Z,7.78
2017-12-26T05:36:16.254Z,7.90
2017-12-26T05:38:44.326Z,8.48
2017-12-26T05:41:12.383Z,8.68
2017-12-26T05:43:40.439Z,9.05
2017-12-26T05:46:09.258Z,8.50
2017-12-26T05:48:37.336Z,8.70
2017-12-26T05:51:05.431Z,7.53
2017-12-26T05:53:33.507Z,7.90
2017-12-26T05:56:01.566Z,7.55
2017-12-26T05:58:29.743Z,8.75
2017-12-26T06:00:57.793Z,9.15
2017-12-26T06:03:25.859Z,10.52
2017-12-26T06:05:53.923Z,7.30
2017-12-26T06:08:21.974Z,8.65
2017-12-26T06:10:50.047Z,7.87
2017-12-26T06:13:18.482Z,8.20
2017-12-26T06:15:46.546Z,7.62
2017-12-26T06:18:14.619Z,8.73
2017-12-26T06:20:42.681Z,8.32
2017-12-26T06:23:10.750Z,9.00
2017-12-26T06:25:38.802Z,9.30
2017-12-26T06:28:06.875Z,8.43
2017-12-26T06:30:34.940Z,8.27
2017-12-26T06:33:03.048Z,8.30
2017-12-26T06:35:31.106Z,8.90
2017-12-26T06:37:59.167Z,8.52
2017-12-26T06:40:27.246Z,9.50
2017-12-26T06:42:55.307Z,9.82
2017-12-26T06:45:23.368Z,8.63
2017-12-26T06:47:51.431Z,9.27
2017-12-26T06:50:19.575Z,8.98
2017-12-26T06:52:48.015Z,9.00
2017-12-26T06:55:16.088Z,9.57
2017-12-26T06:57:44.147Z,9.02
2017-12-26T07:00:12.199Z,9.88
2017-12-26T07:02:40.279Z,8.50
2017-12-26T07:05:08.335Z,8.48
2017-12-26T07:07:36.407Z,8.52
2017-12-26T07:10:04.482Z,8.48
2017-12-26T07:12:32.535Z,8.70
2017-12-26T07:15:00.594Z,7.62
2017-12-26T07:17:28.663Z,9.23
2017-12-26T07:19:56.725Z,7.68
2017-12-26T07:22:25.555Z,7.82
2017-12-26T07:24:53.611Z,8.00
2017-12-26T07:27:21.680Z,9.20
2017-12-26T07:29:50.540Z,9.05
2017-12-26T07:32:19.394Z,8.98
2017-12-26T07:34:47.459Z,9.13
2017-12-26T07:37:15.531Z,8.23
2017-12-26T07:39:43.800Z,8.00
2017-12-26T07:42:11.851Z,8.57
2017-12-26T07:44:39.923Z,8.18
2017-12-26T07:47:08.903Z,8.98
2017-12-26T07:49:37.006Z,8.65
2017-12-26T07:52:05.062Z,8.70
2017-12-26T07:54:33.134Z,8.38
2017-12-26T07:57:01.195Z,8.77
2017-12-26T07:59:29.290Z,8.60
2017-12-26T08:01:57.356Z,8.32
2017-12-26T08:04:26.499Z,9.50
2017-12-26T08:06:55.324Z,9.20
2017-12-26T08:09:23.379Z,9.38
2017-12-26T08:11:51.492Z,9.48
2017-12-26T08:14:19.552Z,8.20
2017-12-26T08:16:47.619Z,9.18
2017-12-26T08:19:15.679Z,8.50
2017-12-26T08:21:43.743Z,8.07
2017-12-26T08:24:11.824Z,8.80
2017-12-26T08:26:39.889Z,9.20
2017-12-26T08:29:07.963Z,7.72
2017-12-26T08:31:36.035Z,8.93
2017-12-26T08:34:04.095Z,9.18
2017-12-26T08:36:32.214Z,9.25
2017-12-26T08:39:00.263Z,8.60
2017-12-26T08:41:28.348Z,10.52
2017-12-26T08:43:56.515Z,8.45
2017-12-26T08:46:24.590Z,10.23
2017-12-26T08:48:52.746Z,24.42
2017-12-26T08:51:20.807Z,10.85
2017-12-26T08:53:48.902Z,11.10
2017-12-26T08:56:17.071Z,9.35
2017-12-26T08:58:45.139Z,10.00
2017-12-26T09:01:13.202Z,9.50
2017-12-26T09:03:41.291Z,10.38
2017-12-26T09:06:09.354Z,10.18
2017-12-26T09:08:37.464Z,9.30
2017-12-26T09:11:05.551Z,9.77
2017-12-26T09:13:33.601Z,9.20
2017-12-26T09:16:01.670Z,10.38
2017-12-26T09:18:29.741Z,8.98
2017-12-26T09:20:58.567Z,8.68
2017-12-26T09:23:26.631Z,9.05
2017-12-26T09:25:54.691Z,9.13
2017-12-26T09:28:23.199Z,8.50
2017-12-26T09:30:51.262Z,9.45
2017-12-26T09:33:19.347Z,7.55
2017-12-26T09:35:47.415Z,9.40
2017-12-26T09:38:15.488Z,8.00
2017-12-26T09:40:43.627Z,7.70
2017-12-26T09:43:11.695Z,9.20
2017-12-26T09:45:39.773Z,8.55
2017-12-26T09:48:07.834Z,8.02
2017-12-26T09:50:36.659Z,8.57
2017-12-26T09:53:04.731Z,7.78
2017-12-26T09:55:32.799Z,7.90
2017-12-26T09:58:00.983Z,7.47
2017-12-26T10:00:29.060Z,7.20
2017-12-26T10:02:57.131Z,7.35
2017-12-26T10:05:25.247Z,6.78
2017-12-26T10:07:53.315Z,6.93
2017-12-26T10:10:21.383Z,6.87
2017-12-26T10:12:49.453Z,6.20
2017-12-26T10:15:17.535Z,7.07
2017-12-26T10:17:45.599Z,5.70
2017-12-26T10:20:13.689Z,6.60
2017-12-26T10:22:41.754Z,5.67
2017-12-26T10:25:09.831Z,5.80
2017-12-26T10:27:37.905Z,5.90
2017-12-26T10:30:05.967Z,6.10
2017-12-26T10:32:34.045Z,7.80
2017-12-26T10:35:02.097Z,5.90
2017-12-26T10:37:30.181Z,6.70
2017-12-26T10:39:58.287Z,5.43
2017-12-26T10:42:26.358Z,6.13
2017-12-26T10:44:54.935Z,5.60
2017-12-26T10:47:23.090Z,4.50
2017-12-26T10:49:51.778Z,4.80
2017-12-26T10:52:21.152Z,4.90
2017-12-26T10:54:49.274Z,5.10
2017-12-26T10:57:17.351Z,4.50
2017-12-26T10:59:45.503Z,4.20
2017-12-26T11:02:13.570Z,5.13
2017-12-26T11:04:41.657Z,5.17
2017-12-26T11:07:09.718Z,4.60
2017-12-26T11:09:37.791Z,4.47
2017-12-26T11:12:05.858Z,4.30
2017-12-26T11:14:33.952Z,4.30
2017-12-26T11:17:02.529Z,3.60
2017-12-26T11:19:30.593Z,3.87
2017-12-26T11:21:58.673Z,4.13
2017-12-26T11:24:27.239Z,4.57
2017-12-26T11:26:55.311Z,3.83
2017-12-26T11:29:23.394Z,4.33
2017-12-26T11:31:51.459Z,4.00
2017-12-26T11:34:19.543Z,3.90
2017-12-26T11:36:48.498Z,3.70
2017-12-26T11:39:17.347Z,3.50
2017-12-26T11:41:45.413Z,3.73
2017-12-26T11:44:13.549Z,4.17
2017-12-26T11:46:41.636Z,3.50
2017-12-26T11:49:10.535Z,3.80
2017-12-26T11:51:39.378Z,4.17
2017-12-26T11:54:07.444Z,3.30
2017-12-26T11:56:35.514Z,3.70
2017-12-26T11:59:03.578Z,3.70
2017-12-26T12:01:32.330Z,3.87
2017-12-26T12:04:00.399Z,3.13
2017-12-26T12:06:29.231Z,3.33
2017-12-26T12:08:57.300Z,3.30
2017-12-26T12:11:25.362Z,4.20
2017-12-26T12:13:53.441Z,3.83
2017-12-26T12:16:21.572Z,3.70
2017-12-26T12:18:50.424Z,3.47
2017-12-26T12:21:18.503Z,3.50
2017-12-26T12:23:47.171Z,3.13
2017-12-26T12:26:15.411Z,3.87
2017-12-26T12:28:43.489Z,3.30
2017-12-26T12:31:11.567Z,4.20
2017-12-26T12:33:39.637Z,3.07
2017-12-26T12:36:08.614Z,3.13
2017-12-26T12:38:36.681Z,3.30
2017-12-26T12:41:04.765Z,4.00
2017-12-26T12:43:32.876Z,3.57
2017-12-26T12:46:01.565Z,2.90
2017-12-26T12:48:29.634Z,3.70
2017-12-26T12:50:57.707Z,3.60
2017-12-26T12:53:26.552Z,3.37
2017-12-26T12:55:54.633Z,3.03
2017-12-26T12:58:22.718Z,3.70
2017-12-26T13:00:50.780Z,3.53
2017-12-26T13:03:18.847Z,2.90
2017-12-26T13:05:46.923Z,3.13
2017-12-26T13:08:14.990Z,3.40
2017-12-26T13:10:43.062Z,3.33
2017-12-26T13:13:11.131Z,2.90
2017-12-26T13:15:39.305Z,3.17
2017-12-26T13:18:07.379Z,3.03
2017-12-26T13:20:35.450Z,3.03
2017-12-26T13:23:03.528Z,2.83
2017-12-26T13:25:31.606Z,3.20
2017-12-26T13:27:59.806Z,3.20
2017-12-26T13:30:27.882Z,2.80
2017-12-26T13:32:55.951Z,2.90
2017-12-26T13:35:24.046Z,2.93
2017-12-26T13:37:52.130Z,3.10
2017-12-26T13:40:20.191Z,2.87
2017-12-26T13:42:48.272Z,3.67
2017-12-26T13:45:16.363Z,3.13
2017-12-26T13:47:44.439Z,2.53
2017-12-26T13:50:12.509Z,2.70
2017-12-26T13:52:40.583Z,3.03
2017-12-26T13:55:08.647Z,2.90
2017-12-26T13:57:36.718Z,2.80
2017-12-26T14:00:04.792Z,3.50
2017-12-26T14:02:32.863Z,2.80
2017-12-26T14:05:01.493Z,3.13
2017-12-26T14:07:29.568Z,2.73
2017-12-26T14:09:58.130Z,2.90
2017-12-26T14:12:26.983Z,3.77
2017-12-26T14:14:55.099Z,3.33
2017-12-26T14:17:23.175Z,3.57
2017-12-26T14:19:51.255Z,2.97
2017-12-26T14:22:19.351Z,3.70
2017-12-26T14:24:47.418Z,3.73
2017-12-26T14:27:15.503Z,3.60
2017-12-26T14:29:43.593Z,4.70
2017-12-26T14:32:11.647Z,3.17
2017-12-26T14:34:39.991Z,3.97
2017-12-26T14:37:08.095Z,4.23
2017-12-26T14:39:36.156Z,2.90
2017-12-26T14:42:04.223Z,3.80
2017-12-26T14:44:32.294Z,3.60
2017-12-26T14:47:00.417Z,3.00
2017-12-26T14:49:28.458Z,3.03
2017-12-26T14:51:56.511Z,3.00
2017-12-26T14:54:24.579Z,3.33
2017-12-26T14:56:52.647Z,3.28
2017-12-26T14:59:20.718Z,3.15
2017-12-26T15:01:48.791Z,3.03
2017-12-26T15:04:16.843Z,3.20
2017-12-26T15:06:44.952Z,3.37
2017-12-26T15:09:13.003Z,3.40
2017-12-26T15:11:41.072Z,3.40
2017-12-26T15:14:09.134Z,3.50
2017-12-26T15:16:37.207Z,3.80
2017-12-26T15:19:05.278Z,4.70
2017-12-26T15:21:33.397Z,4.50
2017-12-26T15:24:02.245Z,3.92
2017-12-26T15:26:30.298Z,3.30
2017-12-26T15:28:58.362Z,2.90
2017-12-26T15:31:26.436Z,3.60
2017-12-26T15:33:54.499Z,3.00
2017-12-26T15:36:22.568Z,3.03
2017-12-26T15:38:50.628Z,3.90
2017-12-26T15:41:18.733Z,2.97
2017-12-26T15:43:46.808Z,4.05
2017-12-26T15:46:14.888Z,3.20
2017-12-26T15:48:42.991Z,3.60
2017-12-26T15:51:11.819Z,3.97
2017-12-26T15:53:39.895Z,3.50
2017-12-26T15:56:07.959Z,4.20
2017-12-26T15:58:36.025Z,4.45
2017-12-26T16:01:04.091Z,5.37
2017-12-26T16:03:32.223Z,4.57
2017-12-26T16:06:00.235Z,5.12
2017-12-26T16:08:28.347Z,4.10
2017-12-26T16:10:56.435Z,4.90
2017-12-26T16:13:25.272Z,3.60
2017-12-26T16:15:53.375Z,3.95
2017-12-26T16:18:21.457Z,5.75
2017-12-26T16:20:49.528Z,5.45
2017-12-26T16:23:17.630Z,4.72
2017-12-26T16:25:45.719Z,6.00
2017-12-26T16:28:13.794Z,4.32
2017-12-26T16:30:41.883Z,5.45
2017-12-26T16:33:09.960Z,3.53
2017-12-26T16:35:38.026Z,3.40
2017-12-26T16:38:06.097Z,3.40
2017-12-26T16:40:34.166Z,2.67
2017-12-26T16:43:02.236Z,3.17
2017-12-26T16:45:30.371Z,3.43
2017-12-26T16:47:58.427Z,3.17
2017-12-26T16:50:27.267Z,3.10
2017-12-26T16:52:55.343Z,3.58
2017-12-26T16:55:23.544Z,2.50
2017-12-26T16:57:52.255Z,2.60
2017-12-26T17:00:20.335Z,3.70
2017-12-26T17:02:48.410Z,3.62
2017-12-26T17:05:16.466Z,3.97
2017-12-26T17:07:44.534Z,2.62
2017-12-26T17:10:12.599Z,2.97
2017-12-26T17:12:40.743Z,2.65
2017-12-26T17:15:08.814Z,2.72
2017-12-26T17:17:36.887Z,2.30
2017-12-26T17:20:04.963Z,2.00
2017-12-26T17:22:33.799Z,2.10
2017-12-26T17:25:01.878Z,2.70
2017-12-26T17:27:29.948Z,3.12
2017-12-26T17:29:58.019Z,2.53
2017-12-26T17:32:26.112Z,1.90
2017-12-26T17:34:54.176Z,1.90
2017-12-26T17:37:23.033Z,1.80
2017-12-26T17:39:51.102Z,1.80
2017-12-26T17:42:19.167Z,1.73
2017-12-26T17:44:47.231Z,2.20
2017-12-26T17:47:15.303Z,2.00
2017-12-26T17:49:43.406Z,1.65
2017-12-26T17:52:11.466Z,1.73
2017-12-26T17:54:39.547Z,1.60
2017-12-26T17:57:07.605Z,1.60
2017-12-26T17:59:35.675Z,1.50
2017-12-26T18:02:03.787Z,2.58
2017-12-26T18:04:31.858Z,2.58
2017-12-26T18:06:59.919Z,2.40
2017-12-26T18:09:27.990Z,1.75
2017-12-26T18:11:56.043Z,1.95
2017-12-26T18:14:24.128Z,1.67
2017-12-26T18:16:52.187Z,1.95
2017-12-26T18:19:20.250Z,2.03
2017-12-26T18:21:48.330Z,4.45
2017-12-26T18:24:16.779Z,2.20
2017-12-26T18:26:44.895Z,2.35
2017-12-26T18:29:12.960Z,1.95
2017-12-26T18:31:41.034Z,2.10
2017-12-26T18:34:09.114Z,1.80
2017-12-26T18:36:37.186Z,2.20
2017-12-26T18:39:05.242Z,2.20
2017-12-26T18:41:33.306Z,2.05
2017-12-26T18:44:01.393Z,1.80
2017-12-26T18:46:29.462Z,1.73
2017-12-26T18:48:57.547Z,2.33
2017-12-26T18:51:25.606Z,2.55
2017-12-26T18:53:54.387Z,2.37
2017-12-26T18:56:22.442Z,2.40
2017-12-26T18:58:50.515Z,2.70
2017-12-26T19:01:18.576Z,2.62
2017-12-26T19:03:46.647Z,2.33
2017-12-26T19:06:14.711Z,2.37
2017-12-26T19:08:42.774Z,2.10
2017-12-26T19:11:10.834Z,2.20
2017-12-26T19:13:38.898Z,2.37
2017-12-26T19:16:06.960Z,2.37
2017-12-26T19:18:35.034Z,2.30
2017-12-26T19:21:03.861Z,2.53
2017-12-26T19:23:31.955Z,2.20
2017-12-26T19:26:00.011Z,1.80
2017-12-26T19:28:28.075Z,2.25
2017-12-26T19:30:56.134Z,2.60
2017-12-26T19:33:24.217Z,2.20
2017-12-26T19:35:52.294Z,4.10
2017-12-26T19:38:20.354Z,2.10
2017-12-26T19:40:48.450Z,2.40
2017-12-26T19:43:16.506Z,2.37
2017-12-26T19:45:44.570Z,2.40
2017-12-26T19:48:12.650Z,9.35
2017-12-26T19:50:41.534Z,2.47
2017-12-26T19:53:09.594Z,2.70
2017-12-26T19:55:37.696Z,2.55
2017-12-26T19:58:05.746Z,2.45
2017-12-26T20:00:33.832Z,2.55
2017-12-26T20:03:01.889Z,2.45
2017-12-26T20:05:29.951Z,2.40
2017-12-26T20:07:58.011Z,2.30
2017-12-26T20:10:26.082Z,1.90
2017-12-26T20:12:54.180Z,2.22
2017-12-26T20:15:22.247Z,1.70
2017-12-26T20:17:50.314Z,2.33
2017-12-26T20:20:18.378Z,3.33
2017-12-26T20:22:46.965Z,1.95
2017-12-26T20:25:15.022Z,1.80
2017-12-26T20:27:43.094Z,2.45
2017-12-26T20:30:11.171Z,2.20
2017-12-26T20:32:39.233Z,2.17
2017-12-26T20:35:07.287Z,1.73
2017-12-26T20:37:35.356Z,2.28
2017-12-26T20:40:03.413Z,1.60
2017-12-26T20:42:31.478Z,2.40
2017-12-26T20:44:59.529Z,2.33
2017-12-26T20:47:28.367Z,2.90
2017-12-26T20:49:56.431Z,2.20
2017-12-26T20:52:24.504Z,2.10
2017-12-26T20:54:52.606Z,2.40
2017-12-26T20:57:20.698Z,2.37
2017-12-26T20:59:48.858Z,2.47
2017-12-26T21:02:16.927Z,2.67
2017-12-26T21:04:45.001Z,2.40
2017-12-26T21:07:13.070Z,2.22
2017-12-26T21:09:41.123Z,1.95
2017-12-26T21:12:09.183Z,1.62
2017-12-26T21:14:37.275Z,1.80
2017-12-26T21:17:05.325Z,1.92
2017-12-26T21:19:33.394Z,2.00
2017-12-26T21:22:01.496Z,2.62
2017-12-26T21:24:29.563Z,1.83
2017-12-26T21:26:57.658Z,2.37
2017-12-26T21:29:26.498Z,2.03
2017-12-26T21:31:54.558Z,2.10
2017-12-26T21:34:22.619Z,2.80
2017-12-26T21:36:50.686Z,2.40
2017-12-26T21:39:18.738Z,2.20
2017-12-26T21:41:46.804Z,2.42
2017-12-26T21:44:15.618Z,2.10
2017-12-26T21:46:43.679Z,1.80
2017-12-26T21:49:11.730Z,2.30
2017-12-26T21:51:40.706Z,2.40
2017-12-26T21:54:09.531Z,2.47
2017-12-26T21:56:37.586Z,2.10
2017-12-26T21:59:05.644Z,2.10
2017-12-26T22:01:34.466Z,2.30
2017-12-26T22:04:02.553Z,1.83
2017-12-26T22:06:30.624Z,3.20
2017-12-26T22:08:58.692Z,1.95
2017-12-26T22:11:26.752Z,1.90
2017-12-26T22:13:54.855Z,2.72
2017-12-26T22:16:22.912Z,2.40
2017-12-26T22:18:50.987Z,2.78
2017-12-26T22:21:19.051Z,2.50
2017-12-26T22:23:47.120Z,2.00
2017-12-26T22:26:15.206Z,1.70
2017-12-26T22:28:43.272Z,1.65
2017-12-26T22:31:11.706Z,1.85
2017-12-26T22:33:39.770Z,1.73
2017-12-26T22:36:08.590Z,1.98
2017-12-26T22:38:36.650Z,1.70
2017-12-26T22:41:04.707Z,1.73
2017-12-26T22:43:32.775Z,1.80
2017-12-26T22:46:00.834Z,1.87
2017-12-26T22:48:29.667Z,1.70
2017-12-26T22:50:57.726Z,1.60
2017-12-26T22:53:25.795Z,1.60
2017-12-26T22:55:53.841Z,1.73
2017-12-26T22:58:21.968Z,1.83
2017-12-26T23:00:50.022Z,2.10
2017-12-26T23:03:18.075Z,2.03
2017-12-26T23:05:46.143Z,1.85
2017-12-26T23:08:14.198Z,1.80
2017-12-26T23:10:42.318Z,1.83
2017-12-26T23:13:10.376Z,1.62
2017-12-26T23:15:44.231Z,1.73
2017-12-26T23:18:17.814Z,1.85
2017-12-26T23:20:52.116Z,1.70
2017-12-26T23:23:25.635Z,1.87
2017-12-26T23:25:59.931Z,1.60
2017-12-26T23:28:33.598Z,1.90
2017-12-26T23:31:07.136Z,1.50
2017-12-26T23:33:40.780Z,1.67
2017-12-26T23:36:14.521Z,2.00
2017-12-26T23:41:51.390Z,1.90
2017-12-26T23:44:25.197Z,1.75
2017-12-26T23:46:58.809Z,1.83
2017-12-26T23:49:32.374Z,1.70
2017-12-26T23:52:06.060Z,1.98
2017-12-26T23:54:40.539Z,1.83
2017-12-26T23:57:14.270Z,2.05
