createdAt,value
2022-11-05T00:00:39.628Z,12.30
2022-11-05T00:03:30.371Z,12.29
2022-11-05T00:06:16.931Z,12.27
2022-11-05T00:09:04.157Z,12.26
2022-11-05T00:12:01.616Z,12.23
2022-11-05T00:15:05.324Z,12.22
2022-11-05T00:17:33.906Z,12.21
2022-11-05T00:20:02.085Z,12.24
2022-11-05T00:22:48.791Z,12.26
2022-11-05T00:25:17.973Z,12.23
2022-11-05T00:27:51.077Z,12.23
2022-11-05T00:30:22.321Z,12.23
2022-11-05T00:32:52.133Z,12.18
2022-11-05T00:35:22.460Z,12.13
2022-11-05T00:37:53.489Z,12.07
2022-11-05T00:40:21.571Z,12.06
2022-11-05T00:43:08.607Z,12.12
2022-11-05T00:45:38.090Z,12.12
2022-11-05T00:48:26.847Z,12.13
2022-11-05T00:50:54.997Z,12.14
2022-11-05T00:53:23.090Z,12.15
2022-11-05T00:55:51.264Z,12.14
2022-11-05T00:58:21.796Z,12.12
2022-11-05T01:00:58.269Z,12.15
2022-11-05T01:03:32.477Z,12.12
2022-11-05T01:06:08.333Z,12.11
2022-11-05T01:08:36.916Z,12.12
2022-11-05T01:11:49.225Z,12.09
2022-11-05T01:14:17.396Z,12.08
2022-11-05T01:16:45.745Z,12.06
2022-11-05T01:19:14.052Z,12.07
2022-11-05T01:21:42.079Z,12.09
2022-11-05T01:24:11.036Z,12.07
2022-11-05T01:26:39.046Z,12.05
2022-11-05T01:29:07.135Z,12.05
2022-11-05T01:31:35.431Z,12.06
2022-11-05T01:34:03.503Z,12.05
2022-11-05T01:36:32.087Z,12.06
2022-11-05T01:39:00.173Z,12.05
2022-11-05T01:41:29.662Z,12.05
2022-11-05T01:43:59.947Z,12.08
2022-11-05T01:46:33.997Z,12.06
2022-11-05T01:49:33.513Z,12.06
2022-11-05T01:52:04.549Z,12.03
2022-11-05T01:54:33.378Z,11.99
2022-11-05T01:57:06.526Z,11.97
2022-11-05T01:59:43.312Z,11.95
2022-11-05T02:02:11.772Z,11.92
2022-11-05T02:04:47.635Z,11.91
2022-11-05T02:07:17.524Z,11.87
2022-11-05T02:09:54.224Z,11.82
2022-11-05T02:12:23.320Z,11.79
2022-11-05T02:14:51.390Z,11.74
2022-11-05T02:17:34.823Z,11.71
2022-11-05T02:20:13.235Z,11.67
2022-11-05T02:23:02.404Z,11.64
2022-11-05T02:25:54.742Z,11.62
2022-11-05T02:29:04.085Z,11.53
2022-11-05T02:31:50.175Z,11.49
2022-11-05T02:34:47.430Z,11.47
2022-11-05T02:37:36.391Z,11.48
2022-11-05T02:40:34.363Z,11.48
2022-11-05T02:43:24.455Z,11.49
2022-11-05T02:46:01.536Z,11.52
2022-11-05T02:48:36.980Z,11.49
2022-11-05T02:51:47.447Z,11.46
2022-11-05T02:54:44.699Z,11.43
2022-11-05T02:57:12.774Z,11.41
2022-11-05T02:59:40.948Z,11.38
2022-11-05T03:02:09.412Z,11.38
2022-11-05T03:04:37.803Z,11.44
2022-11-05T03:07:24.203Z,11.46
2022-11-05T03:10:17.875Z,11.45
2022-11-05T03:13:23.322Z,11.44
2022-11-05T03:16:02.864Z,11.45
2022-11-05T03:18:42.548Z,11.43
2022-11-05T03:21:51.104Z,11.37
2022-11-05T03:24:31.897Z,11.33
2022-11-05T03:27:09.900Z,11.32
2022-11-05T03:29:47.500Z,11.28
2022-11-05T03:32:18.332Z,11.27
2022-11-05T03:34:54.083Z,11.28
2022-11-05T03:37:24.509Z,11.28
2022-11-05T03:39:56.682Z,11.28
2022-11-05T03:42:30.278Z,11.29
2022-11-05T03:45:02.344Z,11.30
2022-11-05T03:47:36.047Z,11.33
2022-11-05T03:50:14.640Z,11.28
2022-11-05T03:52:54.077Z,11.28
2022-11-05T03:55:33.027Z,11.23
2022-11-05T03:58:04.375Z,11.16
2022-11-05T04:00:33.249Z,11.06
2022-11-05T04:03:01.380Z,11.06
2022-11-05T04:05:29.717Z,11.13
2022-11-05T04:08:16.424Z,11.14
2022-11-05T04:11:03.136Z,11.11
2022-11-05T04:13:32.229Z,11.03
2022-11-05T04:16:18.835Z,11.01
2022-11-05T04:18:47.137Z,10.96
2022-11-05T04:21:33.715Z,10.92
2022-11-05T04:24:10.907Z,10.95
2022-11-05T04:26:41.436Z,11.02
2022-11-05T04:29:28.960Z,11.04
2022-11-05T04:31:57.339Z,11.03
2022-11-05T04:34:25.509Z,10.99
2022-11-05T04:36:53.990Z,10.93
2022-11-05T04:39:22.174Z,10.88
2022-11-05T04:41:50.546Z,10.88
2022-11-05T04:44:18.716Z,10.93
2022-11-05T04:46:46.788Z,10.92
2022-11-05T04:49:14.860Z,10.88
2022-11-05T04:51:43.239Z,10.84
2022-11-05T04:54:11.515Z,10.82
2022-11-05T04:56:39.584Z,10.78
2022-11-05T04:59:07.759Z,10.73
2022-11-05T05:01:36.069Z,10.71
2022-11-05T05:04:04.718Z,10.71
2022-11-05T05:06:32.894Z,10.66
2022-11-05T05:09:00.965Z,10.55
2022-11-05T05:11:29.045Z,10.49
2022-11-05T05:13:58.042Z,10.42
2022-11-05T05:16:27.842Z,10.32
2022-11-05T05:18:56.120Z,10.24
2022-11-05T05:21:39.654Z,10.22
2022-11-05T05:24:13.459Z,10.14
2022-11-05T05:26:43.987Z,10.11
2022-11-05T05:29:13.082Z,10.10
2022-11-05T05:31:41.460Z,10.10
2022-11-05T05:34:14.137Z,10.11
2022-11-05T05:36:42.518Z,10.15
2022-11-05T05:39:13.763Z,10.23
2022-11-05T05:41:41.837Z,10.22
2022-11-05T05:44:09.911Z,10.24
2022-11-05T05:46:37.978Z,10.27
2022-11-05T05:49:11.189Z,10.29
2022-11-05T05:51:40.470Z,10.30
2022-11-05T05:54:08.848Z,10.32
2022-11-05T05:56:36.920Z,10.39
2022-11-05T05:59:06.458Z,10.41
2022-11-05T06:01:34.658Z,10.41
2022-11-05T06:04:03.592Z,10.42
2022-11-05T06:06:31.764Z,10.41
2022-11-05T06:09:00.143Z,10.39
2022-11-05T06:11:28.422Z,10.36
2022-11-05T06:13:56.491Z,10.42
2022-11-05T06:16:24.672Z,10.43
2022-11-05T06:18:52.979Z,10.45
2022-11-05T06:21:21.319Z,10.45
2022-11-05T06:23:50.005Z,10.44
2022-11-05T06:26:19.215Z,10.45
2022-11-05T06:28:47.551Z,10.44
2022-11-05T06:31:15.860Z,10.44
2022-11-05T06:33:43.932Z,10.51
2022-11-05T06:36:15.603Z,10.52
2022-11-05T06:38:44.270Z,10.50
2022-11-05T06:41:12.546Z,10.47
2022-11-05T06:43:40.722Z,10.48
2022-11-05T06:46:10.837Z,10.46
2022-11-05T06:48:39.962Z,10.48
2022-11-05T06:51:08.619Z,10.53
2022-11-05T06:53:37.333Z,10.53
2022-11-05T06:56:07.320Z,10.52
2022-11-05T06:58:35.597Z,10.54
2022-11-05T07:01:05.765Z,10.53
2022-11-05T07:03:34.505Z,10.51
2022-11-05T07:06:04.735Z,10.53
2022-11-05T07:08:35.154Z,10.56
2022-11-05T07:11:04.293Z,10.56
2022-11-05T07:13:33.860Z,10.56
2022-11-05T07:16:01.929Z,10.55
2022-11-05T07:18:29.998Z,10.55
2022-11-05T07:21:00.414Z,10.54
2022-11-05T07:23:28.600Z,10.54
2022-11-05T07:25:56.670Z,10.52
2022-11-05T07:28:24.947Z,10.54
2022-11-05T07:30:54.248Z,10.51
2022-11-05T07:33:22.321Z,10.46
2022-11-05T07:35:50.492Z,10.40
2022-11-05T07:38:19.586Z,10.38
2022-11-05T07:40:47.657Z,10.40
2022-11-05T07:43:16.255Z,10.38
2022-11-05T07:45:47.161Z,10.37
2022-11-05T07:48:15.251Z,10.39
2022-11-05T07:50:43.345Z,10.39
2022-11-05T07:53:14.721Z,10.40
2022-11-05T07:55:46.033Z,10.45
2022-11-05T07:58:15.327Z,10.45
2022-11-05T08:00:44.437Z,10.41
2022-11-05T08:03:15.032Z,10.44
2022-11-05T08:05:46.497Z,10.49
2022-11-05T08:08:17.749Z,10.56
2022-11-05T08:10:46.533Z,10.59
2022-11-05T08:13:15.618Z,10.54
2022-11-05T08:15:44.618Z,10.51
2022-11-05T08:18:15.377Z,10.47
2022-11-05T08:20:45.281Z,10.45
2022-11-05T08:23:13.565Z,10.46
2022-11-05T08:25:43.768Z,10.54
2022-11-05T08:28:13.788Z,10.54
2022-11-05T08:30:41.966Z,10.56
2022-11-05T08:33:12.733Z,10.56
2022-11-05T08:35:41.682Z,10.55
2022-11-05T08:38:16.512Z,10.53
2022-11-05T08:40:46.632Z,10.57
2022-11-05T08:43:15.053Z,10.57
2022-11-05T08:45:43.388Z,10.51
2022-11-05T08:48:15.211Z,10.45
2022-11-05T08:50:45.881Z,10.42
2022-11-05T08:53:14.428Z,10.40
2022-11-05T08:55:44.202Z,10.44
2022-11-05T08:58:15.535Z,10.44
2022-11-05T09:00:46.720Z,10.42
2022-11-05T09:03:15.504Z,10.40
2022-11-05T09:05:44.039Z,10.39
2022-11-05T09:08:18.050Z,10.41
2022-11-05T09:10:47.767Z,10.44
2022-11-05T09:13:19.892Z,10.44
2022-11-05T09:15:50.080Z,10.41
2022-11-05T09:18:19.853Z,10.38
2022-11-05T09:20:48.132Z,10.37
2022-11-05T09:23:16.408Z,10.35
2022-11-05T09:25:45.258Z,10.33
2022-11-05T09:28:19.088Z,10.28
2022-11-05T09:30:52.706Z,10.21
2022-11-05T09:33:24.156Z,10.14
2022-11-05T09:35:53.785Z,10.12
2022-11-05T09:38:22.242Z,10.09
2022-11-05T09:41:12.534Z,10.14
2022-11-05T09:44:16.038Z,10.15
2022-11-05T09:46:49.639Z,10.07
2022-11-05T09:49:35.439Z,10.01
2022-11-05T09:52:03.806Z,9.97
2022-11-05T09:54:32.386Z,10.02
2022-11-05T09:57:02.407Z,10.01
2022-11-05T09:59:42.045Z,10.00
2022-11-05T10:02:17.988Z,9.98
2022-11-05T10:04:50.327Z,9.94
2022-11-05T10:07:23.055Z,9.94
2022-11-05T10:10:03.619Z,9.95
2022-11-05T10:12:45.820Z,9.99
2022-11-05T10:15:18.600Z,9.96
2022-11-05T10:17:57.017Z,9.98
2022-11-05T10:20:35.428Z,9.96
2022-11-05T10:23:12.887Z,9.97
2022-11-05T10:25:47.751Z,10.03
2022-11-05T10:28:22.069Z,10.04
2022-11-05T10:30:55.977Z,10.00
2022-11-05T10:33:42.992Z,9.96
2022-11-05T10:36:35.027Z,9.98
2022-11-05T10:39:10.162Z,10.04
2022-11-05T10:41:44.175Z,10.05
2022-11-05T10:44:27.402Z,10.05
2022-11-05T10:47:23.530Z,10.08
2022-11-05T10:49:58.981Z,10.13
2022-11-05T10:52:30.936Z,10.19
2022-11-05T10:55:02.817Z,10.26
2022-11-05T10:57:33.530Z,10.31
2022-11-05T11:00:22.043Z,10.35
2022-11-05T11:03:00.522Z,10.35
2022-11-05T11:05:46.999Z,10.44
2022-11-05T11:08:15.070Z,10.46
2022-11-05T11:11:05.161Z,10.45
2022-11-05T11:14:04.769Z,10.42
2022-11-05T11:16:40.091Z,10.42
2022-11-05T11:19:26.614Z,10.47
2022-11-05T11:22:13.833Z,10.50
2022-11-05T11:24:45.386Z,10.49
2022-11-05T11:27:21.139Z,10.45
2022-11-05T11:29:58.429Z,10.42
2022-11-05T11:32:33.729Z,10.40
2022-11-05T11:35:02.974Z,10.43
2022-11-05T11:37:42.130Z,10.44
2022-11-05T11:40:20.818Z,10.43
2022-11-05T11:42:55.853Z,10.42
2022-11-05T11:45:47.276Z,10.45
2022-11-05T11:48:46.030Z,10.52
2022-11-05T11:51:20.277Z,10.53
2022-11-05T11:53:49.781Z,10.53
2022-11-05T11:56:21.943Z,10.52
2022-11-05T11:58:57.188Z,10.50
2022-11-05T12:01:50.146Z,10.50
2022-11-05T12:04:36.648Z,10.56
2022-11-05T12:07:22.946Z,10.56
2022-11-05T12:10:13.347Z,10.53
2022-11-05T12:13:15.513Z,10.53
2022-11-05T12:16:02.424Z,10.55
2022-11-05T12:19:09.567Z,10.59
2022-11-05T12:22:09.973Z,10.60
2022-11-05T12:25:06.376Z,10.56
2022-11-05T12:28:03.427Z,10.54
2022-11-05T12:31:03.038Z,10.59
2022-11-05T12:33:52.817Z,10.61
2022-11-05T12:36:35.941Z,10.61
2022-11-05T12:39:14.867Z,10.60
2022-11-05T12:42:02.877Z,10.61
2022-11-05T12:44:34.461Z,10.65
2022-11-05T12:47:02.940Z,10.71
2022-11-05T12:50:00.431Z,10.66
2022-11-05T12:52:43.730Z,10.58
2022-11-05T12:55:18.470Z,10.57
2022-11-05T12:57:49.389Z,10.65
2022-11-05T13:00:21.358Z,10.69
2022-11-05T13:03:10.980Z,10.67
2022-11-05T13:05:43.715Z,10.64
2022-11-05T13:08:53.602Z,10.59
2022-11-05T13:11:28.577Z,10.59
2022-11-05T13:14:11.726Z,10.61
2022-11-05T13:16:45.838Z,10.60
2022-11-05T13:19:28.860Z,10.60
2022-11-05T13:22:12.393Z,10.59
2022-11-05T13:24:56.442Z,10.62
2022-11-05T13:27:49.194Z,10.63
2022-11-05T13:30:21.840Z,10.59
2022-11-05T13:33:04.587Z,10.52
2022-11-05T13:35:42.146Z,10.48
2022-11-05T13:38:39.679Z,10.41
2022-11-05T13:41:29.827Z,10.40
2022-11-05T13:44:27.390Z,10.38
2022-11-05T13:47:27.514Z,10.35
2022-11-05T13:50:07.361Z,10.31
2022-11-05T13:52:59.395Z,10.28
2022-11-05T13:55:42.722Z,10.25
2022-11-05T13:58:48.582Z,10.23
2022-11-05T14:01:32.129Z,10.21
2022-11-05T14:04:00.801Z,10.20
2022-11-05T14:06:32.147Z,10.20
2022-11-05T14:09:10.002Z,10.24
2022-11-05T14:11:43.140Z,10.30
2022-11-05T14:14:21.860Z,10.31
2022-11-05T14:17:09.591Z,10.31
2022-11-05T14:20:02.925Z,10.30
2022-11-05T14:22:31.337Z,10.32
2022-11-05T14:25:01.456Z,10.36
2022-11-05T14:27:52.468Z,10.35
2022-11-05T14:30:46.547Z,10.33
2022-11-05T14:33:32.535Z,10.33
2022-11-05T14:36:23.549Z,10.35
2022-11-05T14:38:56.861Z,10.33
2022-11-05T14:41:28.503Z,10.32
2022-11-05T14:44:02.402Z,10.29
2022-11-05T14:46:47.167Z,10.30
2022-11-05T14:49:25.987Z,10.35
2022-11-05T14:52:00.993Z,10.41
2022-11-05T14:54:40.256Z,10.40
2022-11-05T14:57:13.630Z,10.36
2022-11-05T15:00:02.469Z,10.32
2022-11-05T15:02:37.877Z,10.33
2022-11-05T15:05:31.032Z,10.36
2022-11-05T15:08:00.430Z,10.38
2022-11-05T15:10:37.598Z,10.41
2022-11-05T15:13:06.694Z,10.41
2022-11-05T15:15:44.334Z,10.43
2022-11-05T15:18:29.869Z,10.46
2022-11-05T15:21:02.141Z,10.47
2022-11-05T15:23:38.818Z,10.45
2022-11-05T15:26:15.793Z,10.44
2022-11-05T15:28:47.885Z,10.43
2022-11-05T15:31:16.237Z,10.47
2022-11-05T15:33:49.325Z,10.49
2022-11-05T15:36:25.833Z,10.47
2022-11-05T15:39:22.975Z,10.44
2022-11-05T15:41:43.340Z,10.45
2022-11-05T15:44:48.273Z,10.49
2022-11-05T15:47:21.055Z,10.49
2022-11-05T15:49:56.605Z,10.49
2022-11-05T15:52:42.594Z,10.45
2022-11-05T15:55:19.007Z,10.48
2022-11-05T15:57:51.517Z,10.50
2022-11-05T16:00:23.891Z,10.46
2022-11-05T16:03:01.095Z,10.44
2022-11-05T16:05:42.175Z,10.40
2022-11-05T16:08:28.263Z,10.39
2022-11-05T16:10:59.743Z,10.41
2022-11-05T16:13:34.748Z,10.42
2022-11-05T16:16:06.916Z,10.42
2022-11-05T16:18:40.004Z,10.39
2022-11-05T16:21:16.502Z,10.38
2022-11-05T16:23:46.871Z,10.43
2022-11-05T16:29:32.176Z,10.44
2022-11-05T16:32:04.674Z,10.39
2022-11-05T16:34:42.980Z,10.41
2022-11-05T16:37:16.582Z,10.47
2022-11-05T16:39:45.675Z,10.44
2022-11-05T16:42:24.809Z,10.41
2022-11-05T16:44:55.350Z,10.41
2022-11-05T16:47:26.278Z,10.39
2022-11-05T16:49:54.917Z,10.42
2022-11-05T16:52:23.735Z,10.39
2022-11-05T16:54:52.949Z,10.32
2022-11-05T16:57:30.744Z,10.31
2022-11-05T17:00:00.973Z,10.31
2022-11-05T17:02:29.582Z,10.35
2022-11-05T17:04:58.341Z,10.36
2022-11-05T17:07:26.614Z,10.35
2022-11-05T17:09:56.120Z,10.36
2022-11-05T17:12:24.394Z,10.37
2022-11-05T17:14:52.466Z,10.39
2022-11-05T17:17:20.488Z,10.37
2022-11-05T17:19:48.714Z,10.34
2022-11-05T17:22:16.783Z,10.30
2022-11-05T17:24:44.854Z,10.25
2022-11-05T17:27:13.029Z,10.20
2022-11-05T17:29:41.098Z,10.21
2022-11-05T17:32:09.172Z,10.18
2022-11-05T17:34:37.346Z,10.15
2022-11-05T17:37:05.620Z,10.15
2022-11-05T17:39:33.692Z,10.15
2022-11-05T17:42:01.764Z,10.16
2022-11-05T17:44:29.800Z,10.20
2022-11-05T17:46:57.905Z,10.20
2022-11-05T17:49:26.387Z,10.17
2022-11-05T17:51:54.562Z,10.13
2022-11-05T17:54:22.633Z,10.08
2022-11-05T17:56:50.703Z,10.09
2022-11-05T17:59:18.774Z,10.14
2022-11-05T18:01:47.051Z,10.14
2022-11-05T18:04:15.634Z,10.10
2022-11-05T18:06:43.807Z,10.09
2022-11-05T18:09:14.342Z,10.07
2022-11-05T18:11:42.714Z,10.05
2022-11-05T18:14:11.196Z,10.06
2022-11-05T18:16:39.268Z,10.04
2022-11-05T18:19:07.440Z,10.01
2022-11-05T18:21:35.614Z,9.97
2022-11-05T18:24:04.945Z,9.96
2022-11-05T18:26:33.585Z,9.99
2022-11-05T18:29:03.108Z,10.03
2022-11-05T18:31:31.280Z,10.02
2022-11-05T18:34:00.752Z,10.01
2022-11-05T18:36:31.533Z,9.98
2022-11-05T18:39:01.844Z,10.00
2022-11-05T18:41:30.724Z,10.05
2022-11-05T18:44:03.309Z,10.05
2022-11-05T18:49:21.262Z,9.99
2022-11-05T18:51:49.949Z,10.02
2022-11-05T18:54:18.028Z,10.05
2022-11-05T18:56:47.330Z,10.04
2022-11-05T19:02:09.229Z,9.94
2022-11-05T19:04:37.917Z,9.95
2022-11-05T19:07:07.529Z,10.02
2022-11-05T19:09:37.491Z,10.03
2022-11-05T19:12:07.233Z,10.06
2022-11-05T19:14:36.992Z,10.03
2022-11-05T19:17:05.683Z,10.01
2022-11-05T19:19:33.857Z,10.02
2022-11-05T19:22:02.236Z,10.03
2022-11-05T19:24:30.615Z,10.00
2022-11-05T19:27:00.870Z,9.98
2022-11-05T19:29:29.316Z,9.97
2022-11-05T19:31:57.594Z,9.97
2022-11-05T19:34:25.880Z,9.99
2022-11-05T19:36:55.425Z,9.99
2022-11-05T19:39:25.146Z,9.98
2022-11-05T19:41:56.528Z,9.95
2022-11-05T19:44:27.575Z,9.90
2022-11-05T19:46:57.869Z,9.86
2022-11-05T19:49:28.225Z,9.91
2022-11-05T19:51:56.611Z,9.91
2022-11-05T19:54:24.726Z,9.92
2022-11-05T19:56:53.155Z,9.94
2022-11-05T19:59:21.430Z,9.94
2022-11-05T20:01:49.760Z,9.97
2022-11-05T20:04:18.292Z,10.02
2022-11-05T20:06:46.462Z,10.00
2022-11-05T20:09:23.291Z,9.96
2022-11-05T20:11:54.676Z,9.95
2022-11-05T20:14:24.503Z,9.98
2022-11-05T20:16:54.114Z,10.02
2022-11-05T20:19:23.350Z,10.03
2022-11-05T20:21:52.095Z,10.03
2022-11-05T20:24:25.172Z,10.03
2022-11-05T20:26:55.396Z,10.02
2022-11-05T20:29:29.026Z,10.02
2022-11-05T20:31:58.105Z,10.06
2022-11-05T20:34:26.172Z,10.04
2022-11-05T20:36:54.245Z,10.04
2022-11-05T20:39:23.239Z,10.03
2022-11-05T20:41:53.050Z,9.98
2022-11-05T20:44:21.224Z,9.99
2022-11-05T20:46:49.403Z,10.03
2022-11-05T20:49:22.536Z,10.03
2022-11-05T20:51:54.508Z,10.01
2022-11-05T20:54:23.953Z,9.98
2022-11-05T20:56:52.437Z,9.94
2022-11-05T20:59:20.920Z,9.96
2022-11-05T21:01:50.613Z,9.97
2022-11-05T21:04:19.002Z,9.93
2022-11-05T21:06:47.289Z,9.89
2022-11-05T21:09:15.658Z,9.88
2022-11-05T21:12:02.672Z,9.88
2022-11-05T21:14:30.949Z,9.90
2022-11-05T21:16:59.328Z,9.91
2022-11-05T21:19:29.856Z,9.89
2022-11-05T21:21:57.969Z,9.85
2022-11-05T21:24:26.408Z,9.83
2022-11-05T21:26:54.689Z,9.81
2022-11-05T21:29:22.961Z,9.81
2022-11-05T21:31:51.237Z,9.80
2022-11-05T21:34:19.828Z,9.79
2022-11-05T21:36:47.993Z,9.77
2022-11-05T21:39:16.680Z,9.76
2022-11-05T21:41:45.064Z,9.78
2022-11-05T21:44:13.437Z,9.80
2022-11-05T21:46:41.918Z,9.81
2022-11-05T21:49:10.604Z,9.83
2022-11-05T21:51:57.107Z,9.83
2022-11-05T21:54:43.981Z,9.79
2022-11-05T21:57:36.003Z,9.79
2022-11-05T22:00:06.013Z,9.82
2022-11-05T22:02:34.782Z,9.81
2022-11-05T22:05:04.013Z,9.83
2022-11-05T22:07:34.994Z,9.82
2022-11-05T22:10:14.674Z,9.83
2022-11-05T22:12:46.192Z,9.87
2022-11-05T22:15:15.083Z,9.85
2022-11-05T22:17:46.865Z,9.84
2022-11-05T22:20:16.964Z,9.82
2022-11-05T22:22:47.276Z,9.76
2022-11-05T22:25:16.663Z,9.73
2022-11-05T22:27:44.961Z,9.74
2022-11-05T22:30:14.363Z,9.71
2022-11-05T22:32:44.694Z,9.68
2022-11-05T22:35:12.760Z,9.68
2022-11-05T22:37:41.036Z,9.65
2022-11-05T22:40:09.828Z,9.63
2022-11-05T22:42:38.112Z,9.67
2022-11-05T22:45:07.176Z,9.66
2022-11-05T22:47:35.470Z,9.65
2022-11-05T22:50:05.257Z,9.64
2022-11-05T22:52:33.644Z,9.63
2022-11-05T22:55:03.992Z,9.64
2022-11-05T22:57:32.448Z,9.68
2022-11-05T23:00:00.742Z,9.69
2022-11-05T23:02:28.946Z,9.71
2022-11-05T23:04:57.409Z,9.74
2022-11-05T23:07:43.899Z,9.72
2022-11-05T23:10:30.813Z,9.72
2022-11-05T23:12:58.884Z,9.78
2022-11-05T23:15:45.799Z,9.79
2022-11-05T23:18:32.813Z,9.78
2022-11-05T23:21:23.055Z,9.78
2022-11-05T23:24:06.960Z,9.75
2022-11-05T23:26:52.643Z,9.75
2022-11-05T23:29:23.879Z,9.72
2022-11-05T23:32:11.199Z,9.69
2022-11-05T23:34:40.089Z,9.68
2022-11-05T23:37:27.312Z,9.67
2022-11-05T23:39:55.691Z,9.68
2022-11-05T23:42:43.114Z,9.69
2022-11-05T23:45:30.436Z,9.68
2022-11-05T23:48:17.080Z,9.68
2022-11-05T23:50:50.032Z,9.69
2022-11-05T23:53:19.226Z,9.68
2022-11-05T23:55:48.115Z,9.70
2022-11-05T23:58:17.724Z,9.72
