createdAt,value
2023-03-11T00:02:44.216Z,33.25
2023-03-11T00:05:54.506Z,32.00
2023-03-11T00:09:06.240Z,41.00
2023-03-11T00:12:18.195Z,46.50
2023-03-11T00:15:23.438Z,28.25
2023-03-11T00:18:32.181Z,41.00
2023-03-11T00:21:36.413Z,36.75
2023-03-11T00:24:43.938Z,34.50
2023-03-11T00:28:00.472Z,37.50
2023-03-11T00:31:42.829Z,27.75
2023-03-11T00:39:33.267Z,35.00
2023-03-11T00:43:27.218Z,33.75
2023-03-11T00:47:53.740Z,32.50
2023-03-11T00:52:12.823Z,29.75
2023-03-11T00:56:23.827Z,28.00
2023-03-11T01:00:24.575Z,21.75
2023-03-11T01:04:01.675Z,29.75
2023-03-11T01:11:21.200Z,29.75
2023-03-11T01:14:44.318Z,26.25
2023-03-11T01:21:52.540Z,17.50
2023-03-11T01:25:11.111Z,13.00
2023-03-11T01:28:19.470Z,12.50
2023-03-11T01:31:30.999Z,10.50
2023-03-11T01:34:43.030Z,6.25
2023-03-11T01:37:55.390Z,9.75
2023-03-11T01:41:07.805Z,14.50
2023-03-11T01:44:36.833Z,9.25
2023-03-11T01:47:46.059Z,3.75
2023-03-11T01:50:54.152Z,11.00
2023-03-11T01:54:01.522Z,9.25
2023-03-11T01:57:17.266Z,7.00
2023-03-11T02:00:45.502Z,3.00
2023-03-11T02:04:12.226Z,11.75
2023-03-11T02:07:23.719Z,6.50
2023-03-11T02:10:35.163Z,7.00
2023-03-11T02:13:46.334Z,6.25
2023-03-11T02:16:52.988Z,3.25
2023-03-11T02:20:15.258Z,1.75
2023-03-11T02:23:26.130Z,3.25
2023-03-11T02:26:39.794Z,4.00
2023-03-11T02:29:50.162Z,6.75
2023-03-11T02:32:58.859Z,5.00
2023-03-11T02:36:30.020Z,10.00
2023-03-11T02:39:43.533Z,11.25
2023-03-11T02:43:03.357Z,13.00
2023-03-11T02:46:36.787Z,14.00
2023-03-11T02:49:45.429Z,9.00
2023-03-11T02:52:54.210Z,8.75
2023-03-11T02:56:03.425Z,14.25
2023-03-11T02:59:11.432Z,17.25
2023-03-11T03:02:22.664Z,12.25
2023-03-11T03:05:29.760Z,2.50
2023-03-11T03:08:37.150Z,17.50
2023-03-11T03:11:53.933Z,12.00
2023-03-11T03:15:24.162Z,9.00
2023-03-11T03:18:45.706Z,7.50
2023-03-11T03:21:54.483Z,10.50
2023-03-11T03:25:05.551Z,21.25
2023-03-11T03:28:12.803Z,7.00
2023-03-11T03:31:22.204Z,7.75
2023-03-11T03:34:29.694Z,9.25
2023-03-11T03:37:37.646Z,4.50
2023-03-11T03:40:49.249Z,6.00
2023-03-11T03:44:03.225Z,10.25
2023-03-11T03:47:08.173Z,5.25
2023-03-11T03:50:15.001Z,9.25
2023-03-11T03:53:25.656Z,49.25
2023-03-11T03:57:00.609Z,22.00
2023-03-11T04:00:32.612Z,14.50
2023-03-11T04:03:53.168Z,7.00
2023-03-11T04:07:14.147Z,18.50
2023-03-11T04:10:23.136Z,11.00
2023-03-11T04:13:38.780Z,12.75
2023-03-11T04:17:27.046Z,13.00
2023-03-11T04:20:52.463Z,25.00
2023-03-11T04:24:01.892Z,27.50
2023-03-11T04:27:16.301Z,16.25
2023-03-11T04:30:27.634Z,7.00
2023-03-11T04:33:42.365Z,3.75
2023-03-11T04:36:53.939Z,10.25
2023-03-11T04:40:09.483Z,16.75
2023-03-11T04:46:58.158Z,9.50
2023-03-11T04:50:11.945Z,19.00
2023-03-11T04:53:21.684Z,21.75
2023-03-11T04:56:30.231Z,8.50
2023-03-11T04:59:40.747Z,12.00
2023-03-11T05:02:55.474Z,10.50
2023-03-11T05:06:02.827Z,17.50
2023-03-11T05:09:12.312Z,22.00
2023-03-11T05:12:23.642Z,44.25
2023-03-11T05:15:33.971Z,33.00
2023-03-11T05:18:45.199Z,18.50
2023-03-11T05:21:52.176Z,56.00
2023-03-11T05:25:01.458Z,54.00
2023-03-11T05:28:10.657Z,41.75
2023-03-11T05:31:23.780Z,19.50
2023-03-11T05:34:29.188Z,39.75
2023-03-11T05:37:33.666Z,48.75
2023-03-11T05:40:48.299Z,55.25
2023-03-11T05:44:08.530Z,86.50
2023-03-11T05:47:13.027Z,66.00
2023-03-11T05:50:28.999Z,25.75
2023-03-11T05:53:39.007Z,32.00
2023-03-11T05:56:56.154Z,23.50
2023-03-11T06:00:12.496Z,45.75
2023-03-11T06:03:26.149Z,21.75
2023-03-11T06:06:31.529Z,14.75
2023-03-11T06:09:37.152Z,22.00
2023-03-11T06:12:47.264Z,31.00
2023-03-11T06:16:35.838Z,13.25
2023-03-11T06:19:45.062Z,21.25
2023-03-11T06:22:50.861Z,37.25
2023-03-11T06:26:00.401Z,90.50
2023-03-11T06:29:10.994Z,62.50
2023-03-11T06:32:39.846Z,58.50
2023-03-11T06:35:45.908Z,58.75
2023-03-11T06:38:54.150Z,77.50
2023-03-11T06:42:00.355Z,137.33
2023-03-11T06:45:07.660Z,104.75
2023-03-11T06:48:14.005Z,86.25
2023-03-11T06:51:18.192Z,68.25
2023-03-11T06:54:25.773Z,87.75
2023-03-11T06:57:35.263Z,79.75
2023-03-11T07:00:50.944Z,90.75
2023-03-11T07:04:03.063Z,128.67
2023-03-11T07:07:14.708Z,262.25
2023-03-11T07:10:39.754Z,56.25
2023-03-11T07:13:51.860Z,72.75
2023-03-11T07:17:11.717Z,74.25
2023-03-11T07:20:45.445Z,85.75
2023-03-11T07:23:56.270Z,78.00
2023-03-11T07:27:09.773Z,73.50
2023-03-11T07:30:23.826Z,91.50
2023-03-11T07:33:39.206Z,93.25
2023-03-11T07:37:02.477Z,104.25
2023-03-11T07:40:16.687Z,83.50
2023-03-11T07:43:42.221Z,66.25
2023-03-11T07:47:09.458Z,64.00
2023-03-11T07:50:19.372Z,59.00
2023-03-11T07:53:27.320Z,56.75
2023-03-11T07:56:42.826Z,56.75
2023-03-11T08:00:00.442Z,23.75
2023-03-11T08:03:41.933Z,19.50
2023-03-11T08:06:59.355Z,17.00
2023-03-11T08:10:54.314Z,19.00
2023-03-11T08:18:10.698Z,40.25
2023-03-11T08:21:24.170Z,48.75
2023-03-11T08:24:28.849Z,29.75
2023-03-11T08:27:34.585Z,53.00
2023-03-11T08:30:42.932Z,84.00
2023-03-11T08:33:50.008Z,58.75
2023-03-11T08:36:55.513Z,68.50
2023-03-11T08:40:02.922Z,57.50
2023-03-11T08:43:14.122Z,40.00
2023-03-11T08:46:27.009Z,71.50
2023-03-11T08:50:22.238Z,84.75
2023-03-11T08:53:28.957Z,139.67
2023-03-11T08:56:34.040Z,94.25
2023-03-11T08:59:40.556Z,74.25
2023-03-11T09:02:44.247Z,54.00
2023-03-11T09:05:48.336Z,63.50
2023-03-11T09:08:52.198Z,83.00
2023-03-11T09:16:02.250Z,38.25
2023-03-11T09:19:07.990Z,86.75
2023-03-11T09:22:14.595Z,53.00
2023-03-11T09:25:18.870Z,65.25
2023-03-11T09:28:23.483Z,63.75
2023-03-11T09:31:30.934Z,58.00
2023-03-11T09:34:36.753Z,37.25
2023-03-11T09:37:45.380Z,34.50
2023-03-11T09:41:04.125Z,21.25
2023-03-11T09:44:16.698Z,37.25
2023-03-11T09:47:40.028Z,23.00
2023-03-11T09:50:51.436Z,12.25
2023-03-11T09:54:08.258Z,21.75
2023-03-11T09:57:26.116Z,13.00
2023-03-11T10:00:42.079Z,17.00
2023-03-11T10:04:10.373Z,13.50
2023-03-11T10:07:23.843Z,20.00
2023-03-11T10:10:37.705Z,30.25
2023-03-11T10:13:52.384Z,21.75
2023-03-11T10:17:05.043Z,38.75
2023-03-11T10:20:15.833Z,56.75
2023-03-11T10:23:27.137Z,12.25
2023-03-11T10:26:37.259Z,22.00
2023-03-11T10:29:49.559Z,17.75
2023-03-11T10:33:02.323Z,11.75
2023-03-11T10:36:15.347Z,9.50
2023-03-11T10:39:21.109Z,7.00
2023-03-11T10:42:29.825Z,4.00
2023-03-11T10:45:43.787Z,11.00
2023-03-11T10:48:47.445Z,14.25
2023-03-11T10:51:55.441Z,8.75
2023-03-11T10:55:04.169Z,14.75
2023-03-11T10:58:17.549Z,15.25
2023-03-11T11:01:22.306Z,16.25
2023-03-11T11:04:38.212Z,12.00
2023-03-11T11:07:54.570Z,27.00
2023-03-11T11:11:01.898Z,18.75
2023-03-11T11:14:06.354Z,47.50
2023-03-11T11:17:20.041Z,47.00
2023-03-11T11:20:28.081Z,46.00
2023-03-11T11:23:42.399Z,19.25
2023-03-11T11:27:08.096Z,3.50
2023-03-11T11:30:20.183Z,5.00
2023-03-11T11:33:28.702Z,16.00
2023-03-11T11:36:37.397Z,14.25
2023-03-11T11:39:54.477Z,39.75
2023-03-11T11:43:03.143Z,50.50
2023-03-11T11:46:15.203Z,32.75
2023-03-11T11:49:23.890Z,39.75
2023-03-11T11:52:31.967Z,60.00
2023-03-11T11:55:43.858Z,25.50
2023-03-11T11:58:48.656Z,57.75
2023-03-11T12:02:07.710Z,60.00
2023-03-11T12:05:17.508Z,31.75
2023-03-11T12:08:29.548Z,15.25
2023-03-11T12:11:42.152Z,19.00
2023-03-11T12:14:55.151Z,9.25
2023-03-11T12:18:05.551Z,38.50
2023-03-11T12:21:23.972Z,23.50
2023-03-11T12:24:51.033Z,24.25
2023-03-11T12:28:04.633Z,8.00
2023-03-11T12:31:10.607Z,5.50
2023-03-11T12:34:17.749Z,12.00
2023-03-11T12:37:24.626Z,10.75
2023-03-11T12:40:57.633Z,10.75
2023-03-11T12:44:21.138Z,16.75
2023-03-11T12:47:29.746Z,84.00
2023-03-11T12:50:41.503Z,37.25
2023-03-11T12:53:50.904Z,14.75
2023-03-11T12:56:59.669Z,45.50
2023-03-11T13:00:23.238Z,16.50
2023-03-11T13:03:53.004Z,8.00
2023-03-11T13:07:36.802Z,16.25
2023-03-11T13:10:42.407Z,10.25
2023-03-11T13:13:47.689Z,14.75
2023-03-11T13:16:57.501Z,18.00
2023-03-11T13:20:05.255Z,4.50
2023-03-11T13:23:21.383Z,36.75
2023-03-11T13:26:39.700Z,13.00
2023-03-11T13:29:57.315Z,24.50
2023-03-11T13:33:21.277Z,11.25
2023-03-11T13:36:57.257Z,33.50
2023-03-11T13:40:14.400Z,16.00
2023-03-11T13:43:21.516Z,16.75
2023-03-11T13:46:32.138Z,29.75
2023-03-11T13:49:44.126Z,61.00
2023-03-11T13:52:52.008Z,34.75
2023-03-11T13:55:56.771Z,42.75
2023-03-11T13:59:21.988Z,17.75
2023-03-11T14:02:33.833Z,40.00
2023-03-11T14:05:46.860Z,106.00
2023-03-11T14:08:56.355Z,84.50
2023-03-11T14:12:07.841Z,89.00
2023-03-11T14:15:18.246Z,49.75
2023-03-11T14:18:34.501Z,56.25
2023-03-11T14:21:43.078Z,47.75
2023-03-11T14:24:49.649Z,24.75
2023-03-11T14:27:59.478Z,80.25
2023-03-11T14:31:04.632Z,60.75
2023-03-11T14:34:17.051Z,72.75
2023-03-11T14:37:28.959Z,60.25
2023-03-11T14:40:35.713Z,43.25
2023-03-11T14:43:45.237Z,59.50
2023-03-11T14:51:07.343Z,24.25
2023-03-11T14:54:21.647Z,27.50
2023-03-11T14:57:56.617Z,65.75
2023-03-11T15:01:05.281Z,54.50
2023-03-11T15:04:17.399Z,28.50
2023-03-11T15:07:52.032Z,32.25
2023-03-11T15:11:24.483Z,75.50
2023-03-11T15:14:38.168Z,47.25
2023-03-11T15:17:58.475Z,46.50
2023-03-11T15:21:18.382Z,5.50
2023-03-11T15:24:27.207Z,72.75
2023-03-11T15:27:36.245Z,62.00
2023-03-11T15:30:43.061Z,43.50
2023-03-11T15:33:48.192Z,55.00
2023-03-11T15:37:00.958Z,40.50
2023-03-11T15:40:14.381Z,25.00
2023-03-11T15:43:26.615Z,49.00
2023-03-11T15:47:24.615Z,42.50
2023-03-11T15:50:43.010Z,61.00
2023-03-11T15:53:54.642Z,71.25
2023-03-11T15:57:04.898Z,66.00
2023-03-11T16:00:24.453Z,45.50
2023-03-11T16:03:35.318Z,47.00
2023-03-11T16:06:59.526Z,36.00
2023-03-11T16:10:31.117Z,45.00
2023-03-11T16:13:45.568Z,52.00
2023-03-11T16:17:34.096Z,45.50
2023-03-11T16:21:15.967Z,51.25
2023-03-11T16:25:07.830Z,72.50
2023-03-11T16:29:21.455Z,61.50
2023-03-11T16:34:03.065Z,55.75
2023-03-11T16:37:07.368Z,61.50
2023-03-11T16:40:37.545Z,72.75
2023-03-11T16:44:36.438Z,85.25
2023-03-11T16:48:22.673Z,80.75
2023-03-11T16:51:26.452Z,82.25
2023-03-11T16:54:31.300Z,85.75
2023-03-11T17:02:06.089Z,81.50
2023-03-11T17:06:10.949Z,88.00
2023-03-11T17:09:38.251Z,77.75
2023-03-11T17:13:01.147Z,74.00
2023-03-11T17:16:29.928Z,76.75
2023-03-11T17:19:38.740Z,70.50
2023-03-11T17:22:46.952Z,77.75
2023-03-11T17:25:50.815Z,72.25
2023-03-11T17:29:04.821Z,79.50
2023-03-11T17:32:10.288Z,77.25
2023-03-11T17:35:15.046Z,74.75
2023-03-11T17:38:28.857Z,78.75
2023-03-11T17:41:36.297Z,90.50
2023-03-11T17:44:51.035Z,92.33
2023-03-11T17:48:14.856Z,106.00
2023-03-11T17:51:20.580Z,98.00
2023-03-11T17:54:27.163Z,86.50
2023-03-11T17:57:44.534Z,92.25
2023-03-11T18:00:49.299Z,85.00
2023-03-11T18:03:53.633Z,89.00
2023-03-11T18:06:57.688Z,74.75
2023-03-11T18:10:07.377Z,74.00
2023-03-11T18:13:20.980Z,87.25
2023-03-11T18:17:08.440Z,96.00
2023-03-11T18:20:24.833Z,80.50
2023-03-11T18:23:33.232Z,66.00
2023-03-11T18:26:39.575Z,75.00
2023-03-11T18:29:47.355Z,76.25
2023-03-11T18:32:52.318Z,76.50
2023-03-11T18:36:00.430Z,84.75
2023-03-11T18:39:13.460Z,117.67
2023-03-11T18:42:24.553Z,147.67
2023-03-11T18:45:28.246Z,157.00
2023-03-11T18:48:32.151Z,276.25
2023-03-11T18:51:36.327Z,113.00
2023-03-11T18:54:41.887Z,115.00
2023-03-11T18:57:54.437Z,99.00
2023-03-11T19:01:06.753Z,78.75
2023-03-11T19:04:16.168Z,105.00
2023-03-11T19:07:23.532Z,57.50
2023-03-11T19:10:32.867Z,68.50
2023-03-11T19:13:47.722Z,101.00
2023-03-11T19:16:52.177Z,94.67
2023-03-11T19:19:59.682Z,84.75
2023-03-11T19:23:12.607Z,74.00
2023-03-11T19:26:41.476Z,70.25
2023-03-11T19:29:55.409Z,76.25
2023-03-11T19:33:12.177Z,95.33
2023-03-11T19:36:27.667Z,84.50
2023-03-11T19:39:34.034Z,100.00
2023-03-11T19:43:18.096Z,119.33
2023-03-11T19:55:27.520Z,93.25
2023-03-11T19:58:53.847Z,86.25
2023-03-11T20:02:16.753Z,83.75
2023-03-11T20:05:32.505Z,121.00
2023-03-11T20:08:41.333Z,80.00
2023-03-11T20:11:50.839Z,84.50
2023-03-11T20:14:55.442Z,102.67
2023-03-11T20:18:25.495Z,94.67
2023-03-11T20:21:32.316Z,116.33
2023-03-11T20:24:43.023Z,74.75
2023-03-11T20:27:52.274Z,85.25
2023-03-11T20:30:58.178Z,82.25
2023-03-11T20:34:11.748Z,94.75
2023-03-11T20:37:16.547Z,81.50
2023-03-11T20:40:46.285Z,102.67
2023-03-11T20:44:10.173Z,85.25
2023-03-11T20:53:06.988Z,75.75
2023-03-11T21:01:05.135Z,99.50
2023-03-11T21:04:48.322Z,84.75
2023-03-11T21:07:57.065Z,81.50
2023-03-11T21:11:02.683Z,53.00
2023-03-11T21:14:07.516Z,68.25
2023-03-11T21:17:16.297Z,76.00
2023-03-11T21:20:37.473Z,83.50
2023-03-11T21:23:51.325Z,86.25
2023-03-11T21:27:12.992Z,73.75
2023-03-11T21:30:21.450Z,81.50
2023-03-11T21:33:36.939Z,70.75
2023-03-11T21:36:43.598Z,80.25
2023-03-11T21:39:55.096Z,94.75
2023-03-11T21:43:08.117Z,216.75
2023-03-11T21:46:39.248Z,121.33
2023-03-11T21:49:57.760Z,143.67
2023-03-11T21:53:12.334Z,136.67
2023-03-11T21:57:00.020Z,106.33
2023-03-11T22:00:34.451Z,164.00
2023-03-11T22:04:03.917Z,144.67
2023-03-11T22:07:34.713Z,109.33
2023-03-11T22:11:09.976Z,108.33
2023-03-11T22:15:10.702Z,63.25
2023-03-11T22:18:47.785Z,54.25
2023-03-11T22:23:17.026Z,42.50
2023-03-11T22:27:25.953Z,22.75
2023-03-11T22:31:22.920Z,17.00
2023-03-11T22:34:46.853Z,15.75
2023-03-11T22:38:36.586Z,17.75
2023-03-11T22:42:34.416Z,15.50
2023-03-11T22:45:52.343Z,17.75
2023-03-11T22:49:30.504Z,27.75
2023-03-11T22:53:02.410Z,12.75
2023-03-11T22:56:26.934Z,9.00
2023-03-11T23:00:33.586Z,5.75
2023-03-11T23:04:57.078Z,8.25
2023-03-11T23:13:16.380Z,11.00
2023-03-11T23:17:17.648Z,5.00
2023-03-11T23:21:04.766Z,6.25
2023-03-11T23:24:46.591Z,7.25
2023-03-11T23:28:57.572Z,11.75
2023-03-11T23:33:12.074Z,19.50
2023-03-11T23:36:35.177Z,26.75
2023-03-11T23:45:34.599Z,25.75
2023-03-11T23:48:58.534Z,16.50
2023-03-11T23:52:32.425Z,46.25
2023-03-11T23:55:58.358Z,34.75
