createdAt,value
2018-08-04T00:07:09.455Z,87.10
2018-08-04T00:09:41.373Z,90.40
2018-08-04T00:12:10.291Z,90.60
2018-08-04T00:14:39.237Z,90.30
2018-08-04T00:17:08.125Z,90.40
2018-08-04T00:19:37.057Z,90.60
2018-08-04T00:22:06.924Z,91.20
2018-08-04T00:24:35.764Z,90.60
2018-08-04T00:27:04.697Z,90.40
2018-08-04T00:29:33.581Z,91.00
2018-08-04T00:32:02.472Z,90.50
2018-08-04T00:37:21.675Z,91.40
2018-08-04T00:39:50.564Z,91.60
2018-08-04T00:42:19.464Z,91.10
2018-08-04T00:44:48.358Z,91.40
2018-08-04T00:47:17.258Z,90.90
2018-08-04T00:49:46.150Z,91.80
2018-08-04T00:52:15.059Z,91.30
2018-08-04T00:54:43.963Z,91.30
2018-08-04T00:57:12.832Z,91.80
2018-08-04T00:59:41.764Z,91.80
2018-08-04T01:02:10.633Z,91.80
2018-08-04T01:04:39.561Z,91.70
2018-08-04T01:07:08.490Z,91.70
2018-08-04T01:09:37.418Z,91.70
2018-08-04T01:12:06.361Z,91.40
2018-08-04T01:14:35.230Z,92.00
2018-08-04T01:19:33.865Z,91.90
2018-08-04T01:22:02.829Z,92.30
2018-08-04T01:27:00.197Z,92.70
2018-08-04T01:29:29.122Z,92.30
2018-08-04T01:31:58.003Z,91.50
2018-08-04T01:34:26.860Z,92.20
2018-08-04T01:36:55.712Z,91.90
2018-08-04T01:39:24.573Z,92.20
2018-08-04T01:41:53.468Z,92.40
2018-08-04T01:44:22.357Z,93.00
2018-08-04T01:46:52.580Z,93.20
2018-08-04T01:49:21.470Z,92.70
2018-08-04T01:51:50.629Z,92.90
2018-08-04T01:54:19.720Z,93.60
2018-08-04T01:56:48.612Z,93.40
2018-08-04T01:59:17.515Z,93.30
2018-08-04T02:01:46.503Z,94.50
2018-08-04T02:04:15.360Z,94.40
2018-08-04T02:06:44.228Z,94.90
2018-08-04T02:09:13.064Z,95.40
2018-08-04T02:11:41.953Z,95.90
2018-08-04T02:14:10.805Z,95.70
2018-08-04T02:16:39.665Z,96.20
2018-08-04T02:19:08.585Z,96.60
2018-08-04T02:21:37.448Z,97.10
2018-08-04T02:26:34.788Z,97.50
2018-08-04T02:29:03.679Z,97.30
2018-08-04T02:31:32.591Z,98.50
2018-08-04T02:34:01.449Z,98.50
2018-08-04T02:36:30.326Z,98.30
2018-08-04T02:38:59.229Z,98.40
2018-08-04T02:41:28.084Z,98.50
2018-08-04T02:43:56.953Z,99.10
2018-08-04T02:46:25.805Z,99.40
2018-08-04T02:48:54.669Z,99.40
2018-08-04T02:51:23.525Z,99.50
2018-08-04T02:53:52.406Z,99.50
2018-08-04T02:56:21.304Z,98.20
2018-08-04T02:58:50.316Z,97.80
2018-08-04T03:01:19.155Z,98.00
2018-08-04T03:05:17.170Z,98.40
2018-08-04T03:07:46.090Z,98.70
2018-08-04T03:10:14.957Z,98.10
2018-08-04T03:12:43.849Z,98.10
2018-08-04T03:15:12.736Z,98.50
2018-08-04T03:17:42.416Z,98.10
2018-08-04T03:20:11.382Z,99.00
2018-08-04T03:22:40.232Z,98.50
2018-08-04T03:25:09.129Z,98.70
2018-08-04T03:27:37.978Z,99.00
2018-08-04T03:30:06.861Z,98.70
2018-08-04T03:32:35.734Z,98.80
2018-08-04T03:35:04.704Z,99.00
2018-08-04T03:37:33.557Z,98.80
2018-08-04T03:40:02.407Z,99.20
2018-08-04T03:42:31.275Z,99.50
2018-08-04T05:07:00.149Z,99.30
2018-08-04T05:09:30.019Z,99.90
2018-08-04T05:14:42.097Z,99.90
2018-08-04T05:17:10.984Z,99.90
2018-08-04T05:19:39.833Z,99.90
2018-08-04T05:22:08.702Z,99.90
2018-08-04T05:24:37.578Z,99.90
2018-08-04T05:27:06.660Z,99.90
2018-08-04T05:29:36.640Z,99.90
2018-08-04T05:32:05.902Z,99.90
2018-08-04T05:34:34.752Z,99.90
2018-08-04T05:37:03.620Z,99.90
2018-08-04T05:39:32.508Z,99.90
2018-08-04T05:42:01.410Z,99.90
2018-08-04T05:44:30.307Z,99.90
2018-08-04T05:46:59.220Z,99.90
2018-08-04T05:49:28.100Z,99.90
2018-08-04T05:51:57.601Z,99.90
2018-08-04T05:54:27.488Z,99.90
2018-08-04T05:56:56.378Z,99.90
2018-08-04T05:59:25.224Z,99.90
2018-08-04T06:01:54.084Z,99.90
2018-08-04T06:04:23.129Z,99.90
2018-08-04T06:06:52.110Z,99.90
2018-08-04T06:09:21.036Z,99.90
2018-08-04T06:11:49.952Z,99.90
2018-08-04T06:14:19.224Z,99.90
2018-08-04T06:16:48.073Z,99.90
2018-08-04T06:19:17.542Z,99.90
2018-08-04T06:21:46.396Z,99.90
2018-08-04T06:24:15.260Z,99.90
2018-08-04T06:26:44.101Z,99.90
2018-08-04T06:29:13.039Z,99.90
2018-08-04T06:31:41.948Z,99.90
2018-08-04T06:34:10.918Z,99.90
2018-08-04T06:36:42.243Z,99.90
2018-08-04T06:39:14.512Z,99.90
2018-08-04T06:41:43.449Z,99.90
2018-08-04T06:44:12.338Z,99.90
2018-08-04T06:46:41.232Z,99.90
2018-08-04T06:49:10.099Z,99.90
2018-08-04T06:51:38.977Z,99.90
2018-08-04T06:54:07.879Z,99.90
2018-08-04T06:56:37.502Z,99.90
2018-08-04T06:59:06.425Z,99.90
2018-08-04T07:01:35.315Z,99.90
2018-08-04T07:06:32.660Z,99.90
2018-08-04T07:09:01.533Z,99.90
2018-08-04T07:11:30.945Z,99.90
2018-08-04T07:14:01.170Z,99.30
2018-08-04T07:16:35.601Z,99.30
2018-08-04T07:19:05.080Z,98.40
2018-08-04T07:21:34.184Z,97.50
2018-08-04T07:24:05.233Z,96.70
2018-08-04T07:26:34.136Z,95.70
2018-08-04T07:31:31.876Z,93.10
2018-08-04T07:34:00.752Z,91.90
2018-08-04T07:36:29.641Z,91.50
2018-08-04T07:38:58.546Z,92.60
2018-08-04T07:41:27.394Z,91.00
2018-08-04T07:43:56.240Z,90.80
2018-08-04T07:46:25.076Z,91.50
2018-08-04T07:48:54.985Z,89.50
2018-08-04T07:51:23.881Z,86.90
2018-08-04T07:53:52.813Z,82.90
2018-08-04T07:56:21.949Z,83.40
2018-08-04T07:58:51.213Z,84.30
2018-08-04T08:01:25.013Z,84.50
2018-08-04T08:03:54.561Z,84.10
2018-08-04T08:06:23.424Z,82.40
2018-08-04T08:08:52.301Z,80.00
2018-08-04T08:11:21.230Z,76.50
2018-08-04T08:13:50.205Z,76.10
2018-08-04T08:16:19.109Z,76.00
2018-08-04T08:18:47.970Z,73.90
2018-08-04T08:21:16.849Z,80.70
2018-08-04T08:23:45.717Z,76.40
2018-08-04T08:26:15.259Z,77.50
2018-08-04T08:28:44.224Z,74.80
2018-08-04T08:31:13.082Z,73.90
2018-08-04T08:33:41.993Z,73.80
2018-08-04T08:36:10.941Z,74.40
2018-08-04T08:38:39.824Z,72.20
2018-08-04T08:41:08.733Z,71.90
2018-08-04T08:43:37.656Z,73.30
2018-08-04T08:46:06.546Z,72.70
2018-08-04T08:51:03.840Z,73.60
2018-08-04T08:53:32.891Z,73.30
2018-08-04T08:56:02.458Z,71.60
2018-08-04T08:58:31.563Z,71.20
2018-08-04T09:01:00.835Z,71.20
2018-08-04T09:03:29.722Z,69.30
2018-08-04T09:05:58.658Z,71.10
2018-08-04T09:08:27.537Z,70.90
2018-08-04T09:10:56.410Z,69.70
2018-08-04T09:13:26.276Z,70.20
2018-08-04T09:15:57.040Z,68.50
2018-08-04T09:18:27.594Z,70.00
2018-08-04T09:20:56.464Z,68.80
2018-08-04T09:23:25.401Z,70.70
2018-08-04T09:25:54.309Z,69.60
2018-08-04T09:28:24.690Z,68.20
2018-08-04T09:30:55.659Z,66.60
2018-08-04T09:33:24.556Z,68.50
2018-08-04T09:35:53.454Z,74.30
2018-08-04T09:38:22.309Z,75.70
2018-08-04T09:40:51.628Z,76.70
2018-08-04T09:43:21.141Z,97.30
2018-08-04T09:45:50.061Z,94.10
2018-08-04T09:48:18.940Z,90.90
2018-08-04T09:50:48.408Z,96.30
2018-08-04T09:53:18.351Z,86.20
2018-08-04T09:55:47.243Z,90.40
2018-08-04T09:58:16.166Z,93.00
2018-08-04T10:00:50.343Z,85.00
2018-08-04T10:03:19.276Z,90.70
2018-08-04T10:05:48.209Z,88.00
2018-08-04T10:08:17.528Z,82.70
2018-08-04T10:10:47.020Z,79.70
2018-08-04T10:13:18.044Z,81.80
2018-08-04T10:15:46.921Z,81.80
2018-08-04T10:18:15.836Z,81.40
2018-08-04T10:20:44.760Z,79.70
2018-08-04T10:23:13.645Z,80.60
2018-08-04T10:25:42.597Z,82.00
2018-08-04T10:28:11.477Z,77.70
2018-08-04T10:30:41.016Z,79.70
2018-08-04T10:33:09.913Z,80.40
2018-08-04T10:35:38.794Z,77.80
2018-08-04T10:38:07.688Z,86.70
2018-08-04T10:40:36.549Z,84.40
2018-08-04T10:43:05.432Z,83.30
2018-08-04T10:45:34.284Z,81.60
2018-08-04T10:48:03.145Z,80.30
2018-08-04T10:50:32.021Z,78.90
2018-08-04T10:53:00.928Z,77.20
2018-08-04T10:55:29.842Z,78.50
2018-08-04T10:57:58.692Z,78.30
2018-08-04T11:00:27.557Z,78.50
2018-08-04T11:02:56.416Z,78.90
2018-08-04T11:05:25.304Z,76.20
2018-08-04T11:07:54.251Z,74.40
2018-08-04T11:10:23.189Z,76.40
2018-08-04T11:12:52.059Z,76.10
2018-08-04T11:15:20.935Z,75.80
2018-08-04T11:17:49.789Z,75.10
2018-08-04T11:20:18.672Z,74.50
2018-08-04T11:22:47.544Z,74.00
2018-08-04T11:25:16.412Z,73.90
2018-08-04T11:27:45.260Z,74.40
2018-08-04T11:30:14.142Z,71.80
2018-08-04T11:32:43.036Z,72.40
2018-08-04T11:35:11.893Z,69.50
2018-08-04T11:37:40.795Z,67.50
2018-08-04T11:40:09.660Z,70.20
2018-08-04T11:42:38.520Z,68.50
2018-08-04T11:45:07.479Z,67.90
2018-08-04T11:47:36.390Z,66.80
2018-08-04T11:50:05.500Z,69.90
2018-08-04T11:52:34.369Z,69.20
2018-08-04T11:55:03.248Z,66.90
2018-08-04T11:57:32.152Z,69.40
2018-08-04T12:00:01.025Z,67.60
2018-08-04T12:02:29.881Z,68.20
2018-08-04T12:04:58.768Z,65.60
2018-08-04T12:07:27.663Z,66.50
2018-08-04T12:09:56.616Z,65.50
2018-08-04T12:12:25.544Z,64.20
2018-08-04T12:14:54.434Z,67.40
2018-08-04T12:17:23.318Z,66.40
2018-08-04T12:19:52.192Z,69.90
2018-08-04T12:22:21.479Z,69.00
2018-08-04T12:24:50.613Z,66.30
2018-08-04T12:27:19.553Z,68.20
2018-08-04T12:29:48.463Z,67.00
2018-08-04T12:32:17.334Z,65.40
2018-08-04T12:34:46.218Z,67.80
2018-08-04T12:37:15.093Z,65.60
2018-08-04T12:39:43.962Z,66.90
2018-08-04T12:42:12.871Z,68.80
2018-08-04T12:44:41.734Z,67.00
2018-08-04T12:47:10.629Z,68.60
2018-08-04T12:49:39.487Z,66.80
2018-08-04T12:52:08.427Z,66.70
2018-08-04T12:54:37.285Z,67.60
2018-08-04T12:57:06.146Z,66.90
2018-08-04T12:59:35.090Z,67.60
2018-08-04T13:02:04.013Z,66.50
2018-08-04T13:04:32.852Z,68.60
2018-08-04T13:07:01.721Z,68.50
2018-08-04T13:09:30.564Z,71.20
2018-08-04T13:11:59.522Z,71.50
2018-08-04T13:14:28.363Z,69.10
2018-08-04T13:16:57.229Z,67.90
2018-08-04T13:19:26.110Z,67.90
2018-08-04T13:21:55.040Z,65.30
2018-08-04T13:24:23.933Z,66.30
2018-08-04T13:26:52.801Z,65.50
2018-08-04T13:29:21.764Z,64.90
2018-08-04T13:31:50.677Z,66.10
2018-08-04T13:34:19.564Z,63.40
2018-08-04T13:36:48.523Z,64.20
2018-08-04T13:39:17.652Z,63.00
2018-08-04T13:41:46.644Z,64.40
2018-08-04T13:44:16.158Z,64.10
2018-08-04T13:46:45.018Z,63.90
2018-08-04T13:49:13.917Z,63.10
2018-08-04T13:51:42.783Z,67.30
2018-08-04T13:54:11.921Z,68.90
2018-08-04T13:56:40.840Z,67.80
2018-08-04T13:59:10.728Z,67.70
2018-08-04T14:01:39.615Z,68.10
2018-08-04T14:04:08.489Z,67.50
2018-08-04T14:06:37.342Z,69.60
2018-08-04T14:09:08.339Z,70.60
2018-08-04T14:11:37.368Z,70.10
2018-08-04T14:14:06.733Z,69.50
2018-08-04T14:16:35.598Z,69.30
2018-08-04T14:19:04.511Z,70.90
2018-08-04T14:21:33.372Z,72.40
2018-08-04T14:24:02.239Z,74.00
2018-08-04T14:26:31.138Z,74.50
2018-08-04T14:29:00.286Z,76.70
2018-08-04T14:31:29.144Z,75.80
2018-08-04T14:33:58.272Z,78.30
2018-08-04T14:36:27.133Z,78.50
2018-08-04T14:38:56.020Z,76.90
2018-08-04T14:41:24.868Z,77.10
2018-08-04T14:43:53.736Z,79.50
2018-08-04T14:46:22.589Z,80.80
2018-08-04T14:48:51.617Z,80.10
2018-08-04T14:51:20.498Z,82.40
2018-08-04T14:53:49.345Z,81.10
2018-08-04T14:56:18.216Z,80.60
2018-08-04T14:58:47.162Z,82.00
2018-08-04T15:01:16.029Z,83.10
2018-08-04T15:03:44.928Z,83.20
2018-08-04T15:06:13.820Z,82.90
2018-08-04T15:08:42.952Z,82.70
2018-08-04T15:11:11.785Z,82.70
2018-08-04T15:13:40.744Z,83.00
2018-08-04T15:16:09.805Z,82.10
2018-08-04T15:18:38.688Z,83.30
2018-08-04T15:21:07.652Z,82.40
2018-08-04T15:23:36.549Z,81.70
2018-08-04T15:26:05.597Z,83.20
2018-08-04T15:28:34.537Z,83.50
2018-08-04T15:31:03.380Z,83.50
2018-08-04T15:33:32.240Z,83.30
2018-08-04T15:36:01.104Z,81.90
2018-08-04T15:38:30.008Z,82.50
2018-08-04T15:40:58.900Z,81.20
2018-08-04T15:43:27.814Z,82.10
2018-08-04T15:45:56.856Z,82.20
2018-08-04T15:48:25.925Z,81.10
2018-08-04T15:50:54.786Z,80.60
2018-08-04T15:53:23.685Z,80.20
2018-08-04T15:55:52.561Z,79.70
2018-08-04T15:58:21.459Z,78.80
2018-08-04T16:00:50.306Z,78.90
2018-08-04T16:03:19.272Z,79.40
2018-08-04T16:05:48.143Z,80.50
2018-08-04T16:08:16.997Z,80.90
2018-08-04T16:10:45.856Z,80.60
2018-08-04T16:13:14.733Z,80.10
2018-08-04T16:15:43.581Z,80.40
2018-08-04T16:18:12.754Z,81.40
2018-08-04T16:20:41.617Z,81.50
2018-08-04T16:23:10.610Z,81.40
2018-08-04T16:25:39.456Z,80.50
2018-08-04T16:28:08.319Z,80.60
2018-08-04T16:30:37.248Z,81.60
2018-08-04T16:33:06.100Z,80.50
2018-08-04T16:35:34.989Z,79.00
2018-08-04T16:38:03.861Z,76.40
2018-08-04T16:40:32.733Z,77.60
2018-08-04T16:43:01.604Z,76.90
2018-08-04T16:45:30.452Z,76.60
2018-08-04T16:47:59.337Z,76.10
2018-08-04T16:50:28.244Z,78.50
2018-08-04T16:52:57.102Z,78.40
2018-08-04T16:55:26.002Z,79.10
2018-08-04T16:57:54.836Z,79.20
2018-08-04T17:00:23.677Z,81.00
2018-08-04T17:02:52.544Z,80.20
2018-08-04T17:05:21.421Z,78.50
2018-08-04T17:07:51.476Z,78.00
2018-08-04T17:10:20.377Z,78.50
2018-08-04T17:12:50.111Z,78.30
2018-08-04T17:15:19.004Z,78.40
2018-08-04T17:17:48.021Z,79.50
2018-08-04T17:20:16.898Z,81.00
2018-08-04T17:22:45.758Z,81.20
2018-08-04T17:25:14.606Z,81.10
2018-08-04T17:27:44.005Z,82.50
2018-08-04T17:30:12.874Z,81.40
2018-08-04T17:32:41.744Z,81.50
2018-08-04T17:35:10.629Z,82.60
2018-08-04T17:37:40.165Z,82.70
2018-08-04T17:40:09.053Z,83.30
2018-08-04T17:42:37.901Z,83.90
2018-08-04T17:45:07.550Z,83.90
2018-08-04T17:47:36.416Z,83.60
2018-08-04T17:50:05.294Z,83.60
2018-08-04T17:52:34.173Z,82.80
2018-08-04T17:55:03.037Z,82.70
2018-08-04T17:57:31.985Z,84.90
2018-08-04T18:00:01.656Z,85.80
2018-08-04T18:02:30.568Z,86.50
2018-08-04T18:04:59.424Z,88.10
2018-08-04T18:07:28.285Z,88.50
2018-08-04T18:09:57.257Z,89.20
2018-08-04T18:12:26.106Z,90.00
2018-08-04T18:14:54.989Z,88.70
2018-08-04T18:17:23.877Z,90.10
2018-08-04T18:19:52.747Z,91.10
2018-08-04T18:22:21.653Z,90.30
2018-08-04T18:24:50.853Z,91.10
2018-08-04T18:27:19.708Z,91.00
2018-08-04T18:29:48.603Z,91.60
2018-08-04T18:32:17.660Z,91.70
2018-08-04T18:35:52.686Z,91.00
2018-08-04T18:38:22.200Z,91.30
2018-08-04T18:40:51.748Z,92.50
2018-08-04T18:43:20.641Z,92.40
2018-08-04T18:45:49.676Z,92.60
2018-08-04T18:48:18.530Z,92.00
2018-08-04T18:53:15.988Z,92.20
2018-08-04T18:55:44.837Z,92.80
2018-08-04T18:58:13.705Z,93.30
2018-08-04T19:00:42.557Z,92.90
2018-08-04T19:03:11.460Z,93.10
2018-08-04T19:05:40.303Z,93.40
2018-08-04T19:08:09.200Z,93.40
2018-08-04T19:10:38.144Z,93.30
2018-08-04T19:13:07.097Z,93.00
2018-08-04T19:15:35.979Z,93.90
2018-08-04T19:18:04.848Z,93.20
2018-08-04T19:20:33.753Z,93.30
2018-08-04T19:23:02.682Z,93.70
2018-08-04T19:25:31.581Z,94.10
2018-08-04T19:28:00.499Z,94.60
2018-08-04T19:30:29.389Z,94.40
2018-08-04T19:32:58.329Z,94.60
2018-08-04T19:35:27.216Z,95.00
2018-08-04T19:37:56.093Z,95.50
2018-08-04T19:40:25.330Z,95.20
2018-08-04T19:42:54.221Z,95.00
2018-08-04T19:45:23.085Z,95.10
2018-08-04T19:47:52.008Z,95.20
2018-08-04T19:50:20.937Z,95.30
2018-08-04T19:52:50.693Z,96.30
2018-08-04T20:39:04.743Z,96.70
2018-08-04T20:41:34.901Z,95.50
2018-08-04T20:44:04.273Z,94.80
2018-08-04T20:46:34.032Z,94.60
2018-08-04T20:49:03.098Z,95.00
2018-08-04T20:51:31.996Z,95.40
2018-08-04T20:56:29.380Z,95.40
2018-08-04T20:58:58.298Z,95.70
2018-08-04T21:01:37.185Z,95.50
2018-08-04T21:04:06.069Z,95.10
2018-08-04T21:06:34.939Z,94.80
2018-08-04T21:09:04.848Z,94.70
2018-08-04T21:11:33.776Z,96.60
2018-08-04T21:14:02.920Z,95.60
2018-08-04T21:16:32.112Z,95.20
2018-08-04T21:19:01.058Z,96.50
2018-08-04T21:21:29.908Z,96.80
2018-08-04T21:23:58.781Z,96.40
2018-08-04T21:26:28.857Z,96.90
2018-08-04T21:28:58.385Z,97.30
2018-08-04T21:31:27.260Z,97.10
2018-08-04T21:33:56.155Z,97.60
2018-08-04T21:36:25.033Z,97.10
2018-08-04T21:38:53.895Z,97.60
2018-08-04T21:41:22.766Z,97.10
2018-08-04T21:43:56.431Z,98.00
2018-08-04T21:46:27.326Z,98.40
2018-08-04T21:48:56.181Z,98.20
2018-08-04T21:51:25.033Z,98.70
2018-08-04T21:53:53.912Z,99.00
2018-08-04T21:56:22.973Z,99.30
2018-08-04T21:58:53.172Z,99.60
2018-08-04T22:01:34.071Z,99.90
2018-08-04T22:04:07.377Z,99.90
2018-08-04T22:07:50.444Z,99.90
2018-08-04T22:10:21.101Z,99.90
2018-08-04T22:12:51.251Z,99.90
2018-08-04T22:15:20.563Z,99.90
2018-08-04T22:17:49.785Z,99.90
2018-08-04T22:20:21.875Z,99.90
2018-08-04T22:22:52.366Z,99.90
2018-08-04T22:25:23.290Z,99.90
2018-08-04T22:27:53.044Z,99.90
2018-08-04T22:30:22.696Z,99.90
2018-08-04T22:32:52.103Z,99.90
2018-08-04T22:35:21.292Z,99.90
2018-08-04T22:37:50.352Z,99.90
2018-08-04T22:40:21.326Z,99.90
2018-08-04T22:42:50.248Z,99.90
2018-08-04T22:46:13.032Z,99.90
2018-08-04T22:48:43.217Z,99.90
2018-08-04T22:51:12.078Z,99.90
2018-08-04T22:53:41.053Z,99.90
2018-08-04T22:56:23.615Z,99.90
2018-08-04T22:58:52.486Z,99.90
2018-08-04T23:01:21.374Z,99.90
2018-08-04T23:03:50.269Z,99.90
2018-08-04T23:06:19.136Z,99.90
2018-08-04T23:08:48.432Z,99.90
2018-08-04T23:11:17.272Z,99.90
2018-08-04T23:13:46.165Z,99.90
2018-08-04T23:16:23.882Z,99.90
2018-08-04T23:18:52.766Z,99.90
2018-08-04T23:21:21.652Z,99.90
2018-08-04T23:23:50.522Z,99.90
2018-08-04T23:26:19.436Z,99.90
2018-08-04T23:28:52.399Z,99.90
2018-08-04T23:31:21.324Z,99.90
2018-08-04T23:33:50.245Z,99.90
2018-08-04T23:36:19.165Z,99.90
2018-08-04T23:38:48.032Z,99.90
2018-08-04T23:41:16.928Z,99.90
2018-08-04T23:43:45.804Z,99.90
2018-08-04T23:46:14.649Z,99.90
2018-08-04T23:48:43.544Z,99.90
2018-08-04T23:51:12.416Z,99.90
2018-08-04T23:53:41.284Z,99.90
2018-08-04T23:56:10.171Z,99.90
2018-08-04T23:58:39.079Z,99.90
