createdAt,value
2018-02-03T00:01:37.665Z,4.85
2018-02-03T00:04:05.155Z,4.55
2018-02-03T00:06:32.588Z,5.10
2018-02-03T00:09:00.033Z,4.68
2018-02-03T00:11:27.472Z,5.22
2018-02-03T00:13:55.700Z,4.35
2018-02-03T00:16:23.145Z,4.55
2018-02-03T00:18:50.600Z,4.30
2018-02-03T00:21:18.035Z,4.25
2018-02-03T00:23:45.480Z,4.55
2018-02-03T00:26:13.684Z,4.45
2018-02-03T00:28:41.137Z,4.50
2018-02-03T00:31:08.575Z,4.53
2018-02-03T00:33:36.787Z,4.85
2018-02-03T00:36:04.230Z,4.85
2018-02-03T00:38:31.672Z,4.47
2018-02-03T00:40:59.115Z,4.60
2018-02-03T00:43:27.344Z,4.20
2018-02-03T00:45:55.568Z,4.90
2018-02-03T00:48:23.805Z,4.70
2018-02-03T00:50:51.244Z,4.57
2018-02-03T00:53:18.695Z,4.70
2018-02-03T00:55:46.135Z,4.68
2018-02-03T00:58:13.580Z,4.53
2018-02-03T01:00:41.785Z,4.93
2018-02-03T01:03:09.223Z,5.30
2018-02-03T01:05:36.664Z,4.60
2018-02-03T01:08:04.884Z,5.53
2018-02-03T01:10:32.328Z,5.07
2018-02-03T01:12:59.792Z,5.28
2018-02-03T01:15:27.352Z,4.80
2018-02-03T01:17:54.775Z,4.93
2018-02-03T01:20:22.992Z,4.82
2018-02-03T01:22:50.448Z,4.37
2018-02-03T01:25:17.892Z,5.15
2018-02-03T01:27:45.333Z,4.32
2018-02-03T01:30:13.557Z,4.90
2018-02-03T01:32:41.003Z,4.50
2018-02-03T01:35:08.455Z,4.60
2018-02-03T01:37:35.917Z,4.57
2018-02-03T01:40:03.381Z,4.55
2018-02-03T01:42:30.825Z,4.70
2018-02-03T01:44:58.272Z,5.00
2018-02-03T01:47:25.784Z,5.00
2018-02-03T01:49:53.215Z,4.93
2018-02-03T01:52:20.656Z,4.25
2018-02-03T01:54:48.099Z,4.95
2018-02-03T01:57:15.544Z,4.57
2018-02-03T01:59:43.760Z,5.03
2018-02-03T02:02:11.197Z,4.32
2018-02-03T02:04:38.641Z,4.90
2018-02-03T02:07:06.095Z,4.62
2018-02-03T02:09:34.399Z,5.30
2018-02-03T02:12:01.815Z,4.75
2018-02-03T02:14:30.029Z,4.97
2018-02-03T02:16:57.464Z,5.00
2018-02-03T02:19:25.671Z,4.93
2018-02-03T02:21:53.108Z,4.28
2018-02-03T02:24:20.551Z,5.07
2018-02-03T02:26:48.755Z,4.55
2018-02-03T02:29:16.213Z,4.93
2018-02-03T02:31:43.640Z,4.90
2018-02-03T02:34:11.859Z,5.35
2018-02-03T02:36:39.299Z,4.70
2018-02-03T02:39:06.769Z,4.95
2018-02-03T02:41:34.188Z,5.05
2018-02-03T02:44:02.416Z,4.90
2018-02-03T02:46:29.849Z,5.15
2018-02-03T02:48:57.301Z,4.90
2018-02-03T02:51:24.735Z,4.90
2018-02-03T02:53:52.941Z,4.10
2018-02-03T02:56:20.376Z,4.85
2018-02-03T02:58:48.584Z,4.50
2018-02-03T03:01:16.063Z,4.50
2018-02-03T03:03:43.494Z,4.18
2018-02-03T03:06:10.971Z,4.53
2018-02-03T03:08:38.416Z,4.80
2018-02-03T03:11:05.847Z,4.65
2018-02-03T03:13:34.052Z,5.20
2018-02-03T03:16:01.507Z,4.60
2018-02-03T03:18:28.957Z,4.68
2018-02-03T03:20:56.523Z,5.10
2018-02-03T03:23:23.944Z,4.65
2018-02-03T03:25:52.155Z,4.90
2018-02-03T03:28:19.599Z,5.40
2018-02-03T03:30:47.058Z,4.93
2018-02-03T03:33:14.493Z,5.20
2018-02-03T03:35:42.709Z,5.37
2018-02-03T03:38:10.143Z,4.75
2018-02-03T03:40:37.596Z,4.90
2018-02-03T03:43:05.814Z,5.10
2018-02-03T03:45:33.264Z,5.62
2018-02-03T03:48:00.700Z,5.43
2018-02-03T03:50:28.150Z,5.10
2018-02-03T03:52:55.594Z,5.45
2018-02-03T03:55:23.799Z,5.93
2018-02-03T03:57:51.244Z,5.40
2018-02-03T04:00:18.693Z,5.18
2018-02-03T04:02:46.891Z,5.10
2018-02-03T04:05:14.347Z,5.90
2018-02-03T04:07:41.796Z,5.72
2018-02-03T04:10:09.251Z,5.40
2018-02-03T04:12:36.692Z,5.95
2018-02-03T04:15:04.903Z,6.55
2018-02-03T04:17:32.460Z,6.10
2018-02-03T04:19:59.917Z,6.20
2018-02-03T04:22:27.365Z,7.25
2018-02-03T04:24:54.808Z,7.05
2018-02-03T04:27:23.007Z,7.32
2018-02-03T04:29:50.460Z,6.80
2018-02-03T04:32:17.887Z,6.82
2018-02-03T04:34:46.103Z,7.55
2018-02-03T04:37:13.535Z,6.47
2018-02-03T04:39:40.991Z,6.45
2018-02-03T04:42:09.187Z,7.03
2018-02-03T04:44:36.637Z,5.78
2018-02-03T04:47:04.071Z,6.60
2018-02-03T04:49:32.300Z,6.90
2018-02-03T04:51:59.740Z,6.62
2018-02-03T04:54:27.179Z,7.00
2018-02-03T04:56:54.623Z,6.20
2018-02-03T04:59:22.943Z,6.30
2018-02-03T05:01:50.374Z,6.68
2018-02-03T05:04:17.886Z,6.80
2018-02-03T05:06:45.328Z,6.57
2018-02-03T05:09:12.767Z,6.32
2018-02-03T05:11:40.218Z,6.90
2018-02-03T05:14:07.681Z,7.93
2018-02-03T05:16:35.139Z,7.22
2018-02-03T05:19:02.572Z,7.62
2018-02-03T05:21:30.801Z,6.82
2018-02-03T05:23:58.334Z,7.25
2018-02-03T05:26:25.782Z,7.37
2018-02-03T05:28:53.228Z,6.70
2018-02-03T05:31:22.284Z,6.93
2018-02-03T05:33:49.829Z,8.80
2018-02-03T05:36:17.365Z,6.37
2018-02-03T05:38:44.792Z,7.60
2018-02-03T05:41:13.013Z,7.85
2018-02-03T05:43:41.023Z,7.87
2018-02-03T05:46:08.475Z,7.57
2018-02-03T05:48:35.920Z,7.50
2018-02-03T05:51:03.431Z,7.65
2018-02-03T05:53:30.850Z,7.53
2018-02-03T05:55:58.352Z,7.18
2018-02-03T05:58:25.796Z,7.65
2018-02-03T06:00:54.104Z,7.20
2018-02-03T06:03:21.556Z,7.22
2018-02-03T06:05:49.014Z,6.65
2018-02-03T06:08:16.579Z,7.18
2018-02-03T06:10:44.029Z,6.20
2018-02-03T06:13:11.488Z,7.10
2018-02-03T06:15:38.920Z,7.45
2018-02-03T06:18:07.160Z,7.97
2018-02-03T06:20:34.608Z,8.13
2018-02-03T06:23:02.140Z,8.25
2018-02-03T06:25:29.583Z,8.20
2018-02-03T06:27:57.020Z,7.50
2018-02-03T06:30:25.236Z,6.82
2018-02-03T06:32:52.672Z,7.60
2018-02-03T06:35:20.147Z,8.93
2018-02-03T06:37:47.580Z,7.97
2018-02-03T06:40:15.793Z,7.07
2018-02-03T06:42:43.237Z,7.40
2018-02-03T06:45:10.681Z,7.53
2018-02-03T06:47:38.155Z,8.48
2018-02-03T06:50:05.616Z,8.50
2018-02-03T06:52:33.052Z,9.05
2018-02-03T06:55:00.492Z,8.00
2018-02-03T06:57:28.719Z,7.90
2018-02-03T06:59:56.156Z,8.98
2018-02-03T07:02:23.612Z,8.15
2018-02-03T07:04:51.055Z,8.05
2018-02-03T07:07:18.499Z,8.05
2018-02-03T07:09:46.707Z,8.02
2018-02-03T07:12:14.179Z,8.23
2018-02-03T07:14:41.635Z,7.80
2018-02-03T07:17:09.092Z,7.85
2018-02-03T07:19:36.541Z,9.52
2018-02-03T07:22:04.012Z,8.20
2018-02-03T07:24:31.444Z,7.22
2018-02-03T07:26:58.908Z,8.15
2018-02-03T07:29:26.359Z,7.03
2018-02-03T07:31:53.795Z,7.47
2018-02-03T07:34:22.013Z,7.30
2018-02-03T07:36:49.451Z,7.70
2018-02-03T07:39:16.953Z,7.72
2018-02-03T07:41:44.451Z,7.20
2018-02-03T07:44:12.763Z,8.10
2018-02-03T07:46:40.201Z,7.82
2018-02-03T07:49:08.427Z,8.10
2018-02-03T07:51:35.868Z,8.20
2018-02-03T07:54:03.311Z,7.82
2018-02-03T07:56:30.759Z,7.20
2018-02-03T07:58:58.199Z,8.68
2018-02-03T08:01:26.401Z,8.10
2018-02-03T08:03:53.880Z,8.48
2018-02-03T08:06:21.319Z,8.52
2018-02-03T08:08:48.786Z,8.88
2018-02-03T08:11:16.252Z,8.75
2018-02-03T08:13:43.696Z,8.80
2018-02-03T08:16:11.142Z,9.23
2018-02-03T08:18:38.583Z,8.77
2018-02-03T08:21:06.804Z,9.00
2018-02-03T08:23:34.260Z,9.55
2018-02-03T08:26:01.705Z,10.23
2018-02-03T08:28:29.149Z,10.77
2018-02-03T08:30:56.623Z,10.10
2018-02-03T08:33:24.060Z,10.48
2018-02-03T08:35:51.503Z,10.98
2018-02-03T08:38:19.731Z,10.38
2018-02-03T08:40:47.185Z,10.45
2018-02-03T08:43:14.623Z,10.35
2018-02-03T08:45:42.084Z,11.05
2018-02-03T08:48:09.536Z,10.38
2018-02-03T08:50:36.992Z,9.95
2018-02-03T08:53:04.460Z,9.98
2018-02-03T08:55:32.020Z,9.80
2018-02-03T08:57:59.470Z,10.82
2018-02-03T09:00:27.696Z,10.63
2018-02-03T09:02:55.133Z,10.25
2018-02-03T09:05:22.588Z,10.20
2018-02-03T09:07:50.062Z,10.40
2018-02-03T09:10:17.511Z,10.18
2018-02-03T09:12:44.953Z,10.82
2018-02-03T09:15:12.411Z,11.12
2018-02-03T09:17:39.855Z,11.05
2018-02-03T09:20:07.314Z,11.63
2018-02-03T09:22:34.875Z,11.48
2018-02-03T09:25:02.317Z,10.70
2018-02-03T09:27:29.796Z,10.18
2018-02-03T09:29:57.215Z,10.75
2018-02-03T09:32:25.441Z,11.10
2018-02-03T09:34:52.885Z,10.65
2018-02-03T09:37:20.442Z,11.43
2018-02-03T09:39:47.874Z,9.27
2018-02-03T09:42:16.092Z,9.40
2018-02-03T09:44:43.536Z,10.70
2018-02-03T09:47:11.096Z,9.65
2018-02-03T09:49:38.527Z,8.18
2018-02-03T09:52:06.739Z,9.23
2018-02-03T09:54:34.191Z,8.35
2018-02-03T09:57:01.656Z,9.10
2018-02-03T09:59:29.071Z,9.40
2018-02-03T10:01:57.333Z,9.30
2018-02-03T10:04:24.777Z,8.90
2018-02-03T10:06:52.295Z,10.15
2018-02-03T10:09:19.745Z,8.73
2018-02-03T10:11:47.205Z,8.70
2018-02-03T10:14:14.648Z,7.37
2018-02-03T10:16:42.096Z,8.57
2018-02-03T10:19:10.295Z,7.80
2018-02-03T10:21:37.742Z,8.50
2018-02-03T10:24:05.198Z,7.32
2018-02-03T10:26:33.421Z,7.80
2018-02-03T10:29:00.877Z,8.65
2018-02-03T10:31:28.335Z,8.10
2018-02-03T10:33:55.805Z,7.75
2018-02-03T10:36:23.249Z,8.18
2018-02-03T10:38:50.740Z,8.32
2018-02-03T10:41:18.131Z,7.60
2018-02-03T10:43:45.576Z,7.10
2018-02-03T10:46:13.812Z,7.50
2018-02-03T10:48:41.256Z,7.47
2018-02-03T10:51:08.724Z,6.15
2018-02-03T10:53:36.264Z,5.95
2018-02-03T10:56:03.687Z,6.15
2018-02-03T10:58:31.185Z,6.85
2018-02-03T11:01:04.331Z,7.28
2018-02-03T11:03:32.569Z,7.35
2018-02-03T11:06:00.027Z,7.00
2018-02-03T11:08:27.484Z,7.25
2018-02-03T11:10:54.932Z,7.37
2018-02-03T11:13:22.473Z,7.32
2018-02-03T11:15:49.901Z,7.50
2018-02-03T11:18:18.208Z,6.47
2018-02-03T11:20:45.655Z,8.23
2018-02-03T11:23:13.854Z,7.53
2018-02-03T11:25:41.311Z,6.90
2018-02-03T11:28:08.775Z,8.27
2018-02-03T11:30:36.216Z,7.22
2018-02-03T11:33:03.678Z,7.10
2018-02-03T11:35:31.116Z,8.57
2018-02-03T11:37:58.579Z,7.10
2018-02-03T11:40:26.024Z,7.62
2018-02-03T11:42:53.484Z,7.82
2018-02-03T11:45:21.694Z,8.30
2018-02-03T11:47:49.152Z,7.47
2018-02-03T11:50:16.600Z,7.15
2018-02-03T11:52:44.048Z,7.70
2018-02-03T11:55:11.484Z,6.75
2018-02-03T11:57:39.787Z,7.25
2018-02-03T12:00:07.235Z,7.30
2018-02-03T12:02:34.680Z,6.80
2018-02-03T12:05:02.894Z,8.27
2018-02-03T12:07:30.344Z,8.63
2018-02-03T12:09:57.801Z,7.37
2018-02-03T12:12:25.235Z,7.15
2018-02-03T12:14:52.704Z,6.95
2018-02-03T12:17:20.168Z,7.15
2018-02-03T12:19:47.644Z,7.25
2018-02-03T12:22:15.095Z,7.43
2018-02-03T12:24:42.548Z,7.47
2018-02-03T12:27:10.008Z,6.82
2018-02-03T12:29:37.452Z,6.37
2018-02-03T12:32:04.905Z,7.20
2018-02-03T12:34:32.344Z,7.07
2018-02-03T12:37:00.572Z,6.32
2018-02-03T12:39:28.113Z,6.57
2018-02-03T12:41:55.531Z,7.55
2018-02-03T12:44:23.744Z,6.95
2018-02-03T12:46:51.188Z,6.70
2018-02-03T12:49:18.634Z,6.15
2018-02-03T12:51:46.831Z,6.28
2018-02-03T12:54:14.295Z,5.45
2018-02-03T12:56:41.720Z,5.82
2018-02-03T12:59:10.031Z,4.97
2018-02-03T13:01:37.537Z,5.25
2018-02-03T13:04:04.936Z,5.28
2018-02-03T13:06:32.373Z,5.60
2018-02-03T13:09:00.586Z,5.30
2018-02-03T13:11:28.052Z,4.62
2018-02-03T13:13:55.493Z,5.40
2018-02-03T13:16:22.947Z,5.70
2018-02-03T13:18:50.383Z,7.15
2018-02-03T13:21:18.591Z,6.40
2018-02-03T13:23:46.032Z,6.65
2018-02-03T13:26:13.520Z,7.15
2018-02-03T13:28:40.967Z,6.50
2018-02-03T13:31:08.478Z,7.30
2018-02-03T13:33:35.905Z,7.65
2018-02-03T13:36:03.368Z,7.35
2018-02-03T13:38:30.813Z,7.80
2018-02-03T13:40:58.255Z,7.70
2018-02-03T13:43:25.713Z,8.27
2018-02-03T13:45:53.147Z,7.30
2018-02-03T13:48:20.592Z,6.50
2018-02-03T13:50:48.815Z,6.40
2018-02-03T13:53:16.252Z,7.22
2018-02-03T13:55:43.698Z,5.80
2018-02-03T13:58:11.147Z,5.70
2018-02-03T14:00:39.363Z,5.37
2018-02-03T14:03:06.821Z,6.18
2018-02-03T14:05:34.264Z,5.60
2018-02-03T14:08:01.708Z,5.62
2018-02-03T14:10:29.150Z,6.22
2018-02-03T14:12:57.372Z,5.45
2018-02-03T14:15:24.808Z,5.95
2018-02-03T14:17:52.259Z,7.10
2018-02-03T14:20:19.733Z,7.43
2018-02-03T14:22:47.915Z,7.00
2018-02-03T14:25:15.368Z,6.60
2018-02-03T14:27:42.815Z,7.03
2018-02-03T14:30:10.265Z,7.20
2018-02-03T14:32:37.713Z,6.87
2018-02-03T14:35:05.923Z,7.22
2018-02-03T14:37:33.372Z,6.55
2018-02-03T14:40:07.592Z,6.28
2018-02-03T14:42:35.149Z,6.87
2018-02-03T14:45:02.584Z,6.82
2018-02-03T14:47:30.799Z,7.35
2018-02-03T14:49:58.244Z,7.00
2018-02-03T14:52:25.693Z,6.85
2018-02-03T14:54:53.132Z,6.97
2018-02-03T14:57:21.358Z,7.00
2018-02-03T14:59:48.794Z,7.50
2018-02-03T15:02:16.253Z,7.25
2018-02-03T15:04:43.691Z,6.68
2018-02-03T15:07:11.143Z,7.15
2018-02-03T15:09:39.345Z,7.53
2018-02-03T15:12:06.783Z,6.65
2018-02-03T15:14:34.232Z,6.95
2018-02-03T15:17:02.444Z,6.97
2018-02-03T15:19:29.893Z,7.25
2018-02-03T15:21:57.328Z,7.30
2018-02-03T15:24:24.799Z,7.15
2018-02-03T15:26:53.022Z,7.72
2018-02-03T15:29:20.544Z,7.43
2018-02-03T15:31:47.984Z,7.25
2018-02-03T15:34:15.442Z,7.60
2018-02-03T15:36:43.655Z,7.00
2018-02-03T15:39:11.120Z,7.70
2018-02-03T15:41:38.587Z,7.72
2018-02-03T15:44:06.041Z,7.20
2018-02-03T15:46:33.491Z,8.85
2018-02-03T15:49:00.955Z,7.95
2018-02-03T15:51:28.399Z,7.22
2018-02-03T15:53:55.852Z,7.87
2018-02-03T15:56:23.305Z,7.15
2018-02-03T15:58:50.762Z,7.30
2018-02-03T16:01:18.222Z,7.75
2018-02-03T16:03:45.684Z,7.62
2018-02-03T16:06:13.132Z,7.50
2018-02-03T16:08:40.589Z,7.18
2018-02-03T16:11:08.032Z,7.50
2018-02-03T16:13:35.549Z,8.18
2018-02-03T16:16:02.991Z,7.15
2018-02-03T16:18:30.444Z,7.22
2018-02-03T16:20:57.883Z,6.65
2018-02-03T16:23:25.344Z,7.47
2018-02-03T16:25:52.821Z,7.15
2018-02-03T16:28:20.267Z,7.35
2018-02-03T16:30:47.816Z,7.12
2018-02-03T16:33:16.021Z,7.20
2018-02-03T16:35:43.468Z,7.32
2018-02-03T16:38:10.926Z,6.87
2018-02-03T16:40:38.363Z,7.35
2018-02-03T16:43:05.811Z,6.80
2018-02-03T16:45:49.392Z,7.80
2018-02-03T16:48:43.183Z,6.62
2018-02-03T16:51:16.679Z,7.00
2018-02-03T16:53:44.152Z,7.50
2018-02-03T16:56:11.725Z,8.50
2018-02-03T16:58:39.929Z,7.15
2018-02-03T17:01:07.371Z,7.68
2018-02-03T17:03:34.832Z,11.10
2018-02-03T17:06:02.268Z,7.40
2018-02-03T17:08:30.486Z,7.95
2018-02-03T17:10:57.919Z,7.03
2018-02-03T17:13:25.364Z,1.90
2018-02-03T17:15:53.570Z,3.60
2018-02-03T17:18:21.021Z,2.60
2018-02-03T17:20:48.456Z,3.40
2018-02-03T17:23:16.672Z,3.45
2018-02-03T17:25:44.123Z,3.55
2018-02-03T17:28:11.561Z,3.60
2018-02-03T17:30:39.024Z,2.50
2018-02-03T17:33:06.469Z,3.45
2018-02-03T17:35:34.680Z,3.80
2018-02-03T17:38:07.735Z,3.95
2018-02-03T17:40:35.945Z,4.00
2018-02-03T17:43:03.389Z,4.20
2018-02-03T17:45:36.484Z,3.92
2018-02-03T17:48:03.926Z,3.80
2018-02-03T17:50:31.398Z,4.22
2018-02-03T17:52:58.840Z,4.37
2018-02-03T17:55:32.119Z,4.78
2018-02-03T17:57:59.536Z,4.32
2018-02-03T18:00:26.979Z,4.45
2018-02-03T18:02:54.425Z,5.43
2018-02-03T18:05:22.722Z,4.70
2018-02-03T18:07:50.165Z,4.55
2018-02-03T18:10:17.651Z,6.15
2018-02-03T18:12:45.073Z,5.70
2018-02-03T18:15:12.536Z,4.97
2018-02-03T18:17:40.000Z,6.07
2018-02-03T18:20:07.448Z,5.05
2018-02-03T18:22:35.526Z,5.68
2018-02-03T18:25:02.988Z,6.05
2018-02-03T18:27:30.415Z,5.15
2018-02-03T18:29:58.631Z,5.85
2018-02-03T18:32:26.068Z,5.60
2018-02-03T18:34:53.516Z,5.15
2018-02-03T18:37:20.948Z,5.00
2018-02-03T18:39:49.172Z,5.78
2018-02-03T18:42:16.628Z,6.10
2018-02-03T18:44:44.075Z,6.10
2018-02-03T18:47:11.532Z,6.05
2018-02-03T18:49:39.007Z,5.45
2018-02-03T18:52:06.443Z,5.30
2018-02-03T18:54:33.909Z,6.28
2018-02-03T18:57:01.340Z,5.90
2018-02-03T18:59:29.552Z,5.70
2018-02-03T19:01:56.986Z,5.80
2018-02-03T19:04:24.468Z,5.68
2018-02-03T19:06:52.645Z,6.15
2018-02-03T19:09:20.100Z,6.30
2018-02-03T19:11:47.579Z,7.37
2018-02-03T19:14:15.038Z,5.70
2018-02-03T19:16:42.509Z,6.25
2018-02-03T19:19:09.972Z,6.45
2018-02-03T19:21:37.416Z,6.43
2018-02-03T19:24:04.864Z,7.12
2018-02-03T19:26:32.357Z,7.03
2018-02-03T19:28:59.838Z,6.35
2018-02-03T19:31:27.295Z,6.35
2018-02-03T19:33:54.786Z,7.03
2018-02-03T19:36:22.277Z,6.72
2018-02-03T19:38:49.711Z,6.28
2018-02-03T19:41:17.209Z,7.05
2018-02-03T19:43:44.747Z,5.93
2018-02-03T19:46:12.195Z,6.82
2018-02-03T19:48:39.686Z,6.85
2018-02-03T19:51:07.117Z,6.55
2018-02-03T19:53:34.568Z,5.82
2018-02-03T19:56:02.039Z,6.05
2018-02-03T19:58:29.476Z,6.32
2018-02-03T20:00:57.018Z,5.90
2018-02-03T20:03:25.290Z,6.18
2018-02-03T20:05:52.748Z,6.68
2018-02-03T20:08:20.255Z,7.28
2018-02-03T20:10:47.745Z,7.93
2018-02-03T20:13:15.957Z,7.53
2018-02-03T20:15:43.438Z,8.02
2018-02-03T20:18:10.900Z,9.20
2018-02-03T20:20:38.370Z,7.80
2018-02-03T20:23:05.830Z,8.60
2018-02-03T20:25:33.295Z,8.65
2018-02-03T20:28:00.800Z,8.18
2018-02-03T20:30:28.363Z,8.80
2018-02-03T20:32:55.788Z,8.35
2018-02-03T20:35:23.996Z,8.80
2018-02-03T20:37:51.489Z,8.20
2018-02-03T20:40:19.003Z,13.00
2018-02-03T20:42:46.487Z,13.10
2018-02-03T20:45:13.920Z,9.65
2018-02-03T20:47:41.355Z,9.73
2018-02-03T20:50:09.626Z,8.80
2018-02-03T20:52:37.107Z,8.23
2018-02-03T20:55:05.328Z,10.05
2018-02-03T20:57:32.826Z,9.70
2018-02-03T21:00:00.304Z,9.23
2018-02-03T21:02:28.508Z,8.85
2018-02-03T21:04:55.996Z,9.07
2018-02-03T21:07:23.427Z,9.02
2018-02-03T21:09:50.891Z,16.70
2018-02-03T21:12:18.331Z,9.10
2018-02-03T21:14:45.776Z,9.80
2018-02-03T21:17:13.275Z,9.55
2018-02-03T21:19:40.707Z,10.13
2018-02-03T21:22:08.225Z,10.13
2018-02-03T21:24:35.707Z,9.13
2018-02-03T21:27:03.199Z,9.20
2018-02-03T21:29:30.632Z,11.45
2018-02-03T21:31:58.068Z,9.95
2018-02-03T21:34:25.583Z,9.93
2018-02-03T21:36:53.008Z,9.95
2018-02-03T21:39:20.461Z,9.55
2018-02-03T21:41:47.911Z,9.88
2018-02-03T21:44:15.365Z,10.30
2018-02-03T21:46:42.813Z,10.65
2018-02-03T21:49:11.040Z,10.00
2018-02-03T21:51:38.468Z,9.00
2018-02-03T21:54:05.921Z,9.65
2018-02-03T21:56:33.352Z,9.95
2018-02-03T21:59:01.575Z,10.30
2018-02-03T22:01:29.074Z,10.38
2018-02-03T22:03:56.508Z,10.20
2018-02-03T22:06:23.994Z,10.90
2018-02-03T22:08:51.428Z,10.70
2018-02-03T22:11:18.878Z,10.98
2018-02-03T22:13:46.336Z,11.20
2018-02-03T22:16:13.791Z,11.23
2018-02-03T22:18:41.236Z,9.95
2018-02-03T22:21:08.680Z,10.88
2018-02-03T22:23:36.209Z,11.02
2018-02-03T22:26:03.644Z,10.88
2018-02-03T22:28:31.088Z,11.23
2018-02-03T22:30:58.537Z,10.95
2018-02-03T22:33:25.975Z,11.30
2018-02-03T22:35:53.472Z,11.02
2018-02-03T22:38:20.912Z,10.05
2018-02-03T22:40:48.363Z,10.25
2018-02-03T22:43:16.621Z,9.65
2018-02-03T22:45:44.064Z,9.70
2018-02-03T22:48:11.504Z,9.60
2018-02-03T22:50:39.723Z,9.50
2018-02-03T22:53:07.168Z,10.15
2018-02-03T22:55:34.619Z,9.82
2018-02-03T22:58:02.056Z,10.60
2018-02-03T23:00:30.275Z,9.75
2018-02-03T23:02:59.648Z,10.40
2018-02-03T23:05:27.072Z,10.68
2018-02-03T23:07:54.616Z,9.80
2018-02-03T23:10:22.071Z,10.00
2018-02-03T23:12:49.527Z,9.90
2018-02-03T23:15:16.983Z,10.05
2018-02-03T23:17:44.419Z,9.90
2018-02-03T23:20:11.876Z,11.45
2018-02-03T23:22:39.332Z,9.63
2018-02-03T23:25:06.772Z,10.82
2018-02-03T23:27:35.037Z,10.45
2018-02-03T23:30:02.467Z,10.85
2018-02-03T23:32:29.922Z,11.32
2018-02-03T23:34:57.359Z,10.88
2018-02-03T23:37:24.812Z,11.38
2018-02-03T23:39:52.268Z,12.23
2018-02-03T23:42:19.725Z,11.52
2018-02-03T23:44:47.180Z,10.90
2018-02-03T23:47:14.636Z,10.27
2018-02-03T23:49:42.079Z,11.40
2018-02-03T23:52:09.551Z,12.10
2018-02-03T23:54:37.005Z,12.75
2018-02-03T23:57:05.412Z,12.60
2018-02-03T23:59:33.619Z,13.85
