createdAt,value
2024-05-09T00:00:31.196Z,10.7
2024-05-09T00:01:39.138Z,10.6
2024-05-09T00:02:51.112Z,10.5
2024-05-09T00:04:03.177Z,10.5
2024-05-09T00:05:15.197Z,10.4
2024-05-09T00:06:27.053Z,10.4
2024-05-09T00:07:39.079Z,10.3
2024-05-09T00:08:51.097Z,10.3
2024-05-09T00:10:03.213Z,10.2
2024-05-09T00:11:15.146Z,10.2
2024-05-09T00:13:39.152Z,10.1
2024-05-09T00:14:51.061Z,10
2024-05-09T00:16:03.098Z,9.9
2024-05-09T00:17:15.241Z,9.8
2024-05-09T00:18:27.103Z,9.8
2024-05-09T00:19:39.218Z,9.7
2024-05-09T00:20:51.107Z,9.7
2024-05-09T00:22:03.053Z,9.6
2024-05-09T00:23:15.087Z,9.6
2024-05-09T00:24:27.083Z,9.5
2024-05-09T00:25:39.064Z,9.5
2024-05-09T00:26:51.095Z,9.5
2024-05-09T00:28:03.106Z,9.5
2024-05-09T00:29:15.109Z,9.5
2024-05-09T00:30:31.284Z,9.4
2024-05-09T00:31:39.083Z,9.4
2024-05-09T00:32:51.119Z,9.4
2024-05-09T00:34:03.267Z,9.4
2024-05-09T00:35:15.115Z,9.3
2024-05-09T00:36:27.065Z,9.3
2024-05-09T00:37:39.097Z,9.2
2024-05-09T00:38:51.054Z,9.2
2024-05-09T00:40:03.530Z,9.1
2024-05-09T00:41:17.085Z,9.1
2024-05-09T00:42:27.084Z,9
2024-05-09T00:43:39.088Z,9
2024-05-09T00:44:51.089Z,9
2024-05-09T00:46:03.069Z,8.9
2024-05-09T00:47:15.087Z,8.9
2024-05-09T00:48:27.317Z,8.9
2024-05-09T00:49:39.344Z,8.9
2024-05-09T00:50:51.152Z,8.9
2024-05-09T00:52:03.457Z,8.9
2024-05-09T00:53:15.723Z,8.8
2024-05-09T00:54:27.474Z,8.8
2024-05-09T00:55:39.451Z,8.8
2024-05-09T00:56:51.444Z,8.8
2024-05-09T00:58:03.470Z,8.7
2024-05-09T00:59:15.530Z,8.7
2024-05-09T01:00:32.034Z,8.7
2024-05-09T01:01:39.455Z,8.6
2024-05-09T01:02:51.564Z,8.6
2024-05-09T01:04:03.582Z,8.6
2024-05-09T01:05:15.709Z,8.6
2024-05-09T01:06:27.474Z,8.5
2024-05-09T01:07:39.541Z,8.5
2024-05-09T01:08:51.445Z,8.5
2024-05-09T01:10:05.492Z,8.5
2024-05-09T01:11:15.549Z,8.5
2024-05-09T01:12:27.644Z,8.5
2024-05-09T01:13:39.448Z,8.4
2024-05-09T01:14:51.538Z,8.4
2024-05-09T01:16:03.474Z,8.4
2024-05-09T01:17:15.503Z,8.4
2024-05-09T01:18:27.509Z,8.4
2024-05-09T01:19:39.533Z,8.3
2024-05-09T01:20:51.545Z,8.3
2024-05-09T01:22:03.465Z,8.3
2024-05-09T01:23:16.288Z,8.3
2024-05-09T01:24:27.485Z,8.3
2024-05-09T01:25:39.511Z,8.3
2024-05-09T01:26:51.470Z,8.3
2024-05-09T01:28:03.463Z,8.2
2024-05-09T01:29:15.498Z,8.2
2024-05-09T01:30:31.816Z,8.2
2024-05-09T01:31:39.482Z,8.2
2024-05-09T01:32:51.791Z,8.1
2024-05-09T01:34:03.573Z,8.1
2024-05-09T01:35:15.478Z,8
2024-05-09T01:36:27.503Z,8
2024-05-09T01:37:39.491Z,7.9
2024-05-09T01:38:51.470Z,7.9
2024-05-09T01:40:03.631Z,7.8
2024-05-09T01:41:15.478Z,7.8
2024-05-09T01:42:27.517Z,7.8
2024-05-09T01:43:39.467Z,7.7
2024-05-09T01:44:51.495Z,7.7
2024-05-09T01:46:03.479Z,7.7
2024-05-09T01:47:15.586Z,7.7
2024-05-09T01:48:27.635Z,7.6
2024-05-09T01:49:39.543Z,7.6
2024-05-09T01:50:51.517Z,7.6
2024-05-09T01:52:03.898Z,7.6
2024-05-09T01:53:15.888Z,7.7
2024-05-09T01:54:27.870Z,7.7
2024-05-09T01:55:39.859Z,7.7
2024-05-09T01:56:51.844Z,7.7
2024-05-09T01:58:03.862Z,7.8
2024-05-09T01:59:15.901Z,7.8
2024-05-09T02:00:33.827Z,7.7
2024-05-09T02:01:54.905Z,7.7
2024-05-09T02:02:51.980Z,7.7
2024-05-09T02:04:04.071Z,7.7
2024-05-09T02:05:15.992Z,7.7
2024-05-09T02:06:27.883Z,7.7
2024-05-09T02:07:39.883Z,7.6
2024-05-09T02:08:51.882Z,7.6
2024-05-09T02:10:08.513Z,7.6
2024-05-09T02:11:15.934Z,7.6
2024-05-09T02:12:27.919Z,7.6
2024-05-09T02:13:39.877Z,7.6
2024-05-09T02:14:51.889Z,7.5
2024-05-09T02:16:03.906Z,7.5
2024-05-09T02:17:15.922Z,7.4
2024-05-09T02:18:27.915Z,7.4
2024-05-09T02:19:39.873Z,7.3
2024-05-09T02:20:51.905Z,7.3
2024-05-09T02:22:03.874Z,7.2
2024-05-09T02:23:15.881Z,7.2
2024-05-09T02:24:28.081Z,7.2
2024-05-09T02:25:39.877Z,7.2
2024-05-09T02:26:51.880Z,7.1
2024-05-09T02:28:03.860Z,7.1
2024-05-09T02:29:15.898Z,7.1
2024-05-09T02:30:35.497Z,7.1
2024-05-09T02:31:39.894Z,7.1
2024-05-09T02:32:52.034Z,7
2024-05-09T02:34:04.030Z,7
2024-05-09T02:35:15.884Z,7
2024-05-09T02:36:27.890Z,7
2024-05-09T02:37:39.905Z,7
2024-05-09T02:38:51.887Z,7
2024-05-09T02:40:04.494Z,7.1
2024-05-09T02:41:15.936Z,7.1
2024-05-09T02:42:27.877Z,7.1
2024-05-09T02:43:39.872Z,7.1
2024-05-09T02:44:51.914Z,7.1
2024-05-09T02:46:03.896Z,7
2024-05-09T02:47:15.992Z,7
2024-05-09T02:48:27.946Z,6.9
2024-05-09T02:49:39.931Z,6.9
2024-05-09T02:50:51.959Z,6.8
2024-05-09T02:52:04.244Z,6.8
2024-05-09T02:53:16.337Z,6.8
2024-05-09T02:54:28.278Z,6.8
2024-05-09T02:55:40.247Z,6.8
2024-05-09T02:56:52.257Z,6.8
2024-05-09T02:58:04.243Z,6.8
2024-05-09T02:59:16.294Z,6.8
2024-05-09T03:00:34.129Z,6.8
2024-05-09T03:01:40.326Z,6.8
2024-05-09T03:02:52.383Z,6.7
2024-05-09T03:04:04.436Z,6.7
2024-05-09T03:05:16.342Z,6.7
2024-05-09T03:06:28.265Z,6.6
2024-05-09T03:07:40.260Z,6.6
2024-05-09T03:08:52.252Z,6.6
2024-05-09T03:10:04.512Z,6.5
2024-05-09T03:11:16.327Z,6.5
2024-05-09T03:12:28.282Z,6.5
2024-05-09T03:13:40.266Z,6.6
2024-05-09T03:14:52.324Z,6.6
2024-05-09T03:16:04.274Z,6.6
2024-05-09T03:17:16.303Z,6.6
2024-05-09T03:18:28.365Z,6.6
2024-05-09T03:19:40.283Z,6.6
2024-05-09T03:20:52.338Z,6.6
2024-05-09T03:22:04.258Z,6.6
2024-05-09T03:23:16.333Z,6.6
2024-05-09T03:24:28.279Z,6.6
2024-05-09T03:25:40.317Z,6.5
2024-05-09T03:26:52.267Z,6.5
2024-05-09T03:28:04.291Z,6.5
2024-05-09T03:29:16.321Z,6.5
2024-05-09T03:30:30.721Z,6.5
2024-05-09T03:31:40.266Z,6.6
2024-05-09T03:32:52.445Z,6.6
2024-05-09T03:34:04.595Z,6.6
2024-05-09T03:35:16.283Z,6.6
2024-05-09T03:36:28.272Z,6.6
2024-05-09T03:37:40.291Z,6.6
2024-05-09T03:38:52.261Z,6.6
2024-05-09T03:40:07.225Z,6.6
2024-05-09T03:41:16.345Z,6.6
2024-05-09T03:42:28.291Z,6.6
2024-05-09T03:43:40.278Z,6.6
2024-05-09T03:44:52.283Z,6.5
2024-05-09T03:46:04.261Z,6.5
2024-05-09T03:47:16.390Z,6.5
2024-05-09T03:48:28.335Z,6.5
2024-05-09T03:49:40.411Z,6.4
2024-05-09T03:50:52.347Z,6.4
2024-05-09T03:52:04.674Z,6.3
2024-05-09T03:53:16.728Z,6.3
2024-05-09T03:54:28.675Z,6.3
2024-05-09T03:55:40.708Z,6.3
2024-05-09T03:56:52.662Z,6.4
2024-05-09T03:58:04.669Z,6.4
2024-05-09T03:59:16.669Z,6.4
2024-05-09T04:00:34.355Z,6.4
2024-05-09T04:02:04.728Z,6.5
2024-05-09T04:03:16.936Z,6.5
2024-05-09T04:04:28.711Z,6.5
2024-05-09T04:05:41.715Z,6.5
2024-05-09T04:06:52.696Z,6.5
2024-05-09T04:08:04.782Z,6.5
2024-05-09T04:09:16.688Z,6.6
2024-05-09T04:10:32.626Z,6.6
2024-05-09T04:11:40.829Z,6.7
2024-05-09T04:12:52.667Z,6.7
2024-05-09T04:14:04.740Z,6.8
2024-05-09T04:15:16.663Z,6.8
2024-05-09T04:16:28.687Z,6.9
2024-05-09T04:17:40.962Z,6.9
2024-05-09T04:18:52.785Z,7
2024-05-09T04:20:06.486Z,7
2024-05-09T04:21:16.715Z,7.1
2024-05-09T04:22:28.667Z,7.1
2024-05-09T04:23:40.736Z,7.1
2024-05-09T04:24:52.671Z,7.2
2024-05-09T04:26:04.752Z,7.2
2024-05-09T04:27:16.694Z,7.2
2024-05-09T04:28:28.670Z,7.2
2024-05-09T04:29:40.715Z,7.2
2024-05-09T04:30:52.688Z,7.2
2024-05-09T04:32:04.765Z,7.2
2024-05-09T04:33:16.799Z,7.2
2024-05-09T04:34:28.774Z,7.1
2024-05-09T04:35:40.702Z,7.1
2024-05-09T04:36:52.677Z,7.1
2024-05-09T04:38:04.741Z,7.1
2024-05-09T04:39:16.686Z,7.1
2024-05-09T04:40:32.569Z,7
2024-05-09T04:41:40.743Z,7
2024-05-09T04:42:52.737Z,7
2024-05-09T04:44:04.756Z,7
2024-05-09T04:45:16.686Z,7.1
2024-05-09T04:46:28.688Z,7.1
2024-05-09T04:47:40.874Z,7.1
2024-05-09T04:48:52.811Z,7.1
2024-05-09T04:50:05.608Z,7.1
2024-05-09T04:51:16.714Z,7.1
2024-05-09T04:52:29.068Z,7.1
2024-05-09T04:53:41.274Z,7.2
2024-05-09T04:54:54.662Z,7.2
2024-05-09T04:56:05.115Z,7.3
2024-05-09T04:57:17.049Z,7.3
2024-05-09T04:58:29.071Z,7.4
2024-05-09T04:59:41.091Z,7.4
2024-05-09T05:00:53.120Z,7.5
2024-05-09T05:02:05.114Z,7.5
2024-05-09T05:03:17.657Z,7.5
2024-05-09T05:04:29.101Z,7.5
2024-05-09T05:05:41.389Z,7.6
2024-05-09T05:06:53.063Z,7.6
2024-05-09T05:08:05.213Z,7.6
2024-05-09T05:09:17.095Z,7.6
2024-05-09T05:10:33.201Z,7.6
2024-05-09T05:11:41.142Z,7.7
2024-05-09T05:12:53.068Z,7.7
2024-05-09T05:14:05.074Z,7.8
2024-05-09T05:15:17.100Z,7.8
2024-05-09T05:16:29.064Z,7.9
2024-05-09T05:17:41.250Z,7.9
2024-05-09T05:18:53.210Z,8
2024-05-09T05:20:05.917Z,8.1
2024-05-09T05:21:17.080Z,8.1
2024-05-09T05:22:29.081Z,8.2
2024-05-09T05:23:41.158Z,8.3
2024-05-09T05:24:53.115Z,8.3
2024-05-09T05:26:05.129Z,8.4
2024-05-09T05:27:17.070Z,8.4
2024-05-09T05:28:29.111Z,8.5
2024-05-09T05:29:41.119Z,8.5
2024-05-09T05:30:53.077Z,8.5
2024-05-09T05:32:05.135Z,8.6
2024-05-09T05:33:17.131Z,8.6
2024-05-09T05:34:29.071Z,8.7
2024-05-09T05:35:41.132Z,8.8
2024-05-09T05:36:53.117Z,8.9
2024-05-09T05:38:05.228Z,8.9
2024-05-09T05:39:17.087Z,9
2024-05-09T05:40:35.261Z,9.1
2024-05-09T05:41:41.157Z,9.1
2024-05-09T05:42:53.079Z,9.2
2024-05-09T05:44:05.110Z,9.3
2024-05-09T05:45:17.103Z,9.3
2024-05-09T05:46:29.084Z,9.3
2024-05-09T05:47:41.284Z,9.4
2024-05-09T05:48:53.210Z,9.4
2024-05-09T05:50:07.183Z,9.5
2024-05-09T05:51:17.215Z,9.6
2024-05-09T05:52:29.158Z,9.6
2024-05-09T05:53:41.304Z,9.7
2024-05-09T05:54:53.145Z,9.7
2024-05-09T05:56:05.188Z,9.8
2024-05-09T05:57:17.168Z,9.8
2024-05-09T05:58:29.164Z,9.8
2024-05-09T05:59:41.182Z,9.9
2024-05-09T06:00:53.356Z,9.9
2024-05-09T06:02:05.234Z,10
2024-05-09T06:03:17.167Z,10
2024-05-09T06:04:29.208Z,10
2024-05-09T06:05:41.309Z,10.1
2024-05-09T06:06:53.174Z,10.1
2024-05-09T06:08:05.211Z,10.2
2024-05-09T06:09:17.146Z,10.2
2024-05-09T06:10:34.039Z,10.3
2024-05-09T06:11:41.313Z,10.4
2024-05-09T06:12:53.148Z,10.5
2024-05-09T06:14:05.206Z,10.7
2024-05-09T06:15:17.166Z,10.9
2024-05-09T06:16:29.206Z,11.1
2024-05-09T06:17:41.477Z,11.3
2024-05-09T06:18:53.288Z,11.5
2024-05-09T06:21:17.277Z,11.8
2024-05-09T06:22:29.204Z,11.9
2024-05-09T06:23:41.184Z,12
2024-05-09T06:24:53.174Z,12.1
2024-05-09T06:26:05.204Z,12.2
2024-05-09T06:27:17.145Z,12.2
2024-05-09T06:28:29.157Z,12.3
2024-05-09T06:29:41.208Z,12.4
2024-05-09T06:30:53.177Z,12.5
2024-05-09T06:32:05.226Z,12.6
2024-05-09T06:33:17.370Z,12.8
2024-05-09T06:34:29.246Z,13
2024-05-09T06:35:41.446Z,13.1
2024-05-09T06:36:53.149Z,13.3
2024-05-09T06:38:05.261Z,13.5
2024-05-09T06:39:17.170Z,13.6
2024-05-09T06:40:34.408Z,13.7
2024-05-09T06:41:41.212Z,13.9
2024-05-09T06:42:53.185Z,14
2024-05-09T06:44:05.223Z,14
2024-05-09T06:45:17.138Z,14
2024-05-09T06:46:29.223Z,14
2024-05-09T06:47:41.388Z,14.2
2024-05-09T06:48:53.591Z,14.3
2024-05-09T06:51:17.290Z,14.4
2024-05-09T06:52:29.334Z,14.4
2024-05-09T06:53:41.320Z,14.4
2024-05-09T06:54:53.280Z,14.4
2024-05-09T06:56:05.299Z,14.4
2024-05-09T06:57:17.280Z,14.4
2024-05-09T06:58:29.265Z,14.4
2024-05-09T06:59:41.353Z,14.3
2024-05-09T07:00:53.328Z,14.3
2024-05-09T07:02:05.371Z,14.2
2024-05-09T07:03:18.264Z,14.3
2024-05-09T07:04:29.327Z,14.3
2024-05-09T07:05:41.283Z,14.4
2024-05-09T07:06:53.297Z,14.5
2024-05-09T07:08:05.306Z,14.6
2024-05-09T07:09:17.285Z,14.6
2024-05-09T07:10:32.943Z,14.7
2024-05-09T07:11:41.423Z,14.8
2024-05-09T07:12:53.283Z,14.9
2024-05-09T07:14:05.309Z,14.9
2024-05-09T07:15:17.345Z,14.9
2024-05-09T07:16:29.279Z,14.9
2024-05-09T07:17:41.455Z,14.9
2024-05-09T07:18:53.514Z,14.9
2024-05-09T07:20:06.817Z,14.9
2024-05-09T07:21:17.334Z,15.1
2024-05-09T07:22:29.294Z,15.3
2024-05-09T07:23:43.042Z,15.4
2024-05-09T07:24:53.290Z,15.5
2024-05-09T07:26:05.316Z,15.7
2024-05-09T07:27:17.277Z,15.8
2024-05-09T07:28:29.277Z,15.9
2024-05-09T07:29:41.305Z,16.1
2024-05-09T07:30:53.313Z,16.2
2024-05-09T07:32:05.286Z,16.3
2024-05-09T07:33:17.637Z,16.4
2024-05-09T07:34:29.342Z,16.4
2024-05-09T07:35:41.377Z,16.5
2024-05-09T07:36:53.304Z,16.5
2024-05-09T07:38:05.302Z,16.6
2024-05-09T07:39:17.308Z,16.8
2024-05-09T07:40:33.480Z,16.9
2024-05-09T07:41:41.342Z,17
2024-05-09T07:42:53.304Z,17
2024-05-09T07:44:05.295Z,17
2024-05-09T07:45:29.166Z,17.1
2024-05-09T07:47:04.286Z,17.2
2024-05-09T07:48:27.447Z,17.3
2024-05-09T07:51:31.237Z,17.4
2024-05-09T07:53:14.087Z,17.4
2024-05-09T07:53:43.811Z,17.4
2024-05-09T07:54:53.823Z,17.4
2024-05-09T07:56:05.885Z,17.4
2024-05-09T07:57:17.820Z,17.4
2024-05-09T07:58:29.750Z,17.3
2024-05-09T07:59:41.719Z,17.3
2024-05-09T08:00:53.769Z,17.3
2024-05-09T08:02:05.896Z,17.2
2024-05-09T08:03:17.964Z,17.1
2024-05-09T08:04:29.753Z,17.1
2024-05-09T08:05:41.812Z,17.2
2024-05-09T08:06:53.803Z,17.4
2024-05-09T08:08:05.728Z,17.5
2024-05-09T08:09:20.742Z,17.8
2024-05-09T08:10:29.815Z,17.9
2024-05-09T08:11:41.768Z,18
2024-05-09T08:12:53.715Z,18.1
2024-05-09T08:14:05.707Z,18.3
2024-05-09T08:15:17.740Z,18.5
2024-05-09T08:16:29.783Z,18.7
2024-05-09T08:17:41.773Z,18.8
2024-05-09T08:18:53.805Z,18.8
2024-05-09T08:20:05.840Z,18.7
2024-05-09T08:21:17.696Z,18.5
2024-05-09T08:22:29.725Z,18.4
2024-05-09T08:23:41.690Z,18.4
2024-05-09T08:24:53.732Z,18.5
2024-05-09T08:26:05.695Z,18.5
2024-05-09T08:27:17.751Z,18.6
2024-05-09T08:28:29.759Z,18.6
2024-05-09T08:29:41.731Z,18.5
2024-05-09T08:30:53.798Z,18.6
2024-05-09T08:32:05.729Z,18.7
2024-05-09T08:33:17.899Z,18.7
2024-05-09T08:34:29.782Z,18.8
2024-05-09T08:35:41.699Z,18.9
2024-05-09T08:36:54.158Z,18.8
2024-05-09T08:38:05.853Z,18.7
2024-05-09T08:39:17.740Z,18.7
2024-05-09T08:40:32.790Z,18.7
2024-05-09T08:41:41.705Z,18.7
2024-05-09T08:42:53.749Z,18.8
2024-05-09T08:44:05.725Z,18.8
2024-05-09T08:45:17.840Z,18.8
2024-05-09T08:46:29.786Z,18.9
2024-05-09T08:47:41.752Z,19
2024-05-09T08:48:53.913Z,19.1
2024-05-09T08:50:06.857Z,19.1
2024-05-09T08:51:18.148Z,19.1
2024-05-09T08:52:30.136Z,19.1
2024-05-09T08:53:42.134Z,19.1
2024-05-09T08:54:54.319Z,19.1
2024-05-09T08:56:06.157Z,19.2
2024-05-09T08:57:18.166Z,19.2
2024-05-09T08:58:30.177Z,19.1
2024-05-09T08:59:42.162Z,19.1
2024-05-09T09:00:54.233Z,19.1
2024-05-09T09:02:06.232Z,19
2024-05-09T09:03:18.416Z,19
2024-05-09T09:04:30.252Z,19.1
2024-05-09T09:05:42.279Z,19.1
2024-05-09T09:06:56.544Z,19
2024-05-09T09:08:06.144Z,19
2024-05-09T09:09:18.162Z,19.1
2024-05-09T09:10:31.738Z,19.1
2024-05-09T09:11:42.144Z,19.2
2024-05-09T09:12:54.209Z,19.2
2024-05-09T09:14:06.150Z,19.2
2024-05-09T09:15:18.201Z,19.3
2024-05-09T09:16:30.154Z,19.3
2024-05-09T09:17:42.322Z,19.4
2024-05-09T09:18:54.223Z,19.4
2024-05-09T09:21:18.172Z,19.4
2024-05-09T09:22:30.164Z,19.4
2024-05-09T09:23:42.195Z,19.4
2024-05-09T09:24:54.170Z,19.4
2024-05-09T09:26:06.167Z,19.5
2024-05-09T09:27:18.131Z,19.5
2024-05-09T09:28:30.290Z,19.5
2024-05-09T09:29:42.161Z,19.5
2024-05-09T09:30:54.158Z,19.4
2024-05-09T09:32:06.225Z,19.4
2024-05-09T09:33:18.267Z,19.4
2024-05-09T09:34:30.227Z,19.4
2024-05-09T09:35:42.147Z,19.4
2024-05-09T09:36:54.181Z,19.5
2024-05-09T09:38:06.129Z,19.5
2024-05-09T09:39:18.147Z,19.5
2024-05-09T09:40:32.038Z,19.6
2024-05-09T09:41:42.163Z,19.7
2024-05-09T09:42:54.191Z,19.7
2024-05-09T09:44:06.141Z,19.7
2024-05-09T09:45:18.126Z,19.6
2024-05-09T09:46:30.289Z,19.6
2024-05-09T09:47:42.224Z,19.5
2024-05-09T09:48:54.186Z,19.5
2024-05-09T09:50:09.499Z,19.5
2024-05-09T09:53:42.655Z,19.4
2024-05-09T09:54:54.657Z,19.4
2024-05-09T09:56:06.572Z,19.5
2024-05-09T09:57:18.579Z,19.5
2024-05-09T09:58:30.584Z,19.6
2024-05-09T09:59:42.546Z,19.6
2024-05-09T10:00:54.676Z,19.7
2024-05-09T10:02:06.708Z,19.7
2024-05-09T10:03:18.648Z,19.7
2024-05-09T10:04:30.596Z,19.7
2024-05-09T10:05:44.311Z,19.7
2024-05-09T10:06:54.590Z,19.7
2024-05-09T10:08:06.561Z,19.7
2024-05-09T10:09:18.574Z,19.7
2024-05-09T10:10:32.414Z,19.7
2024-05-09T10:11:45.542Z,19.7
2024-05-09T10:12:54.673Z,19.6
2024-05-09T10:14:06.582Z,19.7
2024-05-09T10:15:18.554Z,19.8
2024-05-09T10:16:30.582Z,19.9
2024-05-09T10:17:42.596Z,20
2024-05-09T10:18:54.682Z,20
2024-05-09T10:20:11.654Z,20
2024-05-09T10:21:18.576Z,20
2024-05-09T10:22:30.557Z,20.1
2024-05-09T10:23:42.634Z,20.2
2024-05-09T10:24:54.646Z,20.4
2024-05-09T10:26:06.629Z,20.5
2024-05-09T10:27:18.572Z,20.5
2024-05-09T10:28:30.573Z,20.5
2024-05-09T10:29:42.552Z,20.5
2024-05-09T10:30:54.601Z,20.4
2024-05-09T10:32:06.559Z,20.3
2024-05-09T10:33:18.653Z,20.3
2024-05-09T10:34:30.647Z,20.2
2024-05-09T10:35:42.572Z,20.1
2024-05-09T10:36:54.918Z,20.1
2024-05-09T10:38:06.565Z,20
2024-05-09T10:39:18.547Z,19.9
2024-05-09T10:40:31.539Z,19.9
2024-05-09T10:41:42.565Z,19.9
2024-05-09T10:42:54.591Z,19.9
2024-05-09T10:44:06.554Z,19.8
2024-05-09T10:45:18.561Z,19.9
2024-05-09T10:46:30.613Z,19.9
2024-05-09T10:47:42.622Z,19.9
2024-05-09T10:48:54.714Z,19.9
2024-05-09T10:50:12.648Z,19.9
2024-05-09T10:51:19.016Z,19.8
2024-05-09T10:52:31.025Z,19.8
2024-05-09T10:53:43.123Z,19.8
2024-05-09T10:54:55.067Z,19.8
2024-05-09T10:56:07.018Z,19.8
2024-05-09T10:57:19.032Z,19.9
2024-05-09T10:58:31.039Z,19.9
2024-05-09T10:59:42.990Z,20
2024-05-09T11:00:55.269Z,20
2024-05-09T11:02:07.237Z,20.1
2024-05-09T11:03:19.048Z,20.2
2024-05-09T11:04:31.083Z,20.3
2024-05-09T11:05:43.212Z,20.3
2024-05-09T11:06:55.023Z,20.3
2024-05-09T11:08:07.015Z,20.3
2024-05-09T11:09:19.014Z,20.3
2024-05-09T11:10:33.578Z,20.3
2024-05-09T11:11:43.068Z,20.3
2024-05-09T11:12:55.077Z,20.3
2024-05-09T11:14:07.018Z,20.2
2024-05-09T11:15:19.091Z,20.2
2024-05-09T11:16:31.042Z,20.2
2024-05-09T11:17:43.113Z,20.2
2024-05-09T11:18:55.178Z,20.2
2024-05-09T11:20:10.820Z,20.1
2024-05-09T11:21:18.998Z,20.1
2024-05-09T11:22:30.994Z,20.1
2024-05-09T11:23:43.017Z,20.1
2024-05-09T11:24:55.056Z,20.1
2024-05-09T11:26:07.012Z,20.1
2024-05-09T11:27:18.987Z,20.1
2024-05-09T11:28:31.008Z,20.1
2024-05-09T11:29:43.015Z,20.2
2024-05-09T11:30:55.055Z,20.1
2024-05-09T11:32:07.032Z,20.2
2024-05-09T11:33:19.045Z,20.3
2024-05-09T11:34:31.075Z,20.5
2024-05-09T11:35:42.989Z,20.7
2024-05-09T11:36:54.996Z,20.8
2024-05-09T11:38:07.006Z,20.9
2024-05-09T11:39:18.996Z,20.9
2024-05-09T11:40:34.002Z,21
2024-05-09T11:41:43.021Z,21.1
2024-05-09T11:42:55.028Z,21.2
2024-05-09T11:44:06.998Z,21.3
2024-05-09T11:45:19.012Z,21.3
2024-05-09T11:46:31.005Z,21.4
2024-05-09T11:47:43.070Z,21.4
2024-05-09T11:48:55.092Z,21.3
2024-05-09T11:50:07.968Z,21.3
2024-05-09T11:51:19.084Z,21.3
2024-05-09T11:52:31.073Z,21.3
2024-05-09T11:53:43.069Z,21.2
2024-05-09T11:54:55.122Z,21.2
2024-05-09T11:56:07.047Z,21.1
2024-05-09T11:57:19.061Z,21
2024-05-09T11:58:31.054Z,21
2024-05-09T11:59:43.069Z,20.9
2024-05-09T12:00:55.119Z,20.8
2024-05-09T12:02:07.136Z,20.7
2024-05-09T12:03:19.125Z,20.7
2024-05-09T12:04:31.153Z,20.7
2024-05-09T12:05:43.296Z,20.7
2024-05-09T12:06:55.159Z,20.8
2024-05-09T12:08:07.072Z,20.8
2024-05-09T12:09:19.049Z,21
2024-05-09T12:10:32.346Z,21.1
2024-05-09T12:11:43.122Z,21.2
2024-05-09T12:12:55.097Z,21.2
2024-05-09T12:14:07.067Z,21.3
2024-05-09T12:15:19.086Z,21.2
2024-05-09T12:16:31.227Z,21.2
2024-05-09T12:17:43.133Z,21.2
2024-05-09T12:18:55.127Z,21.1
2024-05-09T12:20:09.116Z,21.1
2024-05-09T12:21:19.062Z,21
2024-05-09T12:22:31.047Z,21
2024-05-09T12:23:43.060Z,20.9
2024-05-09T12:24:55.143Z,20.9
2024-05-09T12:26:07.040Z,21
2024-05-09T12:27:19.053Z,21
2024-05-09T12:28:31.070Z,21.1
2024-05-09T12:29:43.084Z,21.2
2024-05-09T12:30:55.088Z,21.4
2024-05-09T12:32:07.120Z,21.5
2024-05-09T12:33:19.140Z,21.7
2024-05-09T12:34:31.080Z,21.7
2024-05-09T12:35:44.170Z,21.8
2024-05-09T12:36:55.079Z,21.8
2024-05-09T12:38:07.054Z,21.8
2024-05-09T12:39:19.090Z,21.7
2024-05-09T12:40:34.114Z,21.7
2024-05-09T12:41:43.159Z,21.7
2024-05-09T12:42:55.125Z,21.7
2024-05-09T12:44:07.045Z,21.6
2024-05-09T12:45:19.041Z,21.5
2024-05-09T12:46:31.117Z,21.4
2024-05-09T12:47:43.167Z,21.3
2024-05-09T12:48:55.254Z,21.2
2024-05-09T12:50:08.371Z,21.1
2024-05-09T12:51:19.088Z,21.2
2024-05-09T12:52:31.074Z,21.2
2024-05-09T12:53:43.068Z,21.3
2024-05-09T12:54:55.089Z,21.3
2024-05-09T12:56:08.800Z,21.3
2024-05-09T12:57:19.052Z,21.4
2024-05-09T12:58:31.068Z,21.6
2024-05-09T12:59:43.046Z,21.7
2024-05-09T13:00:55.130Z,21.8
2024-05-09T13:02:07.227Z,21.9
2024-05-09T13:03:19.261Z,22
2024-05-09T13:04:31.229Z,22
2024-05-09T13:05:43.164Z,21.9
2024-05-09T13:06:55.124Z,21.9
2024-05-09T13:08:07.048Z,22
2024-05-09T13:09:19.038Z,22
2024-05-09T13:10:32.363Z,21.9
2024-05-09T13:11:43.129Z,21.8
2024-05-09T13:12:55.165Z,21.7
2024-05-09T13:14:07.136Z,21.7
2024-05-09T13:15:19.068Z,21.7
2024-05-09T13:16:31.086Z,21.8
2024-05-09T13:17:43.142Z,21.9
2024-05-09T13:18:55.103Z,21.9
2024-05-09T13:20:09.240Z,21.9
2024-05-09T13:21:19.052Z,21.8
2024-05-09T13:22:31.042Z,21.8
2024-05-09T13:23:43.046Z,21.8
2024-05-09T13:24:55.107Z,21.8
2024-05-09T13:26:07.071Z,21.8
2024-05-09T13:27:19.063Z,21.8
2024-05-09T13:28:31.054Z,21.7
2024-05-09T13:29:44.290Z,21.6
2024-05-09T13:30:55.128Z,21.4
2024-05-09T13:32:07.156Z,21.3
2024-05-09T13:33:19.159Z,21.2
2024-05-09T13:34:31.059Z,21.2
2024-05-09T13:35:45.426Z,21.1
2024-05-09T13:36:55.053Z,21.1
2024-05-09T13:38:07.055Z,21
2024-05-09T13:39:19.045Z,20.9
2024-05-09T13:40:33.268Z,20.8
2024-05-09T13:41:43.106Z,20.7
2024-05-09T13:42:55.089Z,20.6
2024-05-09T13:44:07.036Z,20.5
2024-05-09T13:45:19.107Z,20.4
2024-05-09T13:46:31.077Z,20.4
2024-05-09T13:47:43.230Z,20.3
2024-05-09T13:48:55.128Z,20.2
2024-05-09T13:50:09.161Z,20.2
2024-05-09T13:51:19.061Z,20.2
2024-05-09T13:53:43.052Z,20.4
2024-05-09T13:54:55.109Z,20.5
2024-05-09T13:56:07.105Z,20.6
2024-05-09T13:57:19.080Z,20.8
2024-05-09T13:58:31.074Z,20.9
2024-05-09T13:59:43.062Z,21.1
2024-05-09T14:00:55.151Z,21.3
2024-05-09T14:02:07.209Z,21.5
2024-05-09T14:03:19.899Z,21.7
2024-05-09T14:04:31.290Z,22
2024-05-09T14:05:43.252Z,22.1
2024-05-09T14:06:55.122Z,22.1
2024-05-09T14:08:07.079Z,22.3
2024-05-09T14:09:19.054Z,22.5
2024-05-09T14:10:31.743Z,22.6
2024-05-09T14:11:43.099Z,22.8
2024-05-09T14:12:55.138Z,22.8
2024-05-09T14:14:07.067Z,22.8
2024-05-09T14:15:19.070Z,22.7
2024-05-09T14:16:31.167Z,22.5
2024-05-09T14:17:43.090Z,22.4
2024-05-09T14:18:55.071Z,22.3
2024-05-09T14:20:07.798Z,22.2
2024-05-09T14:21:19.034Z,22
2024-05-09T14:22:31.032Z,21.8
2024-05-09T14:23:43.043Z,21.5
2024-05-09T14:24:55.121Z,21.3
2024-05-09T14:26:07.032Z,21.1
2024-05-09T14:27:19.074Z,21
2024-05-09T14:28:31.080Z,21
2024-05-09T14:29:43.053Z,21
2024-05-09T14:30:55.037Z,21
2024-05-09T14:32:07.046Z,21.1
2024-05-09T14:33:19.133Z,21.2
2024-05-09T14:34:31.111Z,21.3
2024-05-09T14:35:43.039Z,21.3
2024-05-09T14:36:55.079Z,21.4
2024-05-09T14:38:07.143Z,21.5
2024-05-09T14:39:19.049Z,21.6
2024-05-09T14:40:36.999Z,21.7
2024-05-09T14:41:43.064Z,21.8
2024-05-09T14:42:55.202Z,21.9
2024-05-09T14:44:07.048Z,22
2024-05-09T14:45:19.050Z,22.1
2024-05-09T14:46:31.049Z,22.1
2024-05-09T14:47:43.160Z,22.1
2024-05-09T14:48:55.159Z,22.1
2024-05-09T14:50:08.974Z,22.2
2024-05-09T14:51:19.056Z,22.2
2024-05-09T14:52:31.038Z,22.2
2024-05-09T14:53:43.041Z,22.2
2024-05-09T14:54:59.982Z,22.2
2024-05-09T14:56:07.040Z,22.1
2024-05-09T14:57:19.032Z,22.1
2024-05-09T14:58:31.089Z,22.1
2024-05-09T14:59:43.074Z,22.2
2024-05-09T15:00:55.154Z,22.3
2024-05-09T15:02:07.166Z,22.5
2024-05-09T15:03:19.613Z,22.6
2024-05-09T15:04:31.147Z,22.7
2024-05-09T15:05:43.120Z,22.8
2024-05-09T15:06:55.071Z,22.9
2024-05-09T15:08:07.103Z,22.9
2024-05-09T15:09:19.032Z,22.9
2024-05-09T15:10:33.597Z,22.9
2024-05-09T15:11:43.089Z,22.8
2024-05-09T15:12:55.048Z,22.7
2024-05-09T15:14:07.049Z,22.5
2024-05-09T15:15:19.059Z,22.4
2024-05-09T15:16:31.103Z,22.3
2024-05-09T15:17:43.172Z,22.2
2024-05-09T15:18:55.214Z,22.1
2024-05-09T15:20:09.295Z,22
2024-05-09T15:21:19.032Z,21.9
2024-05-09T15:23:43.063Z,21.9
2024-05-09T15:24:55.066Z,22
2024-05-09T15:26:07.046Z,22.1
2024-05-09T15:27:19.062Z,22.1
2024-05-09T15:28:31.115Z,22.1
2024-05-09T15:29:43.044Z,22.1
2024-05-09T15:30:55.113Z,22
2024-05-09T15:32:07.036Z,22.1
2024-05-09T15:33:19.082Z,22.1
2024-05-09T15:34:31.098Z,22.1
2024-05-09T15:35:43.038Z,22.1
2024-05-09T15:36:55.068Z,22
2024-05-09T15:38:07.036Z,22
2024-05-09T15:39:19.035Z,21.9
2024-05-09T15:40:35.404Z,21.8
2024-05-09T15:41:43.053Z,21.7
2024-05-09T15:42:55.050Z,21.6
2024-05-09T15:44:07.044Z,21.5
2024-05-09T15:45:19.039Z,21.4
2024-05-09T15:46:31.055Z,21.3
2024-05-09T15:47:43.119Z,21.3
2024-05-09T15:48:55.142Z,21.2
2024-05-09T15:50:11.922Z,21.1
2024-05-09T15:51:19.093Z,21
2024-05-09T15:52:31.096Z,21
2024-05-09T15:53:43.087Z,21
2024-05-09T15:54:55.190Z,21
2024-05-09T15:56:07.137Z,21
2024-05-09T15:57:19.119Z,21.1
2024-05-09T15:58:31.096Z,21.1
2024-05-09T15:59:43.131Z,21.1
2024-05-09T16:00:55.219Z,21.1
2024-05-09T16:02:07.220Z,21.1
2024-05-09T16:03:19.172Z,21.2
2024-05-09T16:04:31.249Z,21.2
2024-05-09T16:05:43.214Z,21.3
2024-05-09T16:06:55.229Z,21.3
2024-05-09T16:08:07.143Z,21.3
2024-05-09T16:09:19.104Z,21.4
2024-05-09T16:10:32.328Z,21.4
2024-05-09T16:11:43.249Z,21.4
2024-05-09T16:12:55.145Z,21.3
2024-05-09T16:14:07.119Z,21.3
2024-05-09T16:15:19.115Z,21.3
2024-05-09T16:16:31.199Z,21.3
2024-05-09T16:17:43.098Z,21.3
2024-05-09T16:18:55.112Z,21.3
2024-05-09T16:20:11.693Z,21.2
2024-05-09T16:21:19.115Z,21.2
2024-05-09T16:22:31.086Z,21.2
2024-05-09T16:23:43.087Z,21.2
2024-05-09T16:24:55.102Z,21.1
2024-05-09T16:26:07.100Z,21.1
2024-05-09T16:27:19.085Z,21.1
2024-05-09T16:28:31.208Z,21.1