createdAt,value
2018-12-24T00:02:02.173Z,5.80
2018-12-24T00:04:26.694Z,5.60
2018-12-24T00:06:51.169Z,6.10
2018-12-24T00:09:15.714Z,5.57
2018-12-24T00:11:40.222Z,6.40
2018-12-24T00:14:04.730Z,6.30
2018-12-24T00:16:29.237Z,6.77
2018-12-24T00:18:53.720Z,6.37
2018-12-24T00:21:18.220Z,7.30
2018-12-24T00:23:42.722Z,7.53
2018-12-24T00:26:07.251Z,7.63
2018-12-24T00:28:37.114Z,8.50
2018-12-24T00:31:01.652Z,9.07
2018-12-24T00:33:26.138Z,10.43
2018-12-24T00:35:50.627Z,9.83
2018-12-24T00:38:15.132Z,10.80
2018-12-24T00:40:39.645Z,10.67
2018-12-24T00:43:15.512Z,10.67
2018-12-24T00:45:40.005Z,10.27
2018-12-24T00:48:04.479Z,9.93
2018-12-24T00:50:28.983Z,9.67
2018-12-24T00:52:53.464Z,9.70
2018-12-24T00:55:17.979Z,8.53
2018-12-24T00:57:42.458Z,8.37
2018-12-24T01:00:07.012Z,8.57
2018-12-24T01:02:31.515Z,9.40
2018-12-24T01:04:56.109Z,8.03
2018-12-24T01:07:20.603Z,7.97
2018-12-24T01:09:45.079Z,8.20
2018-12-24T01:12:09.584Z,7.93
2018-12-24T01:14:34.065Z,8.13
2018-12-24T01:16:58.593Z,7.50
2018-12-24T01:19:23.087Z,7.00
2018-12-24T01:24:23.149Z,5.70
2018-12-24T01:26:47.622Z,5.83
2018-12-24T01:29:12.132Z,6.13
2018-12-24T01:31:36.602Z,7.10
2018-12-24T01:34:01.105Z,8.23
2018-12-24T01:36:25.599Z,7.17
2018-12-24T01:38:50.093Z,7.30
2018-12-24T01:41:14.582Z,6.97
2018-12-24T01:43:39.079Z,6.53
2018-12-24T01:46:03.572Z,5.30
2018-12-24T01:48:28.340Z,5.03
2018-12-24T01:50:58.686Z,5.17
2018-12-24T01:53:23.180Z,4.87
2018-12-24T01:55:47.672Z,5.57
2018-12-24T01:58:12.161Z,5.47
2018-12-24T02:00:36.661Z,5.80
2018-12-24T02:03:01.163Z,5.60
2018-12-24T02:05:25.675Z,5.50
2018-12-24T02:07:50.146Z,4.97
2018-12-24T02:10:14.642Z,5.33
2018-12-24T02:12:42.410Z,4.40
2018-12-24T02:15:10.771Z,4.30
2018-12-24T02:17:35.255Z,4.17
2018-12-24T02:19:59.751Z,3.70
2018-12-24T02:22:24.242Z,3.60
2018-12-24T02:24:48.725Z,3.33
2018-12-24T02:27:19.129Z,3.20
2018-12-24T02:29:43.602Z,3.50
2018-12-24T02:32:08.096Z,4.30
2018-12-24T02:34:32.644Z,3.90
2018-12-24T02:36:57.116Z,4.07
2018-12-24T02:39:21.617Z,4.40
2018-12-24T02:41:46.117Z,4.60
2018-12-24T02:44:10.600Z,4.07
2018-12-24T02:46:35.086Z,4.90
2018-12-24T02:48:59.637Z,4.77
2018-12-24T02:51:24.135Z,4.47
2018-12-24T02:53:48.635Z,5.17
2018-12-24T02:56:13.133Z,4.93
2018-12-24T02:58:37.622Z,5.10
2018-12-24T03:01:02.127Z,5.40
2018-12-24T03:03:26.607Z,5.53
2018-12-24T03:05:51.107Z,4.87
2018-12-24T03:08:15.588Z,5.07
2018-12-24T03:10:40.094Z,4.90
2018-12-24T03:13:04.565Z,3.90
2018-12-24T03:15:29.063Z,3.97
2018-12-24T03:17:53.527Z,3.70
2018-12-24T03:20:18.100Z,3.80
2018-12-24T03:22:42.587Z,3.73
2018-12-24T03:25:07.143Z,4.30
2018-12-24T03:27:31.656Z,4.07
2018-12-24T03:29:56.145Z,3.90
2018-12-24T03:32:20.641Z,4.33
2018-12-24T03:34:45.131Z,3.70
2018-12-24T03:37:09.648Z,3.60
2018-12-24T03:39:34.137Z,3.53
2018-12-24T03:41:58.617Z,3.20
2018-12-24T03:44:23.090Z,3.20
2018-12-24T03:49:23.276Z,2.90
2018-12-24T03:54:23.760Z,3.20
2018-12-24T03:56:48.247Z,3.60
2018-12-24T03:59:12.730Z,2.93
2018-12-24T04:01:37.220Z,3.10
2018-12-24T04:04:01.758Z,3.07
2018-12-24T04:06:26.240Z,2.90
2018-12-24T04:08:50.753Z,3.30
2018-12-24T04:11:15.244Z,3.57
2018-12-24T04:13:45.177Z,3.10
2018-12-24T04:16:09.667Z,3.70
2018-12-24T04:18:34.439Z,3.27
2018-12-24T04:20:58.913Z,3.40
2018-12-24T04:23:23.400Z,3.00
2018-12-24T04:25:47.910Z,3.23
2018-12-24T04:28:12.393Z,3.50
2018-12-24T04:30:36.879Z,3.27
2018-12-24T04:33:06.590Z,3.47
2018-12-24T04:35:31.089Z,3.00
2018-12-24T04:37:55.562Z,3.30
2018-12-24T04:40:20.068Z,3.10
2018-12-24T04:42:44.544Z,2.70
2018-12-24T04:45:14.577Z,2.63
2018-12-24T04:47:39.059Z,3.40
2018-12-24T04:50:08.786Z,3.40
2018-12-24T04:52:33.273Z,3.20
2018-12-24T04:54:57.755Z,3.53
2018-12-24T04:57:28.207Z,3.27
2018-12-24T04:59:52.667Z,3.63
2018-12-24T05:02:17.171Z,3.20
2018-12-24T05:04:41.651Z,3.20
2018-12-24T05:07:06.153Z,3.10
2018-12-24T05:09:30.626Z,3.03
2018-12-24T05:11:55.138Z,3.37
2018-12-24T05:14:19.626Z,3.57
2018-12-24T05:19:20.755Z,3.60
2018-12-24T05:21:57.479Z,3.90
2018-12-24T05:24:21.985Z,3.67
2018-12-24T05:26:46.475Z,3.60
2018-12-24T05:29:10.956Z,4.03
2018-12-24T05:31:35.451Z,4.27
2018-12-24T05:34:00.049Z,4.63
2018-12-24T05:36:24.492Z,4.60
2018-12-24T05:38:49.028Z,4.80
2018-12-24T05:41:13.516Z,4.43
2018-12-24T05:43:38.014Z,4.30
2018-12-24T05:46:02.503Z,4.40
2018-12-24T05:48:26.980Z,4.50
2018-12-24T05:50:51.475Z,4.30
2018-12-24T05:53:15.966Z,4.40
2018-12-24T05:55:45.781Z,4.53
2018-12-24T05:58:10.280Z,4.43
2018-12-24T06:00:40.596Z,4.47
2018-12-24T06:03:10.239Z,4.00
2018-12-24T06:05:34.736Z,4.00
2018-12-24T06:07:59.206Z,3.77
2018-12-24T06:10:23.728Z,3.97
2018-12-24T06:12:53.409Z,3.97
2018-12-24T06:15:17.895Z,3.93
2018-12-24T06:17:42.392Z,3.63
2018-12-24T06:20:06.934Z,3.13
2018-12-24T06:22:31.435Z,3.07
2018-12-24T06:24:55.916Z,3.13
2018-12-24T06:27:20.419Z,3.37
2018-12-24T06:29:44.903Z,3.20
2018-12-24T06:32:09.450Z,3.67
2018-12-24T06:34:33.887Z,3.60
2018-12-24T06:36:58.396Z,3.23
2018-12-24T06:39:22.865Z,3.40
2018-12-24T06:41:47.346Z,2.70
2018-12-24T06:44:11.842Z,2.43
2018-12-24T06:46:36.333Z,2.90
2018-12-24T06:49:00.824Z,2.80
2018-12-24T06:51:31.472Z,2.50
2018-12-24T06:53:55.982Z,2.57
2018-12-24T06:56:20.478Z,2.57
2018-12-24T06:58:50.211Z,2.40
2018-12-24T07:01:14.666Z,2.50
2018-12-24T07:03:44.428Z,2.20
2018-12-24T07:06:08.916Z,2.60
2018-12-24T07:08:33.403Z,2.87
2018-12-24T07:10:57.911Z,2.53
2018-12-24T07:13:22.398Z,2.80
2018-12-24T07:15:46.900Z,2.97
2018-12-24T07:20:47.058Z,2.90
2018-12-24T07:23:11.559Z,3.17
2018-12-24T07:25:36.075Z,3.10
2018-12-24T07:28:00.560Z,3.10
2018-12-24T07:30:25.065Z,2.90
2018-12-24T07:32:49.568Z,3.73
2018-12-24T07:35:14.040Z,3.43
2018-12-24T07:37:38.554Z,3.67
2018-12-24T07:40:03.051Z,3.80
2018-12-24T07:42:33.731Z,3.93
2018-12-24T07:44:58.209Z,3.47
2018-12-24T07:47:22.707Z,3.60
2018-12-24T07:49:47.197Z,3.30
2018-12-24T07:52:11.687Z,3.47
2018-12-24T07:54:36.178Z,3.70
2018-12-24T07:57:00.685Z,3.83
2018-12-24T07:59:25.151Z,4.07
2018-12-24T08:01:49.635Z,4.83
2018-12-24T08:04:14.143Z,4.73
2018-12-24T08:06:38.624Z,4.53
2018-12-24T08:09:03.302Z,4.20
2018-12-24T08:11:27.795Z,4.17
2018-12-24T08:13:52.303Z,4.43
2018-12-24T08:16:22.622Z,4.63
2018-12-24T08:18:52.348Z,4.90
2018-12-24T08:21:36.105Z,5.10
2018-12-24T08:24:00.596Z,5.07
2018-12-24T08:26:25.078Z,5.13
2018-12-24T08:28:49.591Z,5.27
2018-12-24T08:31:14.068Z,5.10
2018-12-24T08:33:38.559Z,5.90
2018-12-24T08:36:03.128Z,5.00
2018-12-24T08:38:27.608Z,4.73
2018-12-24T08:40:52.119Z,4.40
2018-12-24T08:43:16.604Z,4.13
2018-12-24T08:45:41.099Z,4.10
2018-12-24T08:48:05.592Z,4.20
2018-12-24T08:50:30.104Z,3.83
2018-12-24T08:52:54.595Z,3.80
2018-12-24T08:55:19.129Z,4.00
2018-12-24T08:57:43.606Z,3.37
2018-12-24T09:00:08.099Z,3.40
2018-12-24T09:02:32.604Z,3.30
2018-12-24T09:04:57.089Z,3.23
2018-12-24T09:07:21.587Z,3.33
2018-12-24T09:09:46.077Z,2.93
2018-12-24T09:12:10.579Z,3.70
2018-12-24T09:14:35.063Z,3.33
2018-12-24T09:16:59.547Z,3.17
2018-12-24T09:19:24.035Z,3.00
2018-12-24T09:21:54.750Z,3.10
2018-12-24T09:24:19.241Z,3.00
2018-12-24T09:26:43.723Z,2.77
2018-12-24T09:29:08.237Z,2.47
2018-12-24T09:31:32.727Z,2.60
2018-12-24T09:34:03.069Z,2.70
2018-12-24T09:36:32.863Z,2.80
2018-12-24T09:38:57.351Z,3.30
2018-12-24T09:41:21.916Z,3.50
2018-12-24T09:43:46.413Z,3.20
2018-12-24T09:46:10.887Z,2.73
2018-12-24T09:48:35.449Z,3.93
2018-12-24T09:51:12.256Z,3.30
2018-12-24T09:53:36.775Z,3.63
2018-12-24T09:56:01.325Z,4.13
2018-12-24T09:58:25.837Z,2.33
2018-12-24T10:00:50.329Z,3.23
2018-12-24T10:03:15.148Z,3.40
2018-12-24T10:05:39.652Z,3.17
2018-12-24T10:08:24.928Z,2.87
2018-12-24T10:10:49.433Z,3.33
2018-12-24T10:13:13.916Z,2.60
2018-12-24T10:15:38.412Z,2.60
2018-12-24T10:18:02.944Z,3.00
2018-12-24T10:20:27.437Z,3.10
2018-12-24T10:22:51.932Z,3.47
2018-12-24T10:25:16.403Z,3.27
2018-12-24T10:27:40.967Z,3.10
2018-12-24T10:30:26.239Z,2.77
2018-12-24T10:32:50.790Z,3.70
2018-12-24T10:35:15.261Z,3.00
2018-12-24T10:37:39.754Z,3.47
2018-12-24T10:43:06.789Z,3.60
2018-12-24T10:48:07.551Z,5.23
2018-12-24T10:50:32.066Z,3.53
2018-12-24T10:52:56.554Z,4.90
2018-12-24T10:55:21.092Z,3.20
2018-12-24T10:57:45.572Z,3.70
2018-12-24T11:03:06.756Z,3.47
2018-12-24T11:05:31.302Z,5.43
2018-12-24T11:07:55.810Z,4.50
2018-12-24T11:10:20.292Z,3.60
2018-12-24T11:12:45.115Z,4.23
2018-12-24T11:15:10.166Z,4.37
2018-12-24T11:17:34.689Z,3.53
2018-12-24T11:19:59.173Z,4.20
2018-12-24T11:22:23.668Z,4.47
2018-12-24T11:24:48.152Z,3.90
2018-12-24T11:27:12.666Z,3.80
2018-12-24T11:29:37.149Z,3.00
2018-12-24T11:32:01.621Z,3.50
2018-12-24T11:34:26.128Z,3.83
2018-12-24T11:36:56.745Z,3.50
2018-12-24T11:39:21.255Z,3.23
2018-12-24T11:41:45.769Z,3.90
2018-12-24T11:46:51.272Z,3.47
2018-12-24T11:49:27.848Z,3.77
2018-12-24T11:51:52.341Z,3.40
2018-12-24T11:54:16.848Z,3.80
2018-12-24T11:56:41.316Z,3.90
2018-12-24T11:59:05.842Z,3.90
2018-12-24T12:01:42.476Z,3.80
2018-12-24T12:04:06.993Z,3.03
2018-12-24T12:06:31.469Z,3.67
2018-12-24T12:08:55.959Z,4.03
2018-12-24T12:11:20.477Z,3.70
2018-12-24T12:13:44.960Z,3.90
2018-12-24T12:16:09.468Z,3.90
2018-12-24T12:18:33.965Z,3.90
2018-12-24T12:20:58.477Z,3.83
2018-12-24T12:23:22.953Z,3.77
2018-12-24T12:25:53.432Z,4.00
2018-12-24T12:28:17.916Z,4.20
2018-12-24T12:30:42.432Z,3.50
2018-12-24T12:33:06.936Z,3.57
2018-12-24T12:35:31.402Z,3.93
2018-12-24T12:43:08.234Z,3.90
2018-12-24T12:45:51.179Z,4.17
2018-12-24T12:48:11.083Z,4.40
2018-12-24T12:50:35.570Z,3.70
2018-12-24T12:53:00.101Z,4.03
2018-12-24T12:55:24.579Z,4.50
2018-12-24T12:57:49.111Z,4.40
2018-12-24T13:00:13.611Z,5.10
2018-12-24T13:02:38.190Z,4.27
2018-12-24T13:05:02.690Z,4.40
2018-12-24T13:07:27.199Z,4.43
2018-12-24T13:09:51.697Z,4.93
2018-12-24T13:12:16.205Z,5.60
2018-12-24T13:14:40.811Z,5.20
2018-12-24T13:17:05.309Z,5.50
2018-12-24T13:19:29.825Z,5.03
2018-12-24T13:21:54.358Z,5.93
2018-12-24T13:24:18.859Z,4.80
2018-12-24T13:26:43.670Z,5.17
2018-12-24T13:29:08.117Z,5.33
2018-12-24T13:31:32.622Z,5.27
2018-12-24T13:33:57.116Z,4.90
2018-12-24T13:36:21.627Z,5.70
2018-12-24T13:38:46.115Z,5.77
2018-12-24T13:41:10.627Z,5.13
2018-12-24T13:43:35.379Z,4.93
2018-12-24T13:46:07.872Z,5.07
2018-12-24T13:49:12.756Z,5.23
2018-12-24T13:51:37.471Z,5.67
2018-12-24T13:54:01.852Z,5.13
2018-12-24T13:56:31.528Z,5.60
2018-12-24T13:58:55.908Z,5.17
2018-12-24T14:01:20.366Z,5.30
2018-12-24T14:03:44.769Z,5.87
2018-12-24T14:06:09.150Z,5.20
2018-12-24T14:08:33.580Z,5.63
2018-12-24T14:10:57.977Z,6.80
2018-12-24T14:13:22.379Z,5.67
2018-12-24T14:15:46.750Z,5.10
2018-12-24T14:18:11.165Z,5.33
2018-12-24T14:20:35.569Z,5.43
2018-12-24T14:22:59.967Z,5.90
2018-12-24T14:25:24.355Z,5.43
2018-12-24T14:27:48.742Z,5.60
2018-12-24T14:32:49.462Z,5.17
2018-12-24T14:35:13.889Z,5.63
2018-12-24T14:37:38.266Z,5.10
2018-12-24T14:40:02.683Z,5.30
2018-12-24T14:42:27.079Z,5.00
2018-12-24T14:44:51.487Z,5.20
2018-12-24T14:47:15.902Z,4.90
2018-12-24T14:49:40.297Z,5.07
2018-12-24T14:52:04.764Z,5.40
2018-12-24T14:54:29.157Z,4.80
2018-12-24T14:56:53.567Z,5.20
2018-12-24T14:59:19.261Z,4.17
2018-12-24T15:01:49.756Z,4.40
2018-12-24T15:04:14.149Z,4.27
2018-12-24T15:06:38.535Z,4.63
2018-12-24T15:11:38.445Z,4.33
2018-12-24T15:14:02.835Z,4.63
2018-12-24T15:16:33.841Z,4.93
2018-12-24T15:19:02.275Z,4.90
2018-12-24T15:21:26.699Z,4.57
2018-12-24T15:23:51.077Z,4.30
2018-12-24T15:26:15.502Z,4.67
2018-12-24T15:28:39.918Z,4.30
2018-12-24T15:31:04.298Z,4.63
2018-12-24T15:33:28.764Z,4.63
2018-12-24T15:35:53.131Z,4.37
2018-12-24T15:38:17.540Z,4.80
2018-12-24T15:40:41.918Z,3.83
2018-12-24T15:43:06.325Z,4.57
2018-12-24T15:45:30.706Z,4.40
2018-12-24T15:47:55.190Z,4.87
2018-12-24T15:50:19.570Z,4.77
2018-12-24T15:52:43.980Z,4.27
2018-12-24T15:55:08.416Z,4.40
2018-12-24T15:57:32.816Z,4.63
2018-12-24T15:59:57.224Z,4.80
2018-12-24T16:02:21.622Z,4.20
2018-12-24T16:04:46.027Z,4.30
2018-12-24T16:07:10.414Z,4.47
2018-12-24T16:09:34.830Z,5.03
2018-12-24T16:11:59.226Z,4.23
2018-12-24T16:14:23.653Z,4.67
2018-12-24T16:16:51.171Z,4.77
2018-12-24T16:19:23.113Z,4.17
2018-12-24T16:21:47.531Z,4.37
2018-12-24T16:24:11.904Z,4.33
2018-12-24T16:26:36.301Z,4.87
2018-12-24T16:29:00.725Z,4.70
2018-12-24T16:31:25.113Z,4.80
2018-12-24T16:33:49.532Z,5.13
2018-12-24T16:36:13.922Z,4.40
2018-12-24T16:38:38.312Z,4.67
2018-12-24T16:41:02.694Z,5.50
2018-12-24T16:43:27.096Z,4.40
2018-12-24T16:45:51.522Z,4.67
2018-12-24T16:48:15.916Z,4.73
2018-12-24T16:50:40.513Z,4.53
2018-12-24T16:53:04.896Z,4.20
2018-12-24T16:55:41.657Z,3.87
2018-12-24T16:58:06.031Z,4.70
2018-12-24T17:00:30.437Z,4.83
2018-12-24T17:02:54.839Z,5.50
2018-12-24T17:05:19.310Z,4.17
2018-12-24T17:07:43.683Z,4.53
2018-12-24T17:13:04.821Z,4.43
2018-12-24T17:15:29.216Z,4.33
2018-12-24T17:17:53.615Z,4.83
2018-12-24T17:20:17.979Z,4.60
2018-12-24T17:22:42.381Z,4.83
2018-12-24T17:25:06.757Z,4.23
2018-12-24T17:27:31.162Z,5.13
2018-12-24T17:29:55.528Z,4.87
2018-12-24T17:32:19.980Z,4.83
2018-12-24T17:34:44.353Z,4.77
2018-12-24T17:37:08.744Z,5.27
2018-12-24T17:39:33.144Z,5.43
2018-12-24T17:41:57.537Z,5.17
2018-12-24T17:44:21.934Z,5.23
2018-12-24T17:46:46.325Z,6.00
2018-12-24T17:49:10.746Z,5.80
2018-12-24T17:51:35.119Z,5.40
2018-12-24T17:53:59.497Z,5.30
2018-12-24T17:56:23.883Z,6.43
2018-12-24T17:58:48.289Z,5.67
2018-12-24T18:01:12.715Z,5.80
2018-12-24T18:03:37.107Z,6.37
2018-12-24T18:06:01.525Z,6.20
2018-12-24T18:08:38.513Z,5.87
2018-12-24T18:11:02.907Z,5.93
2018-12-24T18:13:27.280Z,6.43
2018-12-24T18:15:51.713Z,6.13
2018-12-24T18:18:16.085Z,6.40
2018-12-24T18:20:40.471Z,6.17
2018-12-24T18:23:04.863Z,6.90
2018-12-24T18:25:29.240Z,6.33
2018-12-24T18:27:53.649Z,6.07
2018-12-24T18:30:18.029Z,6.30
2018-12-24T18:32:42.408Z,6.90
2018-12-24T18:35:06.804Z,6.73
2018-12-24T18:37:31.217Z,7.17
2018-12-24T18:39:55.619Z,7.43
2018-12-24T18:42:20.029Z,7.47
2018-12-24T18:44:44.434Z,5.73
2018-12-24T18:47:08.852Z,6.47
2018-12-24T18:49:33.247Z,7.50
2018-12-24T18:51:57.619Z,7.17
2018-12-24T18:54:22.039Z,6.87
2018-12-24T18:56:46.426Z,7.77
2018-12-24T19:01:46.953Z,8.00
2018-12-24T19:04:11.352Z,7.23
2018-12-24T19:06:35.738Z,8.10
2018-12-24T19:09:00.159Z,9.20
2018-12-24T19:11:24.554Z,8.40
2018-12-24T19:13:48.956Z,8.83
2018-12-24T19:16:13.366Z,9.17
2018-12-24T19:18:37.739Z,8.20
2018-12-24T19:21:02.160Z,10.30
2018-12-24T19:23:26.534Z,8.67
2018-12-24T19:26:03.299Z,9.47
2018-12-24T19:28:27.683Z,8.03
2018-12-24T19:30:52.093Z,8.57
2018-12-24T19:33:16.481Z,8.67
2018-12-24T19:35:40.899Z,8.30
2018-12-24T19:38:05.312Z,8.17
2018-12-24T19:40:29.691Z,8.60
2018-12-24T19:42:54.113Z,9.57
2018-12-24T19:45:18.501Z,9.80
2018-12-24T19:47:49.834Z,9.30
2018-12-24T19:50:14.900Z,9.10
2018-12-24T19:52:39.298Z,9.73
2018-12-24T19:55:03.783Z,10.37
2018-12-24T19:57:28.174Z,8.10
2018-12-24T19:59:52.581Z,9.67
2018-12-24T20:04:53.219Z,8.47
2018-12-24T20:07:17.630Z,8.70
2018-12-24T20:09:42.037Z,7.37
2018-12-24T20:12:06.596Z,8.40
2018-12-24T20:14:31.008Z,8.30
2018-12-24T20:16:55.389Z,8.40
2018-12-24T20:19:19.815Z,9.37
2018-12-24T20:21:44.193Z,9.17
2018-12-24T20:24:08.586Z,9.27
2018-12-24T20:26:32.988Z,8.33
2018-12-24T20:28:57.405Z,8.67
2018-12-24T20:31:21.801Z,7.03
2018-12-24T20:33:46.175Z,9.43
2018-12-24T20:36:10.583Z,9.27
2018-12-24T20:38:37.214Z,9.50
2018-12-24T20:41:06.642Z,8.00
2018-12-24T20:43:31.043Z,8.73
2018-12-24T20:45:55.476Z,9.20
2018-12-24T20:48:19.854Z,8.90
2018-12-24T20:50:44.258Z,8.57
2018-12-24T20:53:08.636Z,7.27
2018-12-24T20:55:33.149Z,8.00
2018-12-24T20:57:57.541Z,7.73
2018-12-24T21:00:21.939Z,8.30
2018-12-24T21:02:46.363Z,8.60
2018-12-24T21:05:10.753Z,8.17
2018-12-24T21:07:35.181Z,8.67
2018-12-24T21:09:59.589Z,8.17
2018-12-24T21:12:23.996Z,8.10
2018-12-24T21:14:48.380Z,7.90
2018-12-24T21:17:12.797Z,7.77
2018-12-24T21:19:37.185Z,7.20
2018-12-24T21:22:01.679Z,7.33
2018-12-24T21:24:26.081Z,7.53
2018-12-24T21:26:50.500Z,6.97
2018-12-24T21:29:14.910Z,6.80
2018-12-24T21:31:39.342Z,7.20
2018-12-24T21:34:03.757Z,7.63
2018-12-24T21:36:28.162Z,6.53
2018-12-24T21:38:52.554Z,6.03
2018-12-24T21:41:16.956Z,6.03
2018-12-24T21:46:17.779Z,5.33
2018-12-24T21:48:42.205Z,5.00
2018-12-24T21:51:06.611Z,5.77
2018-12-24T21:53:30.991Z,5.73
2018-12-24T21:55:55.394Z,5.23
2018-12-24T21:58:19.772Z,5.53
2018-12-24T22:00:44.168Z,5.53
2018-12-24T22:03:08.546Z,5.70
2018-12-24T22:05:32.940Z,5.10
2018-12-24T22:07:57.306Z,5.40
2018-12-24T22:10:21.712Z,5.37
2018-12-24T22:12:52.006Z,4.63
2018-12-24T22:15:16.407Z,4.40
2018-12-24T22:17:40.808Z,5.00
2018-12-24T22:23:02.252Z,4.57
2018-12-24T22:25:26.677Z,5.07
2018-12-24T22:27:51.060Z,4.87
2018-12-24T22:30:15.454Z,4.57
2018-12-24T22:32:39.850Z,4.40
2018-12-24T22:35:04.464Z,4.47
2018-12-24T22:37:28.875Z,4.67
2018-12-24T22:39:53.252Z,4.37
2018-12-24T22:42:17.663Z,4.10
2018-12-24T22:44:42.039Z,3.90
2018-12-24T22:47:06.442Z,4.17
2018-12-24T22:49:30.857Z,3.90
2018-12-24T22:51:55.244Z,3.70
2018-12-24T22:54:19.654Z,4.47
2018-12-24T22:56:44.047Z,4.37
2018-12-24T22:59:08.455Z,3.80
2018-12-24T23:01:32.845Z,3.93
2018-12-24T23:03:57.266Z,2.93
2018-12-24T23:06:21.661Z,3.80
2018-12-24T23:08:46.080Z,3.37
2018-12-24T23:11:10.478Z,3.57
2018-12-24T23:16:11.254Z,4.07
2018-12-24T23:18:35.647Z,3.37
2018-12-24T23:21:00.047Z,3.30
2018-12-24T23:23:24.436Z,3.70
2018-12-24T23:25:48.843Z,3.83
2018-12-24T23:28:13.216Z,3.30
2018-12-24T23:30:37.631Z,3.73
2018-12-24T23:33:02.006Z,3.37
2018-12-24T23:35:26.429Z,3.60
2018-12-24T23:37:50.818Z,3.53
2018-12-24T23:40:15.215Z,3.80
2018-12-24T23:42:51.713Z,3.07
2018-12-24T23:45:16.092Z,3.37
2018-12-24T23:47:40.494Z,3.20
2018-12-24T23:50:04.959Z,3.10
2018-12-24T23:52:29.365Z,3.37
2018-12-24T23:54:53.759Z,3.50
2018-12-24T23:57:18.184Z,3.40
2018-12-24T23:59:42.579Z,3.13
