createdAt,value
2018-07-21T00:00:45.607Z,22.06
2018-07-21T00:01:45.539Z,22.06
2018-07-21T00:02:45.311Z,22.06
2018-07-21T00:03:45.753Z,22.05
2018-07-21T00:04:45.565Z,22.06
2018-07-21T00:05:45.330Z,22.05
2018-07-21T00:06:45.501Z,22.05
2018-07-21T00:07:45.618Z,22.05
2018-07-21T00:08:45.429Z,22.06
2018-07-21T00:09:45.506Z,22.05
2018-07-21T00:10:45.535Z,22.05
2018-07-21T00:11:45.272Z,22.05
2018-07-21T00:12:45.572Z,22.05
2018-07-21T00:13:45.392Z,22.05
2018-07-21T00:14:45.461Z,22.05
2018-07-21T00:15:45.598Z,22.04
2018-07-21T00:16:45.419Z,22.05
2018-07-21T00:17:45.583Z,22.05
2018-07-21T00:18:45.373Z,22.05
2018-07-21T00:19:45.437Z,22.04
2018-07-21T00:20:45.376Z,22.05
2018-07-21T00:21:45.499Z,22.04
2018-07-21T00:22:45.535Z,22.05
2018-07-21T00:23:45.566Z,22.04
2018-07-21T00:24:45.320Z,22.05
2018-07-21T00:25:45.345Z,22.04
2018-07-21T00:26:45.413Z,22.05
2018-07-21T00:27:45.514Z,22.04
2018-07-21T00:28:45.522Z,22.04
2018-07-21T00:29:45.352Z,22.04
2018-07-21T00:30:45.580Z,22.04
2018-07-21T00:31:45.453Z,22.04
2018-07-21T00:32:45.550Z,22.04
2018-07-21T00:33:45.568Z,22.04
2018-07-21T00:34:45.441Z,22.04
2018-07-21T00:35:45.626Z,22.04
2018-07-21T00:36:45.392Z,22.04
2018-07-21T00:37:45.594Z,22.04
2018-07-21T00:38:45.417Z,22.04
2018-07-21T00:39:45.577Z,22.04
2018-07-21T00:40:45.393Z,22.04
2018-07-21T00:41:45.542Z,22.04
2018-07-21T00:42:45.632Z,22.04
2018-07-21T00:43:45.345Z,22.04
2018-07-21T00:44:45.435Z,22.04
2018-07-21T00:45:45.603Z,22.04
2018-07-21T00:46:45.406Z,22.04
2018-07-21T00:47:55.421Z,22.04
2018-07-21T00:48:45.570Z,22.04
2018-07-21T00:49:45.430Z,22.04
2018-07-21T00:50:45.428Z,22.04
2018-07-21T00:51:45.584Z,22.04
2018-07-21T00:52:45.506Z,22.04
2018-07-21T00:53:45.437Z,22.04
2018-07-21T00:54:45.640Z,22.04
2018-07-21T00:55:45.482Z,22.04
2018-07-21T00:56:45.475Z,22.04
2018-07-21T00:57:45.454Z,22.03
2018-07-21T00:58:45.526Z,22.03
2018-07-21T00:59:45.473Z,22.03
2018-07-21T01:00:45.605Z,22.03
2018-07-21T01:01:45.631Z,22.03
2018-07-21T01:02:45.385Z,22.03
2018-07-21T01:03:45.363Z,22.03
2018-07-21T01:04:45.531Z,22.03
2018-07-21T01:05:45.533Z,22.03
2018-07-21T01:06:45.494Z,22.03
2018-07-21T01:07:45.381Z,22.03
2018-07-21T01:08:45.536Z,22.03
2018-07-21T01:09:45.480Z,22.03
2018-07-21T01:10:45.297Z,22.03
2018-07-21T01:11:45.501Z,22.03
2018-07-21T01:12:45.427Z,22.03
2018-07-21T01:13:45.431Z,22.03
2018-07-21T01:14:45.493Z,22.03
2018-07-21T01:15:45.487Z,22.03
2018-07-21T01:16:45.372Z,22.03
2018-07-21T01:17:45.327Z,22.03
2018-07-21T01:18:45.533Z,22.03
2018-07-21T01:19:45.382Z,22.03
2018-07-21T01:20:45.604Z,22.03
2018-07-21T01:21:45.338Z,22.03
2018-07-21T01:22:45.688Z,22.02
2018-07-21T01:23:45.521Z,22.02
2018-07-21T01:24:45.544Z,22.03
2018-07-21T01:25:45.796Z,22.02
2018-07-21T01:26:45.512Z,22.03
2018-07-21T01:27:45.609Z,22.02
2018-07-21T01:28:45.505Z,22.03
2018-07-21T01:29:45.499Z,22.02
2018-07-21T01:30:45.266Z,22.02
2018-07-21T01:31:45.425Z,22.02
2018-07-21T01:32:45.470Z,22.03
2018-07-21T01:33:45.450Z,22.03
2018-07-21T01:34:45.519Z,22.02
2018-07-21T01:35:45.472Z,22.02
2018-07-21T01:36:45.470Z,22.02
2018-07-21T01:37:45.493Z,22.02
2018-07-21T01:38:45.586Z,22.02
2018-07-21T01:39:45.386Z,22.03
2018-07-21T01:40:45.521Z,22.02
2018-07-21T01:41:45.548Z,22.02
2018-07-21T01:42:45.696Z,22.02
2018-07-21T01:43:45.928Z,22.02
2018-07-21T01:44:45.555Z,22.02
2018-07-21T01:45:45.936Z,22.02
2018-07-21T01:46:45.396Z,22.02
2018-07-21T01:47:45.446Z,22.02
2018-07-21T01:48:45.360Z,22.02
2018-07-21T01:49:45.420Z,22.02
2018-07-21T01:50:45.541Z,22.02
2018-07-21T01:51:45.485Z,22.02
2018-07-21T01:52:45.424Z,22.02
2018-07-21T01:53:45.335Z,22.02
2018-07-21T01:54:45.605Z,22.02
2018-07-21T01:55:45.486Z,22.02
2018-07-21T01:56:45.396Z,22.02
2018-07-21T01:57:45.373Z,22.01
2018-07-21T01:58:45.385Z,22.02
2018-07-21T01:59:45.392Z,22.01
2018-07-21T02:00:45.526Z,22.02
2018-07-21T02:01:45.457Z,22.02
2018-07-21T02:02:45.472Z,22.02
2018-07-21T02:03:45.439Z,22.02
2018-07-21T02:04:45.344Z,22.01
2018-07-21T02:05:45.380Z,22.02
2018-07-21T02:06:45.519Z,22.01
2018-07-21T02:07:45.489Z,22.02
2018-07-21T02:08:45.364Z,22.01
2018-07-21T02:09:45.500Z,22.02
2018-07-21T02:10:45.442Z,22.01
2018-07-21T02:11:45.341Z,22.02
2018-07-21T02:12:46.112Z,22.01
2018-07-21T02:13:45.433Z,22.01
2018-07-21T02:14:45.495Z,22.02
2018-07-21T02:15:45.392Z,22.01
2018-07-21T02:16:45.453Z,22.01
2018-07-21T02:17:45.560Z,22.01
2018-07-21T02:18:45.520Z,22.01
2018-07-21T02:19:45.465Z,22.02
2018-07-21T02:20:45.300Z,22.02
2018-07-21T02:21:45.506Z,22.01
2018-07-21T02:22:45.550Z,22.02
2018-07-21T02:23:45.729Z,22.01
2018-07-21T02:24:45.717Z,22.01
2018-07-21T02:25:45.641Z,22.01
2018-07-21T02:26:45.612Z,22.01
2018-07-21T02:27:45.464Z,22.01
2018-07-21T02:28:45.553Z,22.01
2018-07-21T02:29:45.329Z,22.01
2018-07-21T02:30:45.543Z,22.01
2018-07-21T02:31:45.383Z,22.01
2018-07-21T02:32:45.473Z,22.01
2018-07-21T02:33:45.413Z,22.01
2018-07-21T02:34:45.323Z,22.01
2018-07-21T02:35:45.733Z,22.01
2018-07-21T02:36:45.565Z,22.01
2018-07-21T02:37:45.559Z,22.01
2018-07-21T02:38:45.501Z,22.01
2018-07-21T02:39:45.609Z,22.01
2018-07-21T02:40:45.442Z,22.01
2018-07-21T02:41:45.378Z,22.01
2018-07-21T02:42:45.513Z,22.01
2018-07-21T02:43:45.447Z,22.01
2018-07-21T02:44:45.490Z,22.01
2018-07-21T02:45:45.967Z,22.01
2018-07-21T02:46:45.389Z,22.01
2018-07-21T02:47:45.695Z,22.01
2018-07-21T02:48:45.452Z,22.01
2018-07-21T02:49:46.043Z,22.01
2018-07-21T02:50:45.472Z,22.01
2018-07-21T02:51:45.311Z,22.01
2018-07-21T02:52:45.583Z,22.01
2018-07-21T02:53:45.498Z,22.01
2018-07-21T02:54:45.508Z,22.01
2018-07-21T02:55:45.406Z,22.01
2018-07-21T02:56:45.628Z,22.01
2018-07-21T02:57:45.391Z,22.01
2018-07-21T02:58:45.346Z,22.01
2018-07-21T02:59:45.490Z,22.01
2018-07-21T03:00:45.389Z,22.01
2018-07-21T03:01:45.577Z,22.01
2018-07-21T03:02:45.374Z,22.01
2018-07-21T03:03:45.529Z,22.01
2018-07-21T03:04:45.653Z,22.01
2018-07-21T03:05:45.518Z,22.01
2018-07-21T03:06:45.531Z,22.01
2018-07-21T03:07:45.525Z,22.01
2018-07-21T03:08:45.455Z,22.01
2018-07-21T03:09:45.483Z,22.01
2018-07-21T03:10:45.578Z,22.01
2018-07-21T03:11:45.324Z,22
2018-07-21T03:12:45.325Z,22.01
2018-07-21T03:13:45.384Z,22.01
2018-07-21T03:14:45.398Z,22.01
2018-07-21T03:15:45.544Z,22.01
2018-07-21T03:16:45.485Z,22.01
2018-07-21T03:17:45.562Z,22.01
2018-07-21T03:18:45.523Z,22.01
2018-07-21T03:19:45.396Z,22.01
2018-07-21T03:20:45.400Z,22.01
2018-07-21T03:21:45.326Z,22.01
2018-07-21T03:22:45.546Z,22.01
2018-07-21T03:23:45.404Z,22
2018-07-21T03:24:45.525Z,22.01
2018-07-21T03:25:45.319Z,22.01
2018-07-21T03:26:45.390Z,22
2018-07-21T03:27:45.566Z,22.01
2018-07-21T03:28:45.328Z,22.01
2018-07-21T03:29:45.248Z,22
2018-07-21T03:30:45.940Z,22
2018-07-21T03:31:45.379Z,22
2018-07-21T03:32:45.415Z,22
2018-07-21T03:33:45.514Z,22.01
2018-07-21T03:34:45.589Z,22
2018-07-21T03:35:45.487Z,22.01
2018-07-21T03:36:45.391Z,22
2018-07-21T03:37:45.527Z,22.01
2018-07-21T03:38:45.390Z,22
2018-07-21T03:39:45.430Z,22
2018-07-21T03:40:45.523Z,22.01
2018-07-21T03:41:45.493Z,22
2018-07-21T03:42:45.590Z,22
2018-07-21T03:43:45.421Z,22
2018-07-21T03:44:45.477Z,22
2018-07-21T03:45:45.534Z,22.01
2018-07-21T03:46:45.542Z,22
2018-07-21T03:47:45.323Z,22
2018-07-21T03:48:45.459Z,22
2018-07-21T03:49:45.506Z,22
2018-07-21T03:50:45.606Z,22.01
2018-07-21T03:51:45.447Z,22
2018-07-21T03:52:45.491Z,22
2018-07-21T03:53:45.454Z,22
2018-07-21T03:54:45.416Z,22
2018-07-21T03:55:45.461Z,22
2018-07-21T03:56:55.391Z,22
2018-07-21T03:57:45.673Z,22
2018-07-21T03:58:45.393Z,22
2018-07-21T03:59:45.455Z,22
2018-07-21T04:00:45.380Z,22
2018-07-21T04:01:45.411Z,22
2018-07-21T04:02:45.532Z,22
2018-07-21T04:03:45.356Z,22
2018-07-21T04:04:45.522Z,22
2018-07-21T04:05:45.594Z,22
2018-07-21T04:06:45.409Z,22
2018-07-21T04:07:45.395Z,22
2018-07-21T04:08:45.420Z,22
2018-07-21T04:09:45.453Z,22
2018-07-21T04:10:45.352Z,22
2018-07-21T04:11:45.457Z,22
2018-07-21T04:12:45.365Z,22
2018-07-21T04:13:45.435Z,22
2018-07-21T04:14:45.344Z,22
2018-07-21T04:15:45.351Z,22
2018-07-21T04:16:45.460Z,22
2018-07-21T04:17:45.377Z,22
2018-07-21T04:18:45.729Z,22
2018-07-21T04:19:45.335Z,22
2018-07-21T04:20:45.320Z,22
2018-07-21T04:21:45.219Z,22
2018-07-21T04:22:45.552Z,22
2018-07-21T04:23:45.565Z,22
2018-07-21T04:24:45.281Z,22
2018-07-21T04:25:45.518Z,22
2018-07-21T04:26:45.455Z,22
2018-07-21T04:27:45.490Z,22
2018-07-21T04:28:45.430Z,22
2018-07-21T04:29:45.359Z,22
2018-07-21T04:30:45.337Z,22
2018-07-21T04:31:45.511Z,22
2018-07-21T04:32:45.449Z,22
2018-07-21T04:33:45.403Z,22
2018-07-21T04:34:45.520Z,22
2018-07-21T04:35:45.309Z,22
2018-07-21T04:36:45.499Z,22
2018-07-21T04:37:45.455Z,22
2018-07-21T04:38:45.513Z,22
2018-07-21T04:39:45.381Z,22
2018-07-21T04:40:45.259Z,22
2018-07-21T04:41:45.339Z,22
2018-07-21T04:42:45.445Z,22
2018-07-21T04:43:45.384Z,22
2018-07-21T04:44:45.426Z,22
2018-07-21T04:45:45.335Z,22
2018-07-21T04:46:45.482Z,22
2018-07-21T04:47:45.371Z,22
2018-07-21T04:48:45.564Z,22
2018-07-21T04:49:45.313Z,22
2018-07-21T04:50:45.482Z,22
2018-07-21T04:51:45.354Z,22
2018-07-21T04:52:45.404Z,22
2018-07-21T04:53:45.487Z,22
2018-07-21T04:54:45.426Z,22
2018-07-21T04:55:45.566Z,22
2018-07-21T04:56:45.388Z,22
2018-07-21T04:57:45.290Z,22
2018-07-21T04:58:45.536Z,22
2018-07-21T04:59:45.535Z,22
2018-07-21T05:00:46.052Z,22
2018-07-21T05:01:45.360Z,22
2018-07-21T05:02:45.485Z,22
2018-07-21T05:03:45.439Z,22
2018-07-21T05:04:45.434Z,22
2018-07-21T05:05:45.466Z,22
2018-07-21T05:07:08.470Z,22
2018-07-21T05:07:45.529Z,22
2018-07-21T05:08:45.521Z,22
2018-07-21T05:09:45.281Z,22
2018-07-21T05:10:45.390Z,22
2018-07-21T05:11:45.503Z,22
2018-07-21T05:12:45.372Z,22
2018-07-21T05:13:45.451Z,22
2018-07-21T05:14:45.527Z,22
2018-07-21T05:15:45.510Z,22
2018-07-21T05:16:45.419Z,22
2018-07-21T05:17:45.445Z,22
2018-07-21T05:18:45.253Z,22
2018-07-21T05:19:45.493Z,21.99
2018-07-21T05:20:45.431Z,22
2018-07-21T05:21:45.582Z,22
2018-07-21T05:22:45.493Z,22
2018-07-21T05:23:45.444Z,21.99
2018-07-21T05:24:45.488Z,22
2018-07-21T05:25:45.471Z,22
2018-07-21T05:26:45.413Z,22
2018-07-21T05:27:45.300Z,22
2018-07-21T05:28:45.542Z,21.99
2018-07-21T05:29:45.390Z,21.99
2018-07-21T05:30:45.492Z,22
2018-07-21T05:31:45.474Z,22
2018-07-21T05:32:45.356Z,21.99
2018-07-21T05:33:45.527Z,21.99
2018-07-21T05:34:45.517Z,22
2018-07-21T05:35:45.542Z,22
2018-07-21T05:36:45.284Z,22
2018-07-21T05:37:45.474Z,22
2018-07-21T05:38:45.353Z,22
2018-07-21T05:39:45.436Z,22
2018-07-21T05:40:45.373Z,22
2018-07-21T05:41:45.482Z,22
2018-07-21T05:42:45.517Z,22
2018-07-21T05:43:45.306Z,22
2018-07-21T05:44:45.372Z,21.99
2018-07-21T05:45:45.266Z,22
2018-07-21T05:46:45.356Z,21.99
2018-07-21T05:47:45.290Z,22
2018-07-21T05:48:45.416Z,22
2018-07-21T05:49:45.397Z,22
2018-07-21T05:50:45.507Z,21.99
2018-07-21T05:51:45.316Z,22
2018-07-21T05:52:45.380Z,22
2018-07-21T05:53:45.292Z,21.99
2018-07-21T05:54:45.327Z,22
2018-07-21T05:55:45.460Z,22
2018-07-21T05:56:45.491Z,22
2018-07-21T05:57:45.402Z,21.99
2018-07-21T05:58:45.369Z,21.99
2018-07-21T05:59:45.460Z,22
2018-07-21T06:00:45.415Z,22
2018-07-21T06:01:45.287Z,22
2018-07-21T06:02:45.841Z,22
2018-07-21T06:03:45.331Z,22
2018-07-21T06:04:45.367Z,21.99
2018-07-21T06:05:45.430Z,22
2018-07-21T06:06:45.279Z,21.99
2018-07-21T06:07:45.448Z,22
2018-07-21T06:08:45.710Z,22
2018-07-21T06:09:45.470Z,22
2018-07-21T06:10:45.497Z,22
2018-07-21T06:11:45.434Z,22
2018-07-21T06:12:45.263Z,22
2018-07-21T06:13:45.651Z,22
2018-07-21T06:14:45.380Z,22
2018-07-21T06:15:45.405Z,22
2018-07-21T06:16:45.323Z,22
2018-07-21T06:17:45.400Z,22
2018-07-21T06:18:45.928Z,22
2018-07-21T06:19:45.382Z,22
2018-07-21T06:20:45.368Z,22
2018-07-21T06:21:45.430Z,22
2018-07-21T06:22:45.198Z,22
2018-07-21T06:23:45.688Z,22
2018-07-21T06:24:45.395Z,22
2018-07-21T06:25:45.610Z,22
2018-07-21T06:26:45.370Z,22
2018-07-21T06:27:45.583Z,22
2018-07-21T06:28:45.550Z,22
2018-07-21T06:29:45.536Z,22
2018-07-21T06:30:45.349Z,22
2018-07-21T06:31:45.250Z,22
2018-07-21T06:32:45.729Z,22
2018-07-21T06:33:45.356Z,22
2018-07-21T06:34:45.314Z,22
2018-07-21T06:35:45.529Z,22
2018-07-21T06:36:45.295Z,22
2018-07-21T06:37:45.359Z,22
2018-07-21T06:38:45.535Z,22
2018-07-21T06:39:45.317Z,22
2018-07-21T06:40:45.409Z,22
2018-07-21T06:41:45.512Z,22
2018-07-21T06:42:45.438Z,22
2018-07-21T06:43:45.708Z,22
2018-07-21T06:44:45.486Z,22
2018-07-21T06:45:45.471Z,22
2018-07-21T06:46:45.363Z,22
2018-07-21T06:47:45.404Z,22
2018-07-21T06:48:45.440Z,22
2018-07-21T06:49:45.370Z,22
2018-07-21T06:50:45.184Z,22
2018-07-21T06:51:45.459Z,22
2018-07-21T06:52:45.305Z,22
2018-07-21T06:53:45.337Z,22
2018-07-21T06:54:45.456Z,22
2018-07-21T06:55:45.388Z,22
2018-07-21T06:56:45.372Z,21.99
2018-07-21T06:57:45.605Z,22
2018-07-21T06:58:45.390Z,22
2018-07-21T06:59:45.287Z,22
2018-07-21T07:00:45.444Z,22
2018-07-21T07:01:45.421Z,22
2018-07-21T07:02:45.341Z,22
2018-07-21T07:03:45.387Z,22
2018-07-21T07:04:45.988Z,22
2018-07-21T07:05:45.518Z,22
2018-07-21T07:06:45.412Z,22
2018-07-21T07:07:45.290Z,22
2018-07-21T07:08:45.363Z,22
2018-07-21T07:09:45.375Z,22
2018-07-21T07:10:45.323Z,22
2018-07-21T07:11:45.361Z,22
2018-07-21T07:12:45.477Z,22
2018-07-21T07:13:45.394Z,22
2018-07-21T07:14:45.501Z,22
2018-07-21T07:15:45.359Z,22
2018-07-21T07:16:45.384Z,22
2018-07-21T07:17:45.453Z,22
2018-07-21T07:18:45.474Z,22
2018-07-21T07:19:55.296Z,22
2018-07-21T07:20:45.495Z,22
2018-07-21T07:21:45.564Z,22
2018-07-21T07:22:45.494Z,21.99
2018-07-21T07:23:45.633Z,22
2018-07-21T07:24:45.473Z,22
2018-07-21T07:25:45.301Z,22
2018-07-21T07:26:45.260Z,22
2018-07-21T07:27:45.290Z,22
2018-07-21T07:28:45.211Z,22
2018-07-21T07:29:45.262Z,22
2018-07-21T07:30:45.474Z,22
2018-07-21T07:31:45.492Z,22
2018-07-21T07:32:45.283Z,22
2018-07-21T07:33:45.358Z,22.02
2018-07-21T07:34:45.357Z,22.02
2018-07-21T07:35:45.300Z,22
2018-07-21T07:36:45.539Z,22.03
2018-07-21T07:37:45.369Z,22.04
2018-07-21T07:38:45.469Z,22.03
2018-07-21T07:39:45.372Z,22.03
2018-07-21T07:40:45.418Z,22.03
2018-07-21T07:41:45.526Z,22.02
2018-07-21T07:42:45.523Z,22.02
2018-07-21T07:43:45.259Z,22.02
2018-07-21T07:44:45.372Z,22.03
2018-07-21T07:45:45.413Z,22.03
2018-07-21T07:46:45.757Z,22.04
2018-07-21T07:47:45.641Z,22.03
2018-07-21T07:48:45.367Z,22.04
2018-07-21T07:49:45.453Z,22.04
2018-07-21T07:50:45.638Z,22.04
2018-07-21T07:51:45.546Z,22.06
2018-07-21T07:52:45.540Z,22.06
2018-07-21T07:53:45.200Z,22.05
2018-07-21T07:54:45.394Z,22.05
2018-07-21T07:55:45.304Z,22.04
2018-07-21T07:56:45.414Z,22.05
2018-07-21T07:57:45.352Z,22.05
2018-07-21T07:58:45.434Z,22.05
2018-07-21T07:59:45.282Z,22.05
2018-07-21T08:00:45.325Z,22.06
2018-07-21T08:01:45.503Z,22.06
2018-07-21T08:02:55.325Z,22.06
2018-07-21T08:03:45.674Z,22.06
2018-07-21T08:04:45.629Z,22.06
2018-07-21T08:05:45.458Z,22.05
2018-07-21T08:06:45.260Z,22.05
2018-07-21T08:07:45.364Z,22.05
2018-07-21T08:08:45.353Z,22.05
2018-07-21T08:09:45.405Z,22.06
2018-07-21T08:10:45.735Z,22.06
2018-07-21T08:11:45.430Z,22.06
2018-07-21T08:12:45.282Z,22.06
2018-07-21T08:13:45.532Z,22.06
2018-07-21T08:14:45.454Z,22.05
2018-07-21T08:15:45.452Z,22.05
2018-07-21T08:16:45.530Z,22.04
2018-07-21T08:17:45.356Z,22.04
2018-07-21T08:18:45.213Z,22.04
2018-07-21T08:19:45.337Z,22.03
2018-07-21T08:20:45.331Z,22.03
2018-07-21T08:21:45.397Z,22.03
2018-07-21T08:22:45.287Z,22.03
2018-07-21T08:23:45.368Z,22.03
2018-07-21T08:24:45.386Z,22.02
2018-07-21T08:25:45.290Z,22.03
2018-07-21T08:26:45.374Z,22.02
2018-07-21T08:27:45.258Z,22.02
2018-07-21T08:28:45.332Z,22.02
2018-07-21T08:29:45.359Z,22.02
2018-07-21T08:30:45.356Z,22.02
2018-07-21T08:31:45.304Z,22.02
2018-07-21T08:32:45.281Z,22.02
2018-07-21T08:33:45.399Z,22.02
2018-07-21T08:34:45.843Z,22.02
2018-07-21T08:35:45.305Z,22.02
2018-07-21T08:36:45.341Z,22.01
2018-07-21T08:37:45.532Z,22.01
2018-07-21T08:38:45.371Z,22.01
2018-07-21T08:39:45.769Z,22.01
2018-07-21T08:40:45.420Z,22.01
2018-07-21T08:41:45.350Z,22.01
2018-07-21T08:42:45.324Z,22.01
2018-07-21T08:43:45.511Z,22.01
2018-07-21T08:44:45.353Z,22.01
2018-07-21T08:45:45.258Z,22.01
2018-07-21T08:46:45.446Z,22.01
2018-07-21T08:47:45.644Z,22.01
2018-07-21T08:48:45.468Z,22.01
2018-07-21T08:49:45.848Z,22.01
2018-07-21T08:50:45.344Z,22
2018-07-21T08:51:45.769Z,22.01
2018-07-21T08:52:45.331Z,22.02
2018-07-21T08:53:45.536Z,22.04
2018-07-21T08:54:45.390Z,22.06
2018-07-21T08:55:45.998Z,22.06
2018-07-21T08:56:45.508Z,22.06
2018-07-21T08:57:45.524Z,22.08
2018-07-21T08:58:45.315Z,22.09
2018-07-21T08:59:45.292Z,22.09
2018-07-21T09:00:45.365Z,22.1
2018-07-21T09:01:45.426Z,22.11
2018-07-21T09:02:45.479Z,22.12
2018-07-21T09:03:45.285Z,22.12
2018-07-21T09:04:45.305Z,22.13
2018-07-21T09:05:46.017Z,22.14
2018-07-21T09:06:45.532Z,22.15
2018-07-21T09:07:45.485Z,22.15
2018-07-21T09:08:45.387Z,22.16
2018-07-21T09:09:45.467Z,22.16
2018-07-21T09:10:45.353Z,22.18
2018-07-21T09:11:45.456Z,22.18
2018-07-21T09:12:45.272Z,22.18
2018-07-21T09:13:45.378Z,22.18
2018-07-21T09:14:45.249Z,22.18
2018-07-21T09:15:45.265Z,22.18
2018-07-21T09:16:45.303Z,22.19
2018-07-21T09:17:45.420Z,22.19
2018-07-21T09:19:05.959Z,22.27
2018-07-21T09:20:01.365Z,22.32
2018-07-21T09:20:16.672Z,22.34
2018-07-21T09:21:16.690Z,22.35
2018-07-21T09:22:16.812Z,22.38
2018-07-21T09:23:18.114Z,22.4
2018-07-21T09:24:17.527Z,22.41
2018-07-21T09:25:17.840Z,22.43
2018-07-21T09:26:17.617Z,22.43
2018-07-21T09:27:17.447Z,22.45
2018-07-21T09:28:17.516Z,22.45
2018-07-21T09:29:17.438Z,22.46
2018-07-21T09:30:17.391Z,22.46
2018-07-21T09:31:17.401Z,22.46
2018-07-21T09:32:17.559Z,22.44
2018-07-21T09:33:17.527Z,22.46
2018-07-21T09:34:18.325Z,22.47
2018-07-21T09:35:17.877Z,22.48
2018-07-21T09:36:17.779Z,22.47
2018-07-21T09:37:17.391Z,22.45
2018-07-21T09:38:17.404Z,22.48
2018-07-21T09:39:17.398Z,22.51
2018-07-21T09:40:18.345Z,22.52
2018-07-21T09:41:17.396Z,22.52
2018-07-21T09:42:17.925Z,22.53
2018-07-21T09:43:17.783Z,22.53
2018-07-21T09:44:17.375Z,22.52
2018-07-21T09:45:17.372Z,22.52
2018-07-21T09:46:17.701Z,22.54
2018-07-21T09:47:17.705Z,22.54
2018-07-21T09:48:17.458Z,22.54
2018-07-21T09:49:18.372Z,22.55
2018-07-21T09:50:17.376Z,22.56
2018-07-21T09:51:17.396Z,22.56
2018-07-21T09:52:17.380Z,22.56
2018-07-21T09:53:17.464Z,22.57
2018-07-21T09:54:17.756Z,22.58
2018-07-21T09:55:17.658Z,22.58
2018-07-21T09:56:17.868Z,22.58
2018-07-21T09:56:54.725Z,22.58
2018-07-21T09:57:54.836Z,22.58
2018-07-21T09:58:55.108Z,22.59
2018-07-21T09:59:54.645Z,22.59
2018-07-21T10:00:54.632Z,22.6
2018-07-21T10:01:54.619Z,22.6
2018-07-21T10:02:54.734Z,22.59
2018-07-21T10:03:54.697Z,22.59
2018-07-21T10:04:54.696Z,22.6
2018-07-21T10:05:54.667Z,22.59
2018-07-21T10:06:54.705Z,22.59
2018-07-21T10:07:54.691Z,22.6
2018-07-21T10:08:54.662Z,22.6
2018-07-21T10:09:54.662Z,22.61
2018-07-21T10:10:54.670Z,22.62
2018-07-21T10:11:59.029Z,22.63
2018-07-21T10:13:19.823Z,22.63
2018-07-21T10:14:19.832Z,22.64
2018-07-21T10:15:34.852Z,22.64
2018-07-21T10:16:33.750Z,22.64
2018-07-21T10:17:33.981Z,22.64
2018-07-21T10:18:33.774Z,22.64
2018-07-21T10:19:34.024Z,22.64
2018-07-21T10:20:33.848Z,22.64
2018-07-21T10:21:33.776Z,22.65
2018-07-21T10:22:42.596Z,22.66
2018-07-21T10:23:42.680Z,22.66
2018-07-21T10:24:42.128Z,22.66
2018-07-21T10:25:43.009Z,22.67
2018-07-21T10:26:42.299Z,22.67
2018-07-21T10:27:42.577Z,22.68
2018-07-21T10:28:42.736Z,22.68
2018-07-21T10:29:43.285Z,22.68
2018-07-21T10:30:42.283Z,22.7
2018-07-21T10:31:42.293Z,22.7
2018-07-21T10:32:42.285Z,22.7
2018-07-21T10:33:42.561Z,22.7
2018-07-21T10:34:43.443Z,22.72
2018-07-21T10:35:42.378Z,22.72
2018-07-21T10:36:43.344Z,22.72
2018-07-21T10:37:42.582Z,22.73
2018-07-21T10:38:42.711Z,22.73
2018-07-21T10:39:42.861Z,22.73
2018-07-21T10:40:42.815Z,22.74
2018-07-21T10:41:42.690Z,22.74
2018-07-21T10:42:42.712Z,22.75
2018-07-21T10:43:55.216Z,22.84
2018-07-21T10:44:55.255Z,22.72
2018-07-21T10:45:55.401Z,22.67
2018-07-21T10:46:55.291Z,22.64
2018-07-21T10:47:55.186Z,22.64
2018-07-21T10:48:55.262Z,22.63
2018-07-21T10:49:55.497Z,22.61
2018-07-21T10:50:55.292Z,22.58
2018-07-21T10:51:55.429Z,22.56
2018-07-21T10:52:55.208Z,22.55
2018-07-21T10:53:55.517Z,22.52
2018-07-21T10:54:55.630Z,22.51
2018-07-21T10:55:55.699Z,22.5
2018-07-21T10:56:55.184Z,22.48
2018-07-21T10:57:55.318Z,22.48
2018-07-21T10:58:55.309Z,22.47
2018-07-21T10:59:55.358Z,22.47
2018-07-21T11:00:55.637Z,22.46
2018-07-21T11:01:55.331Z,22.47
2018-07-21T11:02:55.313Z,22.45
2018-07-21T11:03:55.198Z,22.45
2018-07-21T11:04:55.399Z,22.45
2018-07-21T11:05:55.169Z,22.44
2018-07-21T11:06:55.223Z,22.44
2018-07-21T11:07:55.297Z,22.42
2018-07-21T11:08:55.285Z,22.42
2018-07-21T11:09:55.330Z,22.42
2018-07-21T11:10:55.585Z,22.42
2018-07-21T11:11:55.305Z,22.43
2018-07-21T11:12:55.153Z,22.43
2018-07-21T11:13:55.220Z,22.42
2018-07-21T11:14:55.045Z,22.41
2018-07-21T11:15:55.362Z,22.4
2018-07-21T11:16:55.183Z,22.39
2018-07-21T11:17:55.247Z,22.39
2018-07-21T11:18:55.164Z,22.39
2018-07-21T11:19:55.347Z,22.38
2018-07-21T11:20:55.316Z,22.38
2018-07-21T11:21:55.952Z,22.37
2018-07-21T11:22:55.310Z,22.36
2018-07-21T11:23:55.171Z,22.35
2018-07-21T11:24:55.180Z,22.35
2018-07-21T11:25:55.426Z,22.35
2018-07-21T11:26:55.291Z,22.34
2018-07-21T11:27:55.424Z,22.35
2018-07-21T11:28:55.158Z,22.33
2018-07-21T11:29:55.405Z,22.32
2018-07-21T11:30:55.259Z,22.32
2018-07-21T11:31:55.287Z,22.31
2018-07-21T11:32:55.097Z,22.3
2018-07-21T11:33:55.355Z,22.3
2018-07-21T11:34:55.348Z,22.29
2018-07-21T11:35:57.806Z,22.29
2018-07-21T11:36:55.437Z,22.29
2018-07-21T11:37:55.314Z,22.29
2018-07-21T11:38:55.350Z,22.29
2018-07-21T11:39:55.403Z,22.29
2018-07-21T11:40:55.443Z,22.28
2018-07-21T11:41:55.119Z,22.28
2018-07-21T11:42:55.332Z,22.27
2018-07-21T11:43:55.119Z,22.27
2018-07-21T11:45:24.753Z,22.28
2018-07-21T11:45:55.349Z,22.29
2018-07-21T11:46:55.420Z,22.29
2018-07-21T11:47:55.259Z,22.28
2018-07-21T11:48:55.445Z,22.28
2018-07-21T11:49:55.339Z,22.28
2018-07-21T11:50:55.229Z,22.28
2018-07-21T11:51:55.322Z,22.28
2018-07-21T11:52:55.196Z,22.28
2018-07-21T11:53:55.290Z,22.28
2018-07-21T11:54:55.577Z,22.28
2018-07-21T11:55:55.368Z,22.27
2018-07-21T11:56:55.363Z,22.27
2018-07-21T11:57:55.405Z,22.27
2018-07-21T11:58:55.397Z,22.26
2018-07-21T11:59:55.359Z,22.27
2018-07-21T12:01:15.920Z,22.26
2018-07-21T12:01:56.063Z,22.26
2018-07-21T12:02:55.022Z,22.26
2018-07-21T12:03:55.265Z,22.26
2018-07-21T12:04:55.379Z,22.26
2018-07-21T12:05:55.340Z,22.25
2018-07-21T12:06:55.131Z,22.25
2018-07-21T12:07:55.211Z,22.25
2018-07-21T12:08:55.150Z,22.25
2018-07-21T12:09:55.117Z,22.24
2018-07-21T12:10:55.392Z,22.24
2018-07-21T12:11:55.356Z,22.24
2018-07-21T12:12:55.777Z,22.24
2018-07-21T12:13:55.348Z,22.24
2018-07-21T12:14:55.306Z,22.24
2018-07-21T12:15:55.144Z,22.24
2018-07-21T12:16:55.527Z,22.24
2018-07-21T12:17:55.123Z,22.23
2018-07-21T12:18:55.191Z,22.24
2018-07-21T12:19:55.216Z,22.23
2018-07-21T12:20:55.186Z,22.23
2018-07-21T12:21:55.252Z,22.23
2018-07-21T12:22:55.183Z,22.22
2018-07-21T12:23:55.200Z,22.22
2018-07-21T12:24:55.234Z,22.22
2018-07-21T12:25:55.214Z,22.21
2018-07-21T12:26:55.248Z,22.21
2018-07-21T12:27:55.169Z,22.21
2018-07-21T12:28:55.333Z,22.21
2018-07-21T12:29:55.397Z,22.21
2018-07-21T12:30:55.224Z,22.21
2018-07-21T12:31:55.238Z,22.2
2018-07-21T12:32:55.219Z,22.2
2018-07-21T12:33:55.325Z,22.2
2018-07-21T12:34:55.283Z,22.2
2018-07-21T12:35:55.339Z,22.19
2018-07-21T12:36:55.150Z,22.2
2018-07-21T12:37:55.310Z,22.2
2018-07-21T12:38:55.128Z,22.19
2018-07-21T12:39:55.237Z,22.19
2018-07-21T12:40:55.204Z,22.19
2018-07-21T12:41:55.173Z,22.19
2018-07-21T12:42:55.312Z,22.19
2018-07-21T12:43:55.258Z,22.19
2018-07-21T12:44:56.158Z,22.19
2018-07-21T12:45:55.083Z,22.19
2018-07-21T12:46:55.299Z,22.18
2018-07-21T12:47:55.410Z,22.18
2018-07-21T12:48:55.227Z,22.18
2018-07-21T12:49:55.420Z,22.18
2018-07-21T12:50:55.473Z,22.18
2018-07-21T12:51:55.434Z,22.18
2018-07-21T12:52:55.292Z,22.18
2018-07-21T12:53:55.262Z,22.18
2018-07-21T12:54:55.233Z,22.18
2018-07-21T12:55:55.303Z,22.18
2018-07-21T12:56:55.324Z,22.18
2018-07-21T12:57:55.543Z,22.18
2018-07-21T12:58:55.157Z,22.18
2018-07-21T13:00:46.796Z,22.17
2018-07-21T13:00:55.230Z,22.18
2018-07-21T13:01:55.505Z,22.17
2018-07-21T13:02:55.256Z,22.17
2018-07-21T13:03:56.470Z,22.17
2018-07-21T13:04:55.201Z,22.17
2018-07-21T13:05:55.271Z,22.17
2018-07-21T13:06:55.168Z,22.16
2018-07-21T13:07:55.329Z,22.17
2018-07-21T13:08:55.328Z,22.16
2018-07-21T13:09:55.250Z,22.16
2018-07-21T13:10:55.695Z,22.16
2018-07-21T13:11:55.440Z,22.16
2018-07-21T13:12:55.244Z,22.16
2018-07-21T13:13:55.165Z,22.16
2018-07-21T13:14:55.297Z,22.16
2018-07-21T13:15:55.173Z,22.16