createdAt,value
2019-03-06T00:01:19.346Z,7.77
2019-03-06T00:03:47.631Z,7.20
2019-03-06T00:06:16.909Z,7.57
2019-03-06T00:08:45.298Z,7.57
2019-03-06T00:11:13.398Z,7.17
2019-03-06T00:13:41.430Z,8.07
2019-03-06T00:16:09.479Z,7.07
2019-03-06T00:18:38.017Z,8.30
2019-03-06T00:21:06.096Z,8.87
2019-03-06T00:23:34.172Z,7.90
2019-03-06T00:26:02.221Z,7.87
2019-03-06T00:28:39.503Z,8.00
2019-03-06T00:31:07.585Z,8.00
2019-03-06T00:33:56.522Z,8.17
2019-03-06T00:36:25.644Z,7.50
2019-03-06T00:38:53.757Z,7.87
2019-03-06T00:41:27.006Z,7.70
2019-03-06T00:43:55.084Z,6.73
2019-03-06T00:46:23.221Z,8.30
2019-03-06T00:48:51.357Z,7.43
2019-03-06T00:51:19.424Z,7.13
2019-03-06T00:53:47.471Z,8.07
2019-03-06T00:56:15.520Z,7.80
2019-03-06T00:58:43.574Z,8.40
2019-03-06T01:01:11.632Z,8.47
2019-03-06T01:03:39.703Z,8.83
2019-03-06T01:06:07.770Z,8.80
2019-03-06T01:11:45.594Z,8.83
2019-03-06T01:14:43.757Z,8.67
2019-03-06T01:17:11.830Z,9.00
2019-03-06T01:19:40.070Z,8.27
2019-03-06T01:22:08.121Z,9.43
2019-03-06T01:24:36.379Z,8.67
2019-03-06T01:27:04.447Z,14.93
2019-03-06T01:29:32.523Z,18.23
2019-03-06T01:32:00.554Z,18.33
2019-03-06T01:34:46.266Z,18.27
2019-03-06T01:37:35.249Z,14.50
2019-03-06T01:40:16.597Z,12.60
2019-03-06T01:43:06.700Z,10.70
2019-03-06T01:45:34.729Z,9.53
2019-03-06T01:48:02.770Z,9.87
2019-03-06T01:50:31.082Z,10.27
2019-03-06T01:52:59.135Z,10.63
2019-03-06T01:55:27.277Z,10.37
2019-03-06T01:57:55.409Z,9.53
2019-03-06T02:00:32.298Z,9.43
2019-03-06T02:03:00.411Z,10.03
2019-03-06T02:05:29.767Z,9.83
2019-03-06T02:07:58.119Z,9.50
2019-03-06T02:10:26.206Z,11.07
2019-03-06T02:12:54.336Z,9.67
2019-03-06T02:15:22.397Z,11.63
2019-03-06T02:17:50.424Z,11.27
2019-03-06T02:20:18.616Z,10.30
2019-03-06T02:22:46.701Z,10.53
2019-03-06T02:25:14.895Z,10.60
2019-03-06T02:27:43.180Z,10.27
2019-03-06T02:30:12.494Z,10.67
2019-03-06T02:32:40.788Z,10.87
2019-03-06T02:35:08.811Z,11.63
2019-03-06T02:37:36.886Z,11.67
2019-03-06T02:40:05.037Z,11.63
2019-03-06T02:42:33.078Z,11.77
2019-03-06T02:45:01.491Z,11.17
2019-03-06T02:47:29.522Z,12.10
2019-03-06T02:49:57.629Z,11.53
2019-03-06T02:52:25.703Z,12.30
2019-03-06T02:54:54.134Z,12.53
2019-03-06T02:57:22.126Z,12.90
2019-03-06T03:00:07.779Z,12.00
2019-03-06T03:02:54.743Z,13.07
2019-03-06T03:05:32.576Z,13.47
2019-03-06T03:08:00.629Z,13.63
2019-03-06T03:10:28.739Z,14.20
2019-03-06T03:12:56.774Z,14.63
2019-03-06T03:15:24.845Z,13.77
2019-03-06T03:17:52.918Z,14.80
2019-03-06T03:20:20.947Z,13.97
2019-03-06T03:22:49.015Z,14.67
2019-03-06T03:25:17.043Z,14.07
2019-03-06T03:27:45.367Z,15.23
2019-03-06T03:30:13.925Z,15.47
2019-03-06T03:32:41.977Z,15.27
2019-03-06T03:35:10.196Z,14.83
2019-03-06T03:37:38.288Z,14.57
2019-03-06T03:40:06.666Z,15.93
2019-03-06T03:42:35.958Z,16.47
2019-03-06T03:45:04.263Z,17.07
2019-03-06T03:47:32.322Z,15.73
2019-03-06T03:50:00.413Z,16.13
2019-03-06T03:52:28.481Z,16.03
2019-03-06T03:54:56.779Z,15.83
2019-03-06T03:57:24.813Z,16.77
2019-03-06T03:59:55.632Z,16.67
2019-03-06T04:02:22.705Z,17.23
2019-03-06T04:04:51.094Z,16.87
2019-03-06T04:07:19.169Z,17.07
2019-03-06T04:09:47.194Z,16.50
2019-03-06T04:12:15.303Z,16.10
2019-03-06T04:14:43.332Z,16.80
2019-03-06T04:17:11.387Z,18.13
2019-03-06T04:19:39.510Z,17.47
2019-03-06T04:22:07.804Z,16.97
2019-03-06T04:24:35.837Z,17.17
2019-03-06T04:27:03.943Z,17.20
2019-03-06T04:29:32.010Z,16.77
2019-03-06T04:32:01.788Z,16.93
2019-03-06T04:34:29.860Z,17.80
2019-03-06T04:36:57.927Z,16.33
2019-03-06T04:39:25.985Z,17.20
2019-03-06T04:41:54.055Z,17.50
2019-03-06T04:44:22.111Z,17.30
2019-03-06T04:46:51.360Z,16.93
2019-03-06T04:49:19.673Z,17.07
2019-03-06T04:51:48.684Z,17.53
2019-03-06T04:54:16.722Z,17.37
2019-03-06T04:56:44.790Z,17.97
2019-03-06T04:59:12.842Z,16.37
2019-03-06T05:01:41.017Z,17.13
2019-03-06T05:04:09.061Z,18.60
2019-03-06T05:06:37.145Z,19.00
2019-03-06T05:09:06.190Z,18.47
2019-03-06T05:11:34.257Z,19.20
2019-03-06T05:14:02.335Z,18.50
2019-03-06T05:17:04.431Z,18.40
2019-03-06T05:19:32.474Z,18.23
2019-03-06T05:22:00.546Z,18.80
2019-03-06T05:24:28.615Z,17.47
2019-03-06T05:26:56.692Z,18.53
2019-03-06T05:29:24.704Z,17.40
2019-03-06T05:32:10.678Z,16.80
2019-03-06T05:34:38.731Z,17.40
2019-03-06T05:37:31.768Z,17.60
2019-03-06T05:39:59.830Z,18.03
2019-03-06T05:42:27.869Z,18.50
2019-03-06T05:44:56.015Z,17.93
2019-03-06T05:47:24.068Z,18.77
2019-03-06T05:49:52.128Z,17.27
2019-03-06T05:52:20.213Z,17.00
2019-03-06T05:54:48.945Z,17.60
2019-03-06T05:57:16.997Z,17.77
2019-03-06T05:59:45.102Z,17.63
2019-03-06T06:02:13.116Z,18.33
2019-03-06T06:04:41.182Z,18.03
2019-03-06T06:07:09.430Z,17.03
2019-03-06T06:09:37.543Z,18.33
2019-03-06T06:12:05.588Z,17.63
2019-03-06T06:14:33.656Z,17.30
2019-03-06T06:17:01.642Z,17.20
2019-03-06T06:19:29.742Z,16.67
2019-03-06T06:22:12.845Z,16.07
2019-03-06T06:24:40.897Z,17.00
2019-03-06T06:27:08.960Z,17.03
2019-03-06T06:29:37.273Z,16.73
2019-03-06T06:32:05.322Z,17.00
2019-03-06T06:34:33.364Z,15.13
2019-03-06T06:37:01.427Z,16.37
2019-03-06T06:39:29.492Z,14.77
2019-03-06T06:41:57.544Z,16.20
2019-03-06T06:47:36.285Z,15.77
2019-03-06T06:50:25.648Z,14.80
2019-03-06T06:53:15.820Z,14.40
2019-03-06T06:55:50.664Z,13.80
2019-03-06T06:58:37.908Z,14.67
2019-03-06T07:01:33.045Z,13.53
2019-03-06T07:04:28.382Z,13.03
2019-03-06T07:07:33.978Z,13.17
2019-03-06T07:10:26.885Z,12.80
2019-03-06T07:13:04.170Z,13.50
2019-03-06T07:15:57.432Z,14.00
2019-03-06T07:18:39.910Z,13.33
2019-03-06T07:21:29.927Z,12.40
2019-03-06T07:24:17.005Z,12.20
2019-03-06T07:27:10.049Z,12.37
2019-03-06T07:30:00.062Z,12.07
2019-03-06T07:32:49.978Z,11.97
2019-03-06T07:36:01.023Z,10.50
2019-03-06T07:38:29.197Z,10.60
2019-03-06T07:41:11.500Z,11.63
2019-03-06T07:43:58.661Z,10.53
2019-03-06T07:46:45.919Z,10.37
2019-03-06T07:49:24.934Z,11.23
2019-03-06T07:52:21.112Z,10.30
2019-03-06T07:55:01.723Z,10.73
2019-03-06T07:57:48.415Z,10.80
2019-03-06T08:00:17.565Z,10.30
2019-03-06T08:02:56.291Z,10.43
2019-03-06T08:05:25.159Z,10.50
2019-03-06T08:07:53.198Z,10.77
2019-03-06T08:10:23.563Z,10.30
2019-03-06T08:13:00.507Z,10.63
2019-03-06T08:15:56.756Z,10.47
2019-03-06T08:18:50.701Z,10.57
2019-03-06T08:21:37.878Z,11.00
2019-03-06T08:24:24.933Z,11.23
2019-03-06T08:26:53.001Z,11.57
2019-03-06T08:29:21.044Z,10.90
2019-03-06T08:31:54.915Z,10.97
2019-03-06T08:34:22.993Z,11.17
2019-03-06T08:36:51.233Z,10.50
2019-03-06T08:39:20.396Z,9.97
2019-03-06T08:41:48.502Z,10.00
2019-03-06T08:44:16.604Z,10.83
2019-03-06T08:47:02.608Z,11.87
2019-03-06T08:49:40.979Z,11.07
2019-03-06T08:52:14.814Z,10.80
2019-03-06T08:54:57.839Z,9.60
2019-03-06T08:57:44.586Z,9.53
2019-03-06T09:00:31.049Z,10.17
2019-03-06T09:03:18.990Z,10.23
2019-03-06T09:06:06.448Z,10.17
2019-03-06T09:08:53.645Z,11.00
2019-03-06T09:11:39.468Z,10.73
2019-03-06T09:14:21.730Z,9.90
2019-03-06T09:17:08.661Z,10.23
2019-03-06T09:19:55.982Z,11.20
2019-03-06T09:22:50.459Z,9.53
2019-03-06T09:25:40.639Z,10.70
2019-03-06T09:28:30.691Z,10.30
2019-03-06T09:31:16.190Z,10.20
2019-03-06T09:34:12.647Z,10.50
2019-03-06T09:37:03.135Z,9.93
2019-03-06T09:39:48.870Z,10.23
2019-03-06T09:42:51.038Z,10.97
2019-03-06T09:45:27.921Z,11.13
2019-03-06T09:48:18.225Z,11.20
2019-03-06T09:51:08.503Z,10.07
2019-03-06T09:54:07.781Z,10.87
2019-03-06T09:57:04.033Z,11.37
2019-03-06T09:59:37.201Z,11.97
2019-03-06T10:02:33.505Z,11.97
2019-03-06T10:05:26.492Z,11.80
2019-03-06T10:08:16.373Z,10.83
2019-03-06T10:11:09.525Z,12.40
2019-03-06T10:13:56.541Z,12.60
2019-03-06T10:16:36.137Z,13.07
2019-03-06T10:19:24.149Z,13.27
2019-03-06T10:21:52.205Z,13.43
2019-03-06T10:24:20.278Z,13.33
2019-03-06T10:26:48.349Z,12.57
2019-03-06T10:29:16.466Z,13.80
2019-03-06T10:31:45.069Z,13.83
2019-03-06T10:34:13.139Z,13.90
2019-03-06T10:36:41.246Z,14.70
2019-03-06T10:39:10.619Z,14.17
2019-03-06T10:41:38.888Z,13.97
2019-03-06T10:44:06.892Z,13.93
2019-03-06T10:46:35.019Z,14.27
2019-03-06T10:49:03.191Z,14.00
2019-03-06T10:51:31.373Z,14.33
2019-03-06T10:53:59.453Z,12.77
2019-03-06T10:56:27.972Z,12.67
2019-03-06T10:58:56.506Z,12.27
2019-03-06T11:01:24.630Z,12.50
2019-03-06T11:04:14.455Z,12.23
2019-03-06T11:06:42.498Z,12.27
2019-03-06T11:09:10.799Z,12.20
2019-03-06T11:11:38.931Z,13.33
2019-03-06T11:14:08.353Z,13.90
2019-03-06T11:16:42.043Z,12.13
2019-03-06T11:19:06.445Z,11.87
2019-03-06T11:21:34.479Z,12.43
2019-03-06T11:24:02.653Z,12.27
2019-03-06T11:26:31.241Z,11.67
2019-03-06T11:28:59.598Z,11.00
2019-03-06T11:31:27.667Z,10.87
2019-03-06T11:33:55.828Z,10.73
2019-03-06T11:36:23.920Z,10.07
2019-03-06T11:38:51.998Z,10.70
2019-03-06T11:41:20.008Z,11.10
2019-03-06T11:43:48.101Z,10.43
2019-03-06T11:46:16.180Z,10.03
2019-03-06T11:48:44.246Z,8.60
2019-03-06T11:51:12.318Z,8.70
2019-03-06T11:53:40.366Z,10.07
2019-03-06T11:56:08.948Z,9.30
2019-03-06T11:58:37.008Z,8.27
2019-03-06T12:01:07.736Z,8.07
2019-03-06T12:03:35.784Z,8.10
2019-03-06T12:06:04.869Z,9.10
2019-03-06T12:08:32.886Z,11.47
2019-03-06T12:11:00.962Z,9.37
2019-03-06T12:13:28.983Z,8.63
2019-03-06T12:15:57.274Z,8.40
2019-03-06T12:18:25.544Z,8.63
2019-03-06T12:20:53.890Z,7.80
2019-03-06T12:23:21.943Z,7.60
2019-03-06T12:25:49.990Z,7.40
2019-03-06T12:28:18.142Z,7.53
2019-03-06T12:30:46.488Z,8.00
2019-03-06T12:33:25.051Z,7.80
2019-03-06T12:35:53.253Z,7.07
2019-03-06T12:38:21.329Z,8.40
2019-03-06T12:40:49.402Z,8.50
2019-03-06T12:43:17.505Z,7.23
2019-03-06T12:46:05.170Z,6.47
2019-03-06T12:48:33.656Z,6.67
2019-03-06T12:51:01.742Z,7.07
2019-03-06T12:53:29.815Z,6.43
2019-03-06T12:55:57.971Z,7.43
2019-03-06T12:58:26.014Z,6.63
2019-03-06T13:00:54.093Z,7.77
2019-03-06T13:03:22.146Z,6.40
2019-03-06T13:05:50.290Z,6.80
2019-03-06T13:10:48.127Z,6.50
2019-03-06T13:13:16.430Z,5.83
2019-03-06T13:15:44.509Z,5.87
2019-03-06T13:18:12.787Z,6.67
2019-03-06T13:20:40.930Z,6.00
2019-03-06T13:23:09.034Z,5.67
2019-03-06T13:25:37.107Z,5.33
2019-03-06T13:28:05.178Z,6.37
2019-03-06T13:30:34.392Z,6.27
2019-03-06T13:33:27.534Z,6.10
2019-03-06T13:35:55.603Z,7.10
2019-03-06T13:38:23.838Z,7.43
2019-03-06T13:40:51.921Z,8.67
2019-03-06T13:43:20.020Z,6.80
2019-03-06T13:45:48.107Z,7.07
2019-03-06T13:48:16.155Z,5.07
2019-03-06T13:50:44.205Z,5.07
2019-03-06T13:53:20.126Z,5.73
2019-03-06T13:55:41.920Z,4.97
2019-03-06T13:58:09.986Z,5.37
2019-03-06T14:00:39.360Z,5.17
2019-03-06T14:03:07.429Z,5.20
2019-03-06T14:05:35.447Z,5.73
2019-03-06T14:08:03.722Z,4.23
2019-03-06T14:10:31.754Z,5.40
2019-03-06T14:12:59.829Z,5.03
2019-03-06T14:15:27.978Z,5.00
2019-03-06T14:17:56.253Z,5.17
2019-03-06T14:20:24.305Z,5.23
2019-03-06T14:22:52.360Z,5.40
2019-03-06T14:25:21.279Z,5.10
2019-03-06T14:27:50.018Z,4.80
2019-03-06T14:30:18.126Z,5.20
2019-03-06T14:32:46.209Z,4.93
2019-03-06T14:35:14.259Z,6.03
2019-03-06T14:37:42.499Z,5.93
2019-03-06T14:40:14.263Z,5.53
2019-03-06T14:42:42.453Z,5.73
2019-03-06T14:45:11.246Z,6.37
2019-03-06T14:47:39.323Z,7.20
2019-03-06T14:50:07.665Z,5.47
2019-03-06T14:52:35.812Z,5.40
2019-03-06T14:55:04.444Z,6.47
2019-03-06T14:57:32.787Z,5.90
2019-03-06T15:00:00.964Z,5.23
2019-03-06T15:02:29.017Z,4.60
2019-03-06T15:04:57.068Z,6.93
2019-03-06T15:07:25.128Z,5.00
2019-03-06T15:09:53.196Z,4.90
2019-03-06T15:12:21.230Z,4.60
2019-03-06T15:14:49.299Z,4.83
2019-03-06T15:17:17.315Z,4.27
2019-03-06T15:19:45.515Z,4.17
2019-03-06T15:22:13.621Z,4.30
2019-03-06T15:24:41.981Z,5.03
2019-03-06T15:27:10.109Z,5.93
2019-03-06T15:29:38.391Z,5.33
2019-03-06T15:32:06.433Z,5.07
2019-03-06T15:34:34.541Z,4.70
2019-03-06T15:37:02.586Z,3.80
2019-03-06T15:39:31.642Z,3.73
2019-03-06T15:42:00.916Z,4.83
2019-03-06T15:44:29.929Z,4.70
2019-03-06T15:46:58.964Z,5.27
2019-03-06T15:49:27.029Z,4.80
2019-03-06T15:51:55.196Z,4.37
2019-03-06T15:54:23.301Z,2.87
2019-03-06T15:56:51.373Z,3.20
2019-03-06T15:59:19.686Z,3.53
2019-03-06T16:01:47.922Z,3.20
2019-03-06T16:04:16.001Z,3.53
2019-03-06T16:06:44.077Z,3.30
2019-03-06T16:09:12.260Z,3.37
2019-03-06T16:11:40.401Z,2.90
2019-03-06T16:14:09.048Z,4.60
2019-03-06T16:16:37.545Z,3.13
2019-03-06T16:19:06.069Z,3.60
2019-03-06T16:21:34.943Z,2.93
2019-03-06T16:24:03.507Z,4.27
2019-03-06T16:26:32.002Z,3.70
2019-03-06T16:29:00.025Z,2.77
2019-03-06T16:31:28.296Z,3.30
2019-03-06T16:33:56.415Z,4.43
2019-03-06T16:36:24.466Z,4.80
2019-03-06T16:38:52.550Z,4.47
2019-03-06T16:41:20.647Z,5.17
2019-03-06T16:43:48.722Z,6.73
2019-03-06T16:46:16.757Z,5.60
2019-03-06T16:48:44.919Z,4.00
2019-03-06T16:51:13.012Z,3.70
2019-03-06T16:53:41.108Z,3.60
2019-03-06T16:56:09.593Z,3.73
2019-03-06T16:58:37.596Z,4.07
2019-03-06T17:01:05.905Z,3.33
2019-03-06T17:03:33.964Z,4.97
2019-03-06T17:06:02.024Z,3.80
2019-03-06T17:08:37.524Z,5.13
2019-03-06T17:11:05.606Z,7.10
2019-03-06T17:13:33.772Z,5.57
2019-03-06T17:16:01.884Z,7.60
2019-03-06T17:18:30.126Z,7.07
2019-03-06T17:20:58.194Z,6.13
2019-03-06T17:23:26.227Z,6.17
2019-03-06T17:25:54.333Z,6.00
2019-03-06T17:28:22.370Z,4.00
2019-03-06T17:30:50.740Z,4.20
2019-03-06T17:33:19.165Z,4.60
2019-03-06T17:35:47.480Z,4.10
2019-03-06T17:38:15.785Z,5.70
2019-03-06T17:40:44.131Z,7.13
2019-03-06T17:43:13.053Z,8.17
2019-03-06T17:45:41.436Z,9.17
2019-03-06T17:48:09.701Z,7.93
2019-03-06T17:50:37.879Z,6.20
2019-03-06T17:53:06.369Z,5.97
2019-03-06T17:55:34.425Z,6.40
2019-03-06T17:58:02.567Z,5.97
2019-03-06T18:00:49.809Z,6.73
2019-03-06T18:03:27.130Z,5.90
2019-03-06T18:05:55.204Z,6.10
2019-03-06T18:08:23.278Z,6.73
2019-03-06T18:10:51.553Z,5.47
2019-03-06T18:13:19.642Z,4.90
2019-03-06T18:15:47.733Z,8.17
2019-03-06T18:18:15.825Z,6.73
2019-03-06T18:20:43.888Z,7.00
2019-03-06T18:23:11.968Z,4.57
2019-03-06T18:25:40.055Z,4.23
2019-03-06T18:28:08.565Z,3.90
2019-03-06T18:30:36.624Z,3.87
2019-03-06T18:33:04.710Z,3.90
2019-03-06T18:35:32.885Z,4.00
2019-03-06T18:38:01.089Z,4.27
2019-03-06T18:40:30.095Z,4.50
2019-03-06T18:42:58.169Z,3.80
2019-03-06T18:45:26.203Z,4.03
2019-03-06T18:47:54.232Z,3.90
2019-03-06T18:50:22.451Z,5.23
2019-03-06T18:52:50.626Z,4.73
2019-03-06T18:55:19.037Z,5.20
2019-03-06T18:57:47.110Z,4.13
2019-03-06T19:00:17.033Z,4.77
2019-03-06T19:02:45.110Z,4.60
2019-03-06T19:05:13.688Z,8.30
2019-03-06T19:07:41.752Z,7.70
2019-03-06T19:10:10.320Z,5.80
2019-03-06T19:12:38.376Z,5.10
2019-03-06T19:15:07.865Z,4.93
2019-03-06T19:17:36.101Z,5.23
2019-03-06T19:20:04.589Z,6.13
2019-03-06T19:22:38.965Z,5.23
2019-03-06T19:25:07.586Z,8.73
2019-03-06T19:27:35.722Z,8.27
2019-03-06T19:30:06.435Z,7.20
2019-03-06T19:32:34.535Z,10.60
2019-03-06T19:35:02.733Z,12.90
2019-03-06T19:37:31.001Z,10.20
2019-03-06T19:39:59.187Z,9.23
2019-03-06T19:42:27.364Z,7.40
2019-03-06T19:44:55.532Z,8.83
2019-03-06T19:47:23.633Z,6.80
2019-03-06T19:49:51.724Z,6.37
2019-03-06T19:52:21.070Z,6.50
2019-03-06T19:54:49.166Z,5.80
2019-03-06T19:57:17.260Z,9.07
2019-03-06T19:59:45.426Z,7.60
2019-03-06T20:02:29.248Z,6.10
2019-03-06T20:04:57.366Z,6.67
2019-03-06T20:07:43.852Z,5.73
2019-03-06T20:10:12.041Z,10.37
2019-03-06T20:12:40.619Z,9.53
2019-03-06T20:15:09.008Z,10.03
2019-03-06T20:17:37.284Z,8.27
2019-03-06T20:20:05.460Z,5.97
2019-03-06T20:22:33.601Z,5.80
2019-03-06T20:25:01.739Z,6.73
2019-03-06T20:27:29.908Z,6.13
2019-03-06T20:29:58.062Z,8.13
2019-03-06T20:32:26.651Z,7.87
2019-03-06T20:34:56.458Z,8.20
2019-03-06T20:37:27.061Z,9.13
2019-03-06T20:39:55.698Z,8.90
2019-03-06T20:42:23.922Z,6.90
2019-03-06T20:44:52.572Z,5.70
2019-03-06T20:47:20.784Z,5.73
2019-03-06T20:49:49.210Z,5.37
2019-03-06T20:52:17.368Z,5.20
2019-03-06T20:54:45.603Z,4.93
2019-03-06T20:57:13.821Z,4.30
2019-03-06T20:59:42.673Z,4.93
2019-03-06T21:02:11.150Z,5.73
2019-03-06T21:04:39.213Z,7.23
2019-03-06T21:07:07.356Z,5.63
2019-03-06T21:09:35.595Z,5.50
2019-03-06T21:12:03.983Z,5.60
2019-03-06T21:14:32.293Z,5.30
2019-03-06T21:17:00.414Z,5.20
2019-03-06T21:19:31.337Z,4.73
2019-03-06T21:21:59.574Z,4.90
2019-03-06T21:24:27.726Z,4.50
2019-03-06T21:26:55.806Z,5.10
2019-03-06T21:29:23.935Z,5.17
2019-03-06T21:31:52.039Z,4.53
2019-03-06T21:37:29.989Z,5.80
2019-03-06T21:39:58.176Z,5.10
2019-03-06T21:42:26.351Z,5.10
2019-03-06T21:44:54.481Z,4.60
2019-03-06T21:47:22.958Z,4.80
2019-03-06T21:49:51.137Z,4.67
2019-03-06T21:52:19.344Z,4.63
2019-03-06T21:54:47.571Z,4.70
2019-03-06T21:57:46.016Z,4.53
2019-03-06T22:00:16.804Z,4.97
2019-03-06T22:02:45.014Z,4.33
2019-03-06T22:05:13.303Z,5.90
2019-03-06T22:07:41.403Z,6.10
2019-03-06T22:10:09.536Z,5.77
2019-03-06T22:12:38.638Z,4.90
2019-03-06T22:15:07.589Z,5.30
2019-03-06T22:17:35.718Z,5.97
2019-03-06T22:20:03.841Z,5.97
2019-03-06T22:22:31.935Z,6.50
2019-03-06T22:25:00.055Z,5.33
2019-03-06T22:27:28.215Z,5.97
2019-03-06T22:29:56.293Z,5.20
2019-03-06T22:32:24.417Z,6.20
2019-03-06T22:34:52.465Z,5.67
2019-03-06T22:37:20.483Z,4.90
2019-03-06T22:39:48.530Z,4.67
2019-03-06T22:42:16.602Z,5.00
2019-03-06T22:44:44.660Z,4.77
2019-03-06T22:47:12.698Z,6.47
2019-03-06T22:49:40.806Z,6.17
2019-03-06T22:52:08.926Z,4.37
2019-03-06T22:54:37.251Z,3.97
2019-03-06T22:57:17.995Z,4.43
2019-03-06T22:59:46.022Z,5.20
2019-03-06T23:02:14.485Z,4.40
2019-03-06T23:04:42.688Z,4.80
2019-03-06T23:07:10.790Z,4.00
2019-03-06T23:09:38.884Z,4.03
2019-03-06T23:12:07.131Z,3.73
2019-03-06T23:17:44.921Z,3.87
2019-03-06T23:20:13.645Z,3.77
2019-03-06T23:22:41.722Z,3.63
2019-03-06T23:25:09.856Z,5.40
2019-03-06T23:27:37.883Z,3.90
2019-03-06T23:30:08.191Z,4.67
2019-03-06T23:32:36.219Z,4.07
2019-03-06T23:35:04.885Z,3.70
2019-03-06T23:37:33.013Z,3.70
2019-03-06T23:40:01.093Z,3.07
2019-03-06T23:42:29.130Z,4.33
2019-03-06T23:44:57.203Z,4.40
2019-03-06T23:47:25.246Z,5.67
2019-03-06T23:49:53.274Z,4.73
2019-03-06T23:52:25.603Z,4.37
2019-03-06T23:54:53.695Z,3.90
2019-03-06T23:57:21.731Z,3.80
2019-03-06T23:59:49.784Z,3.20
