createdAt,value
2022-07-26T00:01:40.050Z,7.38
2022-07-26T00:04:09.855Z,7.65
2022-07-26T00:06:36.883Z,7.57
2022-07-26T00:09:04.818Z,7.35
2022-07-26T00:11:34.061Z,7.97
2022-07-26T00:14:05.585Z,7.70
2022-07-26T00:16:36.231Z,7.28
2022-07-26T00:19:07.960Z,7.55
2022-07-26T00:21:40.760Z,7.18
2022-07-26T00:24:13.275Z,7.07
2022-07-26T00:26:40.452Z,6.90
2022-07-26T00:29:07.973Z,7.38
2022-07-26T00:31:35.605Z,6.95
2022-07-26T00:34:02.634Z,7.38
2022-07-26T00:36:29.905Z,7.30
2022-07-26T00:38:57.407Z,7.72
2022-07-26T00:41:24.492Z,8.13
2022-07-26T00:43:57.997Z,8.07
2022-07-26T00:46:25.965Z,7.85
2022-07-26T00:48:53.363Z,7.93
2022-07-26T00:51:21.175Z,7.88
2022-07-26T00:53:52.554Z,8.02
2022-07-26T00:56:20.695Z,8.57
2022-07-26T00:58:47.699Z,7.75
2022-07-26T01:01:15.352Z,8.77
2022-07-26T01:03:42.853Z,8.07
2022-07-26T01:06:12.532Z,8.82
2022-07-26T01:08:39.856Z,9.60
2022-07-26T01:11:07.017Z,8.20
2022-07-26T01:13:35.519Z,9.10
2022-07-26T01:16:05.890Z,8.82
2022-07-26T01:18:37.926Z,7.60
2022-07-26T01:21:13.496Z,8.80
2022-07-26T01:23:44.739Z,11.25
2022-07-26T01:26:12.600Z,9.23
2022-07-26T01:28:45.082Z,8.10
2022-07-26T01:31:12.423Z,6.68
2022-07-26T01:33:42.570Z,5.90
2022-07-26T01:36:10.524Z,4.78
2022-07-26T01:38:38.077Z,5.13
2022-07-26T01:41:05.375Z,5.63
2022-07-26T01:43:32.783Z,5.13
2022-07-26T01:46:03.177Z,5.00
2022-07-26T01:48:31.310Z,5.50
2022-07-26T01:50:59.388Z,6.15
2022-07-26T01:53:27.344Z,5.15
2022-07-26T01:55:54.731Z,4.55
2022-07-26T01:58:25.570Z,5.35
2022-07-26T02:00:52.725Z,4.47
2022-07-26T02:03:22.586Z,4.40
2022-07-26T02:05:50.327Z,4.60
2022-07-26T02:08:17.936Z,4.57
2022-07-26T02:11:03.799Z,4.68
2022-07-26T02:13:40.520Z,4.10
2022-07-26T02:16:10.771Z,4.72
2022-07-26T02:18:38.594Z,4.30
2022-07-26T02:21:08.138Z,4.60
2022-07-26T02:23:35.870Z,4.28
2022-07-26T02:26:08.512Z,4.10
2022-07-26T02:28:38.415Z,4.38
2022-07-26T02:31:05.974Z,4.22
2022-07-26T02:33:33.426Z,4.10
2022-07-26T02:36:00.519Z,4.65
2022-07-26T02:38:27.535Z,4.45
2022-07-26T02:40:54.735Z,4.30
2022-07-26T02:43:22.606Z,4.63
2022-07-26T02:46:01.138Z,4.30
2022-07-26T02:48:31.331Z,4.72
2022-07-26T02:50:58.571Z,4.32
2022-07-26T02:53:25.928Z,4.78
2022-07-26T02:55:53.232Z,4.60
2022-07-26T02:58:25.206Z,5.20
2022-07-26T03:00:54.892Z,5.03
2022-07-26T03:03:22.658Z,4.80
2022-07-26T03:05:49.724Z,4.57
2022-07-26T03:08:19.190Z,4.85
2022-07-26T03:10:46.549Z,4.45
2022-07-26T03:13:13.682Z,4.75
2022-07-26T03:15:41.605Z,4.30
2022-07-26T03:18:11.144Z,4.50
2022-07-26T03:20:38.281Z,5.47
2022-07-26T03:23:05.457Z,4.78
2022-07-26T03:25:32.524Z,5.28
2022-07-26T03:28:05.016Z,5.20
2022-07-26T03:30:32.509Z,5.60
2022-07-26T03:32:59.644Z,5.05
2022-07-26T03:35:26.730Z,4.75
2022-07-26T03:37:56.111Z,5.05
2022-07-26T03:40:23.377Z,5.43
2022-07-26T03:42:50.375Z,5.25
2022-07-26T03:45:17.549Z,4.82
2022-07-26T03:47:46.488Z,5.65
2022-07-26T03:50:13.910Z,5.10
2022-07-26T03:52:41.617Z,5.18
2022-07-26T03:55:27.699Z,5.45
2022-07-26T03:57:54.816Z,5.47
2022-07-26T04:00:21.739Z,4.85
2022-07-26T04:02:51.260Z,5.50
2022-07-26T04:05:21.742Z,4.65
2022-07-26T04:07:53.306Z,4.80
2022-07-26T04:10:22.307Z,5.72
2022-07-26T04:12:52.452Z,5.53
2022-07-26T04:15:21.337Z,5.95
2022-07-26T04:17:51.166Z,6.15
2022-07-26T04:20:18.262Z,6.05
2022-07-26T04:22:45.278Z,5.43
2022-07-26T04:25:12.492Z,6.05
2022-07-26T04:27:39.555Z,5.53
2022-07-26T04:30:14.056Z,6.30
2022-07-26T04:32:42.075Z,5.85
2022-07-26T04:35:09.628Z,5.55
2022-07-26T04:37:43.264Z,5.78
2022-07-26T04:40:15.962Z,5.70
2022-07-26T04:42:43.059Z,5.13
2022-07-26T04:45:11.345Z,5.22
2022-07-26T04:47:42.630Z,4.57
2022-07-26T04:50:13.640Z,5.25
2022-07-26T04:52:42.678Z,4.82
2022-07-26T04:55:12.561Z,4.88
2022-07-26T04:57:39.705Z,4.78
2022-07-26T05:00:21.362Z,4.78
2022-07-26T05:02:50.721Z,5.07
2022-07-26T05:05:18.029Z,4.38
2022-07-26T05:07:50.742Z,4.50
2022-07-26T05:10:19.190Z,4.85
2022-07-26T05:12:47.744Z,5.57
2022-07-26T05:15:15.639Z,5.30
2022-07-26T05:17:43.665Z,5.28
2022-07-26T05:20:14.359Z,4.57
2022-07-26T05:22:41.849Z,4.82
2022-07-26T05:25:11.371Z,4.88
2022-07-26T05:27:39.960Z,4.85
2022-07-26T05:30:09.575Z,5.50
2022-07-26T05:32:37.102Z,4.65
2022-07-26T05:35:04.507Z,4.80
2022-07-26T05:37:31.616Z,4.53
2022-07-26T05:39:58.879Z,5.85
2022-07-26T05:42:26.847Z,5.25
2022-07-26T05:44:53.802Z,5.28
2022-07-26T05:47:25.666Z,5.43
2022-07-26T05:49:52.592Z,5.63
2022-07-26T05:52:19.701Z,5.65
2022-07-26T05:54:47.022Z,5.65
2022-07-26T05:57:13.983Z,6.38
2022-07-26T05:59:40.984Z,5.60
2022-07-26T06:02:08.808Z,5.43
2022-07-26T06:04:36.354Z,4.57
2022-07-26T06:07:03.444Z,4.68
2022-07-26T06:09:30.720Z,4.63
2022-07-26T06:11:58.221Z,4.70
2022-07-26T06:14:29.978Z,4.75
2022-07-26T06:16:59.546Z,4.85
2022-07-26T06:19:29.022Z,4.60
2022-07-26T06:21:55.981Z,5.47
2022-07-26T06:24:23.902Z,4.75
2022-07-26T06:26:56.778Z,4.90
2022-07-26T06:29:32.001Z,5.53
2022-07-26T06:31:59.739Z,6.15
2022-07-26T06:34:27.006Z,5.47
2022-07-26T06:36:54.176Z,4.95
2022-07-26T06:39:21.195Z,4.95
2022-07-26T06:41:49.119Z,5.00
2022-07-26T06:44:22.851Z,4.30
2022-07-26T06:46:50.367Z,4.38
2022-07-26T06:49:21.923Z,4.50
2022-07-26T06:51:49.468Z,4.80
2022-07-26T06:54:17.184Z,4.70
2022-07-26T06:56:44.677Z,4.38
2022-07-26T06:59:13.990Z,4.78
2022-07-26T07:01:58.036Z,4.40
2022-07-26T07:04:31.571Z,4.38
2022-07-26T07:07:05.948Z,4.10
2022-07-26T07:09:38.618Z,4.33
2022-07-26T07:12:09.813Z,5.07
2022-07-26T07:14:39.532Z,5.95
2022-07-26T07:17:12.058Z,5.05
2022-07-26T07:19:41.963Z,5.22
2022-07-26T07:22:12.260Z,5.00
2022-07-26T07:24:41.864Z,4.70
2022-07-26T07:27:10.594Z,4.72
2022-07-26T07:29:41.403Z,4.47
2022-07-26T07:32:18.437Z,4.28
2022-07-26T07:34:48.550Z,3.97
2022-07-26T07:37:17.919Z,4.53
2022-07-26T07:39:50.759Z,4.50
2022-07-26T07:42:19.771Z,3.90
2022-07-26T07:44:47.011Z,3.67
2022-07-26T07:47:14.340Z,3.78
2022-07-26T07:49:41.735Z,4.53
2022-07-26T07:52:09.075Z,4.10
2022-07-26T07:54:38.542Z,5.57
2022-07-26T07:57:06.042Z,4.53
2022-07-26T07:59:33.394Z,4.90
2022-07-26T08:02:06.862Z,4.45
2022-07-26T08:04:36.246Z,4.78
2022-07-26T08:07:03.407Z,7.90
2022-07-26T08:09:30.586Z,7.20
2022-07-26T08:12:01.271Z,6.10
2022-07-26T08:14:29.138Z,5.07
2022-07-26T08:16:56.518Z,5.10
2022-07-26T08:19:23.492Z,5.13
2022-07-26T08:21:54.445Z,4.53
2022-07-26T08:24:21.767Z,4.50
2022-07-26T08:26:53.639Z,4.18
2022-07-26T08:29:21.080Z,5.18
2022-07-26T08:31:50.805Z,4.70
2022-07-26T08:34:18.466Z,4.60
2022-07-26T08:37:14.232Z,4.45
2022-07-26T08:39:33.181Z,4.68
2022-07-26T08:42:02.999Z,4.15
2022-07-26T08:44:32.867Z,3.85
2022-07-26T08:47:00.231Z,4.05
2022-07-26T08:49:27.374Z,3.95
2022-07-26T08:51:54.904Z,3.88
2022-07-26T08:54:27.414Z,4.15
2022-07-26T08:56:54.472Z,4.38
2022-07-26T08:59:24.511Z,4.43
2022-07-26T09:01:56.148Z,4.45
2022-07-26T09:04:35.386Z,4.80
2022-07-26T09:07:18.875Z,4.38
2022-07-26T09:09:55.272Z,4.32
2022-07-26T09:12:26.118Z,4.25
2022-07-26T09:14:54.317Z,4.15
2022-07-26T09:17:24.104Z,4.03
2022-07-26T09:20:05.764Z,4.07
2022-07-26T09:22:35.467Z,3.80
2022-07-26T09:25:03.033Z,3.97
2022-07-26T09:27:37.065Z,3.88
2022-07-26T09:30:08.813Z,4.03
2022-07-26T09:32:36.937Z,3.70
2022-07-26T09:35:50.018Z,4.10
2022-07-26T09:38:15.204Z,4.25
2022-07-26T09:40:42.561Z,3.95
2022-07-26T09:43:24.014Z,3.97
2022-07-26T09:46:07.856Z,4.13
2022-07-26T09:49:08.208Z,4.53
2022-07-26T09:51:46.966Z,3.80
2022-07-26T09:54:31.160Z,4.00
2022-07-26T09:56:58.984Z,3.55
2022-07-26T09:59:27.765Z,4.00
2022-07-26T10:01:57.723Z,3.67
2022-07-26T10:04:26.089Z,3.35
2022-07-26T10:06:54.027Z,3.80
2022-07-26T10:09:23.918Z,3.45
2022-07-26T10:11:58.136Z,3.92
2022-07-26T10:14:33.454Z,4.13
2022-07-26T10:17:34.937Z,3.80
2022-07-26T10:20:09.469Z,3.88
2022-07-26T10:22:50.522Z,4.25
2022-07-26T10:25:17.730Z,3.95
2022-07-26T10:27:47.641Z,3.75
2022-07-26T10:30:18.543Z,4.07
2022-07-26T10:33:01.092Z,4.22
2022-07-26T10:35:34.738Z,4.30
2022-07-26T10:38:01.854Z,4.03
2022-07-26T10:40:32.935Z,4.05
2022-07-26T10:43:38.877Z,4.55
2022-07-26T10:46:16.154Z,4.03
2022-07-26T10:49:09.691Z,4.53
2022-07-26T10:51:41.195Z,4.43
2022-07-26T10:54:14.097Z,4.32
2022-07-26T10:56:41.626Z,4.32
2022-07-26T10:59:08.633Z,4.45
2022-07-26T11:01:43.120Z,4.00
2022-07-26T11:04:25.872Z,4.50
2022-07-26T11:07:00.701Z,4.70
2022-07-26T11:09:35.022Z,5.60
2022-07-26T11:12:18.626Z,4.75
2022-07-26T11:14:48.533Z,4.18
2022-07-26T11:17:32.098Z,4.68
2022-07-26T11:19:59.400Z,4.20
2022-07-26T11:22:34.693Z,4.35
2022-07-26T11:25:03.950Z,4.35
2022-07-26T11:27:31.469Z,4.00
2022-07-26T11:30:07.678Z,4.00
2022-07-26T11:32:36.151Z,3.95
2022-07-26T11:35:07.113Z,4.50
2022-07-26T11:37:52.672Z,4.05
2022-07-26T11:43:08.580Z,4.25
2022-07-26T11:45:35.892Z,3.92
2022-07-26T11:48:04.838Z,3.60
2022-07-26T11:50:41.560Z,4.13
2022-07-26T11:53:22.086Z,4.18
2022-07-26T11:55:52.144Z,4.50
2022-07-26T11:58:19.486Z,4.25
2022-07-26T12:00:49.225Z,3.75
2022-07-26T12:03:21.901Z,3.92
2022-07-26T12:06:10.149Z,4.20
2022-07-26T12:08:55.755Z,4.20
2022-07-26T12:11:36.892Z,4.00
2022-07-26T12:14:05.121Z,3.92
2022-07-26T12:16:36.692Z,3.45
2022-07-26T12:19:06.179Z,3.35
2022-07-26T12:21:48.460Z,3.38
2022-07-26T12:24:58.003Z,4.28
2022-07-26T12:27:33.504Z,4.47
2022-07-26T12:30:02.611Z,4.70
2022-07-26T12:32:32.610Z,4.53
2022-07-26T12:35:00.908Z,4.72
2022-07-26T12:37:40.674Z,5.03
2022-07-26T12:40:11.549Z,6.22
2022-07-26T12:43:00.274Z,7.10
2022-07-26T12:45:34.915Z,8.52
2022-07-26T12:48:10.214Z,9.63
2022-07-26T12:50:40.174Z,10.50
2022-07-26T12:53:12.661Z,12.82
2022-07-26T12:55:40.787Z,15.75
2022-07-26T12:58:10.438Z,16.20
2022-07-26T13:00:37.542Z,17.45
2022-07-26T13:03:07.783Z,18.38
2022-07-26T13:05:34.879Z,19.70
2022-07-26T13:08:01.995Z,20.77
2022-07-26T13:10:34.178Z,18.42
2022-07-26T13:13:01.733Z,20.27
2022-07-26T13:15:36.494Z,18.42
2022-07-26T13:18:10.103Z,18.00
2022-07-26T13:20:41.931Z,18.55
2022-07-26T13:23:17.258Z,19.42
2022-07-26T13:25:49.726Z,20.10
2022-07-26T13:28:17.621Z,21.23
2022-07-26T13:30:45.344Z,21.63
2022-07-26T13:33:16.770Z,22.48
2022-07-26T13:35:44.063Z,22.70
2022-07-26T13:38:13.541Z,23.55
2022-07-26T13:40:43.014Z,22.90
2022-07-26T13:43:12.496Z,24.48
2022-07-26T13:45:39.569Z,23.50
2022-07-26T13:48:09.351Z,22.95
2022-07-26T13:50:36.653Z,23.50
2022-07-26T13:53:03.993Z,23.08
2022-07-26T13:55:31.524Z,24.95
2022-07-26T13:57:59.055Z,22.80
2022-07-26T14:00:32.782Z,24.48
2022-07-26T14:03:02.680Z,25.38
2022-07-26T14:05:29.820Z,24.73
2022-07-26T14:07:56.910Z,24.48
2022-07-26T14:10:24.959Z,25.17
2022-07-26T14:12:53.538Z,23.60
2022-07-26T14:15:22.980Z,23.98
2022-07-26T14:17:52.473Z,23.02
2022-07-26T14:20:20.833Z,23.90
2022-07-26T14:22:53.552Z,22.70
2022-07-26T14:25:22.596Z,23.00
2022-07-26T14:27:53.145Z,23.65
2022-07-26T14:30:23.931Z,24.25
2022-07-26T14:32:53.479Z,24.90
2022-07-26T14:35:20.490Z,25.92
2022-07-26T14:37:50.098Z,24.90
2022-07-26T14:40:20.022Z,27.48
2022-07-26T14:42:47.151Z,27.38
2022-07-26T14:45:16.655Z,28.13
2022-07-26T14:47:44.531Z,26.95
2022-07-26T14:50:14.796Z,28.73
2022-07-26T14:52:45.511Z,28.60
2022-07-26T14:55:13.746Z,31.05
2022-07-26T14:57:41.447Z,32.95
2022-07-26T15:00:11.794Z,34.38
2022-07-26T15:02:47.199Z,34.97
2022-07-26T15:05:15.826Z,36.13
2022-07-26T15:07:43.979Z,36.78
2022-07-26T15:10:13.636Z,37.80
2022-07-26T15:12:43.614Z,39.33
2022-07-26T15:15:11.478Z,40.58
2022-07-26T15:17:38.667Z,40.13
2022-07-26T15:20:08.529Z,40.00
2022-07-26T15:22:38.369Z,39.63
2022-07-26T15:25:09.039Z,42.78
2022-07-26T15:27:38.735Z,39.72
2022-07-26T15:30:13.564Z,40.65
2022-07-26T15:32:44.477Z,40.28
2022-07-26T15:35:16.185Z,39.80
2022-07-26T15:37:48.157Z,39.75
2022-07-26T15:40:15.451Z,40.67
2022-07-26T15:42:44.291Z,38.78
2022-07-26T15:45:13.459Z,39.63
2022-07-26T15:47:54.956Z,39.40
2022-07-26T15:50:27.349Z,38.10
2022-07-26T15:52:54.601Z,37.22
2022-07-26T15:55:21.874Z,36.25
2022-07-26T15:57:49.272Z,35.28
2022-07-26T16:00:16.978Z,34.78
2022-07-26T16:02:44.312Z,32.80
2022-07-26T16:05:12.256Z,30.55
2022-07-26T16:07:44.127Z,29.98
2022-07-26T16:10:13.671Z,27.88
2022-07-26T16:12:42.009Z,25.42
2022-07-26T16:15:12.248Z,25.75
2022-07-26T16:17:40.612Z,24.85
2022-07-26T16:20:10.924Z,23.60
2022-07-26T16:22:41.278Z,22.20
2022-07-26T16:25:13.685Z,22.50
2022-07-26T16:27:43.949Z,21.02
2022-07-26T16:30:15.551Z,18.73
2022-07-26T16:32:43.420Z,18.23
2022-07-26T16:35:11.923Z,16.50
2022-07-26T16:37:39.914Z,15.20
2022-07-26T16:40:08.959Z,15.13
2022-07-26T16:42:36.660Z,15.52
2022-07-26T16:45:04.710Z,16.45
2022-07-26T16:47:32.245Z,17.63
2022-07-26T16:50:12.025Z,18.25
2022-07-26T16:52:39.397Z,18.67
2022-07-26T16:55:15.436Z,18.73
2022-07-26T16:57:43.038Z,20.60
2022-07-26T17:00:17.959Z,19.83
2022-07-26T17:02:45.524Z,20.02
2022-07-26T17:05:12.881Z,19.75
2022-07-26T17:07:40.112Z,19.23
2022-07-26T17:10:09.363Z,17.85
2022-07-26T17:12:37.105Z,16.00
2022-07-26T17:15:05.389Z,14.70
2022-07-26T17:17:35.346Z,13.63
2022-07-26T17:20:02.975Z,13.02
2022-07-26T17:22:30.255Z,13.20
2022-07-26T17:24:57.614Z,14.32
2022-07-26T17:27:24.773Z,13.52
2022-07-26T17:30:14.840Z,13.73
2022-07-26T17:32:44.574Z,13.07
2022-07-26T17:35:11.966Z,12.20
2022-07-26T17:37:42.656Z,11.88
2022-07-26T17:40:11.008Z,10.90
2022-07-26T17:42:38.774Z,9.27
2022-07-26T17:45:09.789Z,9.68
2022-07-26T17:47:37.529Z,10.40
2022-07-26T17:50:35.355Z,10.80
2022-07-26T17:52:55.441Z,9.95
2022-07-26T17:55:22.905Z,9.40
2022-07-26T17:57:51.287Z,10.65
2022-07-26T18:00:20.627Z,10.27
2022-07-26T18:02:52.685Z,9.77
2022-07-26T18:05:20.708Z,9.52
2022-07-26T18:07:47.931Z,10.38
2022-07-26T18:10:15.233Z,10.05
2022-07-26T18:12:45.224Z,9.55
2022-07-26T18:15:12.796Z,9.50
2022-07-26T18:17:40.252Z,9.35
2022-07-26T18:20:11.034Z,9.70
2022-07-26T18:22:39.034Z,10.10
2022-07-26T18:25:09.333Z,9.80
2022-07-26T18:27:41.468Z,9.20
2022-07-26T18:30:09.099Z,10.55
2022-07-26T18:32:36.521Z,9.65
2022-07-26T18:35:04.001Z,9.65
2022-07-26T18:37:33.762Z,9.25
2022-07-26T18:40:02.225Z,9.23
2022-07-26T18:42:29.488Z,9.63
2022-07-26T18:44:56.743Z,9.40
2022-07-26T18:47:29.424Z,8.98
2022-07-26T18:49:59.613Z,8.23
2022-07-26T18:52:31.891Z,8.93
2022-07-26T18:55:07.108Z,8.80
2022-07-26T18:57:36.354Z,9.27
2022-07-26T19:00:15.777Z,8.32
2022-07-26T19:02:45.072Z,10.10
2022-07-26T19:05:14.470Z,9.70
2022-07-26T19:07:41.474Z,9.38
2022-07-26T19:10:10.483Z,9.63
2022-07-26T19:12:43.801Z,10.48
2022-07-26T19:15:11.389Z,10.68
2022-07-26T19:17:38.657Z,10.23
2022-07-26T19:20:09.696Z,9.73
2022-07-26T19:22:39.475Z,10.55
2022-07-26T19:25:10.930Z,11.20
2022-07-26T19:27:40.850Z,10.43
2022-07-26T19:30:09.794Z,9.93
2022-07-26T19:32:38.002Z,11.05
2022-07-26T19:35:06.779Z,11.18
2022-07-26T19:37:33.806Z,10.68
2022-07-26T19:40:04.345Z,10.02
2022-07-26T19:42:33.791Z,10.38
2022-07-26T19:45:01.173Z,11.00
2022-07-26T19:47:29.988Z,12.02
2022-07-26T19:50:00.281Z,10.43
2022-07-26T19:52:32.424Z,11.70
2022-07-26T19:54:59.623Z,11.23
2022-07-26T19:57:29.504Z,10.63
2022-07-26T19:59:56.664Z,11.27
2022-07-26T20:02:24.127Z,11.35
2022-07-26T20:04:52.239Z,11.27
2022-07-26T20:07:24.564Z,10.90
2022-07-26T20:09:51.940Z,10.65
2022-07-26T20:12:20.246Z,10.90
2022-07-26T20:14:47.592Z,10.57
2022-07-26T20:17:14.773Z,10.98
2022-07-26T20:19:42.585Z,9.90
2022-07-26T20:22:09.669Z,11.35
2022-07-26T20:24:38.362Z,10.90
2022-07-26T20:27:08.549Z,10.48
2022-07-26T20:29:36.418Z,11.48
2022-07-26T20:32:04.121Z,11.27
2022-07-26T20:34:31.362Z,11.80
2022-07-26T20:36:58.534Z,10.60
2022-07-26T20:39:27.850Z,9.73
2022-07-26T20:41:55.374Z,10.73
2022-07-26T20:44:28.187Z,10.85
2022-07-26T20:46:55.837Z,11.70
2022-07-26T20:49:23.256Z,10.85
2022-07-26T20:51:55.869Z,11.32
2022-07-26T20:54:22.878Z,10.68
2022-07-26T20:56:50.315Z,11.07
2022-07-26T20:59:17.379Z,11.18
2022-07-26T21:01:46.992Z,11.75
2022-07-26T21:04:17.130Z,11.57
2022-07-26T21:06:47.302Z,10.88
2022-07-26T21:09:18.541Z,11.27
2022-07-26T21:11:45.566Z,11.23
2022-07-26T21:14:12.548Z,10.65
2022-07-26T21:16:40.317Z,11.95
2022-07-26T21:19:07.825Z,11.27
2022-07-26T21:21:37.110Z,12.13
2022-07-26T21:24:06.050Z,11.55
2022-07-26T21:26:33.379Z,11.68
2022-07-26T21:29:02.481Z,11.20
2022-07-26T21:31:29.941Z,11.70
2022-07-26T21:33:57.099Z,11.93
2022-07-26T21:36:24.566Z,11.20
2022-07-26T21:38:54.474Z,12.55
2022-07-26T21:41:21.498Z,13.15
2022-07-26T21:43:50.978Z,14.27
2022-07-26T21:46:18.196Z,14.63
2022-07-26T21:48:45.242Z,14.93
2022-07-26T21:51:12.392Z,13.80
2022-07-26T21:53:39.874Z,14.63
2022-07-26T21:56:06.992Z,13.82
2022-07-26T21:58:39.096Z,13.65
2022-07-26T22:01:08.075Z,13.98
2022-07-26T22:03:36.392Z,13.70
2022-07-26T22:06:04.678Z,14.13
2022-07-26T22:08:34.282Z,14.35
2022-07-26T22:11:02.034Z,15.20
2022-07-26T22:13:29.103Z,15.43
2022-07-26T22:15:59.087Z,15.40
2022-07-26T22:18:28.830Z,15.63
2022-07-26T22:20:56.317Z,16.10
2022-07-26T22:23:27.603Z,15.70
2022-07-26T22:25:57.231Z,17.00
2022-07-26T22:28:24.581Z,17.42
2022-07-26T22:30:51.941Z,17.27
2022-07-26T22:33:19.530Z,17.13
2022-07-26T22:35:47.224Z,16.27
2022-07-26T22:38:14.872Z,15.93
2022-07-26T22:40:42.710Z,16.17
2022-07-26T22:43:12.699Z,15.32
2022-07-26T22:45:39.777Z,15.88
2022-07-26T22:48:10.199Z,16.83
2022-07-26T22:50:37.473Z,16.10
2022-07-26T22:53:05.243Z,17.58
2022-07-26T22:55:32.417Z,16.58
2022-07-26T22:58:00.117Z,17.40
2022-07-26T23:00:27.185Z,17.83
2022-07-26T23:02:56.666Z,17.35
2022-07-26T23:05:26.594Z,16.30
2022-07-26T23:08:43.893Z,16.60
2022-07-26T23:10:58.979Z,17.80
2022-07-26T23:13:26.185Z,18.45
2022-07-26T23:16:00.320Z,19.05
2022-07-26T23:18:30.074Z,18.30
2022-07-26T23:20:57.481Z,19.08
2022-07-26T23:23:28.518Z,18.90
2022-07-26T23:25:58.485Z,17.92
2022-07-26T23:28:36.782Z,18.50
2022-07-26T23:31:14.944Z,17.95
2022-07-26T23:33:52.634Z,17.80
2022-07-26T23:36:27.175Z,15.75
2022-07-26T23:38:55.817Z,17.25
2022-07-26T23:41:23.694Z,18.20
2022-07-26T23:43:51.202Z,18.13
2022-07-26T23:46:20.731Z,17.60
2022-07-26T23:48:48.411Z,17.17
2022-07-26T23:51:15.482Z,17.08
2022-07-26T23:53:44.867Z,17.38
2022-07-26T23:56:12.407Z,16.92
2022-07-26T23:58:39.602Z,17.48
