createdAt,value
2017-11-21T00:00:02.886Z,97330.00
2017-11-21T00:00:34.526Z,97332.92
2017-11-21T00:01:06.171Z,97333.75
2017-11-21T00:01:37.813Z,97334.10
2017-11-21T00:02:09.455Z,97339.30
2017-11-21T00:02:41.065Z,97334.63
2017-11-21T00:03:12.669Z,97335.90
2017-11-21T00:03:44.281Z,97335.47
2017-11-21T00:04:16.023Z,97330.36
2017-11-21T00:04:47.663Z,97336.34
2017-11-21T00:05:19.328Z,97339.31
2017-11-21T00:05:50.950Z,97332.23
2017-11-21T00:06:22.591Z,97334.35
2017-11-21T00:06:54.232Z,97332.23
2017-11-21T00:07:25.873Z,97327.87
2017-11-21T00:07:57.516Z,97333.83
2017-11-21T00:08:29.126Z,97331.75
2017-11-21T00:09:00.736Z,97330.44
2017-11-21T00:09:32.340Z,97328.67
2017-11-21T00:10:04.082Z,97330.88
2017-11-21T00:10:35.740Z,97328.86
2017-11-21T00:11:07.372Z,97327.13
2017-11-21T00:11:39.016Z,97327.98
2017-11-21T00:12:10.650Z,97329.77
2017-11-21T00:12:42.261Z,97326.69
2017-11-21T00:13:13.868Z,97331.55
2017-11-21T00:13:45.477Z,97327.75
2017-11-21T00:14:17.219Z,97332.14
2017-11-21T00:14:48.860Z,97327.97
2017-11-21T00:15:20.501Z,97327.37
2017-11-21T00:15:52.153Z,97332.64
2017-11-21T00:16:23.813Z,97332.22
2017-11-21T00:16:55.662Z,97331.38
2017-11-21T00:17:27.276Z,97326.36
2017-11-21T00:17:58.881Z,97329.80
2017-11-21T00:18:30.493Z,97327.97
2017-11-21T00:19:02.100Z,97326.69
2017-11-21T00:19:33.829Z,97327.53
2017-11-21T00:20:05.436Z,97322.88
2017-11-21T00:20:37.045Z,97323.33
2017-11-21T00:21:08.870Z,97323.28
2017-11-21T00:21:40.528Z,97316.51
2017-11-21T00:22:12.177Z,97311.80
2017-11-21T00:22:43.797Z,97316.42
2017-11-21T00:23:15.437Z,97320.22
2017-11-21T00:23:47.080Z,97318.87
2017-11-21T00:24:18.721Z,97319.78
2017-11-21T00:24:50.363Z,97318.87
2017-11-21T00:25:21.973Z,97317.66
2017-11-21T00:25:53.576Z,97318.45
2017-11-21T00:26:25.188Z,97320.64
2017-11-21T00:26:56.931Z,97318.52
2017-11-21T00:27:28.572Z,97319.03
2017-11-21T00:28:00.225Z,97316.47
2017-11-21T00:28:31.857Z,97319.47
2017-11-21T00:29:03.496Z,97319.45
2017-11-21T00:29:35.109Z,97314.30
2017-11-21T00:30:06.736Z,97317.75
2017-11-21T00:30:38.345Z,97318.17
2017-11-21T00:31:10.067Z,97316.38
2017-11-21T00:31:41.708Z,97315.98
2017-11-21T00:32:13.352Z,97318.13
2017-11-21T00:32:45.009Z,97317.33
2017-11-21T00:33:16.633Z,97317.70
2017-11-21T00:33:48.241Z,97318.69
2017-11-21T00:34:19.848Z,97316.48
2017-11-21T00:34:51.471Z,97321.16
2017-11-21T00:35:23.201Z,97316.91
2017-11-21T00:35:54.843Z,97318.52
2017-11-21T00:36:26.485Z,97319.05
2017-11-21T00:36:58.127Z,97313.09
2017-11-21T00:37:29.769Z,97319.47
2017-11-21T00:38:01.426Z,97319.50
2017-11-21T00:38:33.370Z,97320.39
2017-11-21T00:39:05.001Z,97319.47
2017-11-21T00:39:36.609Z,97320.34
2017-11-21T00:40:08.221Z,97327.97
2017-11-21T00:40:39.828Z,97320.00
2017-11-21T00:41:11.568Z,97319.50
2017-11-21T00:41:43.172Z,97320.84
2017-11-21T00:42:14.785Z,97317.84
2017-11-21T00:42:46.413Z,97313.59
2017-11-21T00:43:18.064Z,97325.50
2017-11-21T00:43:49.780Z,97321.08
2017-11-21T00:44:21.433Z,97321.50
2017-11-21T00:44:53.044Z,97311.30
2017-11-21T00:45:24.657Z,97313.92
2017-11-21T00:45:56.268Z,97315.63
2017-11-21T00:46:27.989Z,97321.16
2017-11-21T00:46:59.630Z,97316.95
2017-11-21T00:47:31.272Z,97315.73
2017-11-21T00:48:02.913Z,97315.30
2017-11-21T00:48:34.555Z,97319.11
2017-11-21T00:49:06.205Z,97313.52
2017-11-21T00:49:37.848Z,97310.98
2017-11-21T00:50:09.480Z,97310.17
2017-11-21T00:50:41.133Z,97314.80
2017-11-21T00:51:12.762Z,97310.63
2017-11-21T00:51:44.373Z,97308.93
2017-11-21T00:52:16.845Z,97309.41
2017-11-21T00:52:48.452Z,97308.09
2017-11-21T00:53:20.061Z,97311.06
2017-11-21T00:53:51.877Z,97312.74
2017-11-21T00:54:23.484Z,97311.48
2017-11-21T00:54:55.089Z,97305.09
2017-11-21T00:55:26.826Z,97300.77
2017-11-21T00:55:58.464Z,97304.59
2017-11-21T00:56:30.108Z,97307.64
2017-11-21T00:57:01.768Z,97298.73
2017-11-21T00:57:33.641Z,97301.75
2017-11-21T00:58:05.249Z,97297.03
2017-11-21T00:58:36.981Z,97295.37
2017-11-21T00:59:08.624Z,97298.31
2017-11-21T00:59:40.267Z,97297.09
2017-11-21T01:00:11.917Z,97289.44
2017-11-21T01:00:43.549Z,97286.48
2017-11-21T01:01:15.189Z,97294.61
2017-11-21T01:01:46.796Z,97290.38
2017-11-21T01:02:18.409Z,97292.49
2017-11-21T01:02:50.017Z,97289.54
2017-11-21T01:03:21.757Z,97297.12
2017-11-21T01:03:53.405Z,97290.78
2017-11-21T01:04:25.050Z,97284.41
2017-11-21T01:04:56.687Z,97293.35
2017-11-21T01:05:28.326Z,97287.70
2017-11-21T01:05:59.936Z,97283.45
2017-11-21T01:06:31.541Z,97283.05
2017-11-21T01:07:03.252Z,97286.11
2017-11-21T01:07:34.894Z,97283.91
2017-11-21T01:08:06.549Z,97279.32
2017-11-21T01:08:38.174Z,97286.09
2017-11-21T01:09:09.780Z,97283.99
2017-11-21T01:09:41.397Z,97277.59
2017-11-21T01:10:13.003Z,97283.99
2017-11-21T01:10:44.745Z,97280.14
2017-11-21T01:11:16.387Z,97285.72
2017-11-21T01:11:48.028Z,97284.52
2017-11-21T01:12:19.676Z,97285.77
2017-11-21T01:12:51.312Z,97281.44
2017-11-21T01:13:22.922Z,97281.03
2017-11-21T01:13:54.540Z,97283.57
2017-11-21T01:14:26.147Z,97282.65
2017-11-21T01:14:57.805Z,97283.03
2017-11-21T01:15:29.522Z,97277.00
2017-11-21T01:16:01.128Z,97278.30
2017-11-21T01:16:32.736Z,97272.31
2017-11-21T01:17:04.625Z,97265.58
2017-11-21T01:17:36.239Z,97274.43
2017-11-21T01:18:07.848Z,97269.83
2017-11-21T01:18:39.680Z,97270.63
2017-11-21T01:19:11.322Z,97264.66
2017-11-21T01:19:42.929Z,97274.78
2017-11-21T01:20:14.588Z,97266.79
2017-11-21T01:20:46.213Z,97265.58
2017-11-21T01:21:17.827Z,97266.38
2017-11-21T01:21:49.444Z,97264.82
2017-11-21T01:22:21.176Z,97262.53
2017-11-21T01:22:52.815Z,97267.71
2017-11-21T01:23:24.457Z,97271.56
2017-11-21T01:23:56.099Z,97270.27
2017-11-21T01:24:27.742Z,97266.45
2017-11-21T01:24:59.397Z,97274.09
2017-11-21T01:25:31.024Z,97270.34
2017-11-21T01:26:02.633Z,97269.86
2017-11-21T01:26:34.244Z,97264.77
2017-11-21T01:27:05.853Z,97266.03
2017-11-21T01:27:37.597Z,97266.38
2017-11-21T01:28:09.257Z,97262.97
2017-11-21T01:28:40.876Z,97260.84
2017-11-21T01:29:12.521Z,97263.83
2017-11-21T01:29:44.133Z,97269.78
2017-11-21T01:30:15.744Z,97263.83
2017-11-21T01:30:47.352Z,97265.95
2017-11-21T01:31:19.085Z,97268.91
2017-11-21T01:31:50.697Z,97265.53
2017-11-21T01:32:22.320Z,97264.73
2017-11-21T01:32:53.940Z,97271.05
2017-11-21T01:33:25.654Z,97262.50
2017-11-21T01:33:57.297Z,97272.77
2017-11-21T01:34:28.938Z,97269.33
2017-11-21T01:35:00.580Z,97271.03
2017-11-21T01:35:32.220Z,97270.63
2017-11-21T01:36:03.862Z,97274.47
2017-11-21T01:36:35.473Z,97270.69
2017-11-21T01:37:07.080Z,97274.80
2017-11-21T01:37:38.688Z,97276.06
2017-11-21T01:38:10.292Z,97277.83
2017-11-21T01:38:41.900Z,97271.02
2017-11-21T01:39:13.722Z,97272.65
2017-11-21T01:39:45.356Z,97267.20
2017-11-21T01:40:16.999Z,97272.72
2017-11-21T01:40:48.639Z,97273.16
2017-11-21T01:41:20.249Z,97265.95
2017-11-21T01:41:51.928Z,97271.86
2017-11-21T01:42:23.565Z,97266.33
2017-11-21T01:42:55.208Z,97268.05
2017-11-21T01:43:26.855Z,97266.79
2017-11-21T01:43:58.497Z,97263.02
2017-11-21T01:44:30.133Z,97266.38
2017-11-21T01:45:01.775Z,97264.75
2017-11-21T01:45:33.385Z,97269.00
2017-11-21T01:46:04.993Z,97261.28
2017-11-21T01:46:36.603Z,97263.02
2017-11-21T01:47:08.257Z,97257.50
2017-11-21T01:47:39.996Z,97264.67
2017-11-21T01:48:11.627Z,97261.74
2017-11-21T01:48:43.268Z,97259.55
2017-11-21T01:49:14.911Z,97258.70
2017-11-21T01:49:46.559Z,97259.96
2017-11-21T01:50:18.194Z,97254.64
2017-11-21T01:50:49.805Z,97257.95
2017-11-21T01:51:21.417Z,97257.50
2017-11-21T01:51:53.025Z,97261.36
2017-11-21T01:52:24.676Z,97256.25
2017-11-21T01:52:56.404Z,97250.28
2017-11-21T01:53:28.012Z,97256.66
2017-11-21T01:53:59.687Z,97252.91
2017-11-21T01:54:31.332Z,97254.55
2017-11-21T01:55:02.972Z,97249.45
2017-11-21T01:55:34.613Z,97255.39
2017-11-21T01:56:06.225Z,97256.22
2017-11-21T01:56:37.836Z,97255.36
2017-11-21T01:57:09.441Z,97255.36
2017-11-21T01:57:41.184Z,97262.08
2017-11-21T01:58:12.825Z,97257.83
2017-11-21T01:58:44.687Z,97257.83
2017-11-21T01:59:16.344Z,97257.34
2017-11-21T01:59:48.056Z,97258.28
2017-11-21T02:00:19.697Z,97255.73
2017-11-21T02:00:51.305Z,97257.01
2017-11-21T02:01:22.912Z,97254.50
2017-11-21T02:01:54.524Z,97250.69
2017-11-21T02:02:26.266Z,97257.25
2017-11-21T02:02:57.920Z,97257.63
2017-11-21T02:03:29.549Z,97252.94
2017-11-21T02:04:01.181Z,97252.14
2017-11-21T02:04:32.843Z,97258.02
2017-11-21T02:05:04.475Z,97260.59
2017-11-21T02:05:36.118Z,97258.89
2017-11-21T02:06:07.758Z,97256.06
2017-11-21T02:06:39.400Z,97248.83
2017-11-21T02:07:11.042Z,97255.16
2017-11-21T02:07:42.649Z,97253.47
2017-11-21T02:08:14.326Z,97260.27
2017-11-21T02:08:45.932Z,97258.97
2017-11-21T02:09:17.541Z,97256.87
2017-11-21T02:09:49.153Z,97259.41
2017-11-21T02:10:20.895Z,97257.34
2017-11-21T02:10:52.500Z,97256.52
2017-11-21T02:11:24.112Z,97257.80
2017-11-21T02:11:55.724Z,97261.23
2017-11-21T02:12:27.462Z,97261.12
2017-11-21T02:12:59.104Z,97256.86
2017-11-21T02:13:30.752Z,97264.08
2017-11-21T02:14:02.387Z,97251.31
2017-11-21T02:14:34.028Z,97264.02
2017-11-21T02:15:05.671Z,97259.73
2017-11-21T02:15:37.314Z,97249.95
2017-11-21T02:16:08.954Z,97256.67
2017-11-21T02:16:40.597Z,97255.81
2017-11-21T02:17:12.239Z,97252.42
2017-11-21T02:17:43.892Z,97253.77
2017-11-21T02:18:15.522Z,97251.31
2017-11-21T02:18:47.128Z,97247.91
2017-11-21T02:19:18.736Z,97244.84
2017-11-21T02:19:50.448Z,97244.91
2017-11-21T02:20:22.088Z,97241.94
2017-11-21T02:20:53.697Z,97242.78
2017-11-21T02:21:25.309Z,97238.53
2017-11-21T02:21:56.916Z,97239.73
2017-11-21T02:22:28.658Z,97237.70
2017-11-21T02:23:00.299Z,97239.41
2017-11-21T02:23:31.941Z,97237.27
2017-11-21T02:24:03.552Z,97237.78
2017-11-21T02:24:35.225Z,97232.25
2017-11-21T02:25:06.875Z,97234.80
2017-11-21T02:25:38.509Z,97232.73
2017-11-21T02:26:10.116Z,97236.58
2017-11-21T02:26:41.725Z,97236.08
2017-11-21T02:27:13.435Z,97233.09
2017-11-21T02:27:45.077Z,97234.37
2017-11-21T02:28:16.685Z,97230.59
2017-11-21T02:28:48.663Z,97230.55
2017-11-21T02:29:20.276Z,97222.78
2017-11-21T02:29:51.952Z,97235.57
2017-11-21T02:30:23.594Z,97230.47
2017-11-21T02:30:55.235Z,97230.47
2017-11-21T02:31:26.844Z,97228.75
2017-11-21T02:31:58.521Z,97232.18
2017-11-21T02:32:30.169Z,97228.33
2017-11-21T02:33:01.803Z,97238.63
2017-11-21T02:33:33.410Z,97233.09
2017-11-21T02:34:05.024Z,97231.81
2017-11-21T02:34:36.631Z,97230.47
2017-11-21T02:35:08.372Z,97235.59
2017-11-21T02:35:40.028Z,97230.55
2017-11-21T02:36:12.227Z,97225.01
2017-11-21T02:36:43.841Z,97235.59
2017-11-21T02:37:15.553Z,97238.61
2017-11-21T02:37:47.166Z,97234.28
2017-11-21T02:38:18.777Z,97237.60
2017-11-21T02:38:50.395Z,97236.75
2017-11-21T02:39:22.120Z,97236.33
2017-11-21T02:39:53.761Z,97241.09
2017-11-21T02:40:25.369Z,97236.77
2017-11-21T02:40:57.045Z,97234.73
2017-11-21T02:41:28.688Z,97235.55
2017-11-21T02:42:00.329Z,97231.32
2017-11-21T02:42:31.993Z,97234.27
2017-11-21T02:43:03.614Z,97237.70
2017-11-21T02:43:35.255Z,97232.16
2017-11-21T02:44:06.897Z,97232.23
2017-11-21T02:44:38.541Z,97229.26
2017-11-21T02:45:10.184Z,97227.91
2017-11-21T02:45:41.822Z,97225.76
2017-11-21T02:46:13.433Z,97231.70
2017-11-21T02:46:45.045Z,97233.38
2017-11-21T02:47:16.649Z,97234.65
2017-11-21T02:47:48.308Z,97234.30
2017-11-21T02:48:20.036Z,97233.45
2017-11-21T02:48:51.672Z,97230.11
2017-11-21T02:49:23.282Z,97235.54
2017-11-21T02:49:54.893Z,97230.91
2017-11-21T02:50:26.501Z,97231.81
2017-11-21T02:50:58.242Z,97226.20
2017-11-21T02:51:29.885Z,97229.17
2017-11-21T02:52:01.526Z,97226.70
2017-11-21T02:52:33.167Z,97224.94
2017-11-21T02:53:04.824Z,97224.08
2017-11-21T02:53:36.452Z,97224.05
2017-11-21T02:54:08.067Z,97230.05
2017-11-21T02:54:39.681Z,97224.44
2017-11-21T02:55:11.289Z,97226.55
2017-11-21T02:55:43.023Z,97224.39
2017-11-21T02:56:14.658Z,97227.41
2017-11-21T02:56:46.266Z,97227.49
2017-11-21T02:57:17.885Z,97227.91
2017-11-21T02:57:49.489Z,97224.50
2017-11-21T02:58:21.140Z,97224.05
2017-11-21T02:58:52.870Z,97226.09
2017-11-21T02:59:24.511Z,97226.60
2017-11-21T02:59:56.154Z,97226.62
2017-11-21T03:00:27.765Z,97224.94
2017-11-21T03:00:59.377Z,97224.92
2017-11-21T03:01:31.024Z,97227.39
2017-11-21T03:02:02.628Z,97226.08
2017-11-21T03:02:34.363Z,97220.98
2017-11-21T03:03:05.973Z,97224.38
2017-11-21T03:03:37.593Z,97221.44
2017-11-21T03:04:09.233Z,97222.34
2017-11-21T03:04:40.841Z,97226.55
2017-11-21T03:05:12.573Z,97220.60
2017-11-21T03:05:44.215Z,97220.66
2017-11-21T03:06:15.857Z,97222.34
2017-11-21T03:06:47.466Z,97212.42
2017-11-21T03:07:19.072Z,97214.53
2017-11-21T03:07:50.783Z,97213.22
2017-11-21T03:08:22.395Z,97210.27
2017-11-21T03:08:54.013Z,97208.56
2017-11-21T03:09:25.661Z,97217.09
2017-11-21T03:09:57.276Z,97212.55
2017-11-21T03:10:28.993Z,97209.09
2017-11-21T03:11:00.634Z,97204.75
2017-11-21T03:11:32.297Z,97209.52
2017-11-21T03:12:04.459Z,97206.52
2017-11-21T03:12:36.077Z,97217.53
2017-11-21T03:13:07.816Z,97213.67
2017-11-21T03:13:39.459Z,97217.50
2017-11-21T03:14:11.100Z,97211.11
2017-11-21T03:14:42.739Z,97206.52
2017-11-21T03:15:14.345Z,97206.92
2017-11-21T03:15:46.208Z,97207.29
2017-11-21T03:16:17.816Z,97210.27
2017-11-21T03:16:49.468Z,97206.34
2017-11-21T03:17:21.077Z,97210.20
2017-11-21T03:17:52.804Z,97213.66
2017-11-21T03:18:24.542Z,97211.96
2017-11-21T03:18:56.152Z,97204.73
2017-11-21T03:19:27.768Z,97207.36
2017-11-21T03:19:59.372Z,97209.52
2017-11-21T03:20:31.109Z,97213.77
2017-11-21T03:21:02.757Z,97206.96
2017-11-21T03:21:34.393Z,97214.69
2017-11-21T03:22:06.065Z,97207.55
2017-11-21T03:22:37.985Z,97208.74
2017-11-21T03:23:09.627Z,97213.33
2017-11-21T03:23:41.268Z,97208.20
2017-11-21T03:24:12.910Z,97218.34
2017-11-21T03:24:44.521Z,97213.64
2017-11-21T03:25:16.128Z,97206.84
2017-11-21T03:25:47.740Z,97214.02
2017-11-21T03:26:19.481Z,97210.58
2017-11-21T03:26:51.120Z,97216.12
2017-11-21T03:27:22.769Z,97212.38
2017-11-21T03:27:54.402Z,97213.30
2017-11-21T03:28:26.012Z,97210.33
2017-11-21T03:28:57.624Z,97206.92
2017-11-21T03:29:29.228Z,97211.13
2017-11-21T03:30:00.971Z,97209.01
2017-11-21T03:30:32.615Z,97213.78
2017-11-21T03:31:04.258Z,97214.64
2017-11-21T03:31:35.897Z,97207.03
2017-11-21T03:32:07.539Z,97213.34
2017-11-21T03:32:39.185Z,97216.41
2017-11-21T03:33:10.822Z,97210.38
2017-11-21T03:33:42.465Z,97210.62
2017-11-21T03:34:14.109Z,97203.02
2017-11-21T03:34:45.748Z,97202.63
2017-11-21T03:35:17.389Z,97205.66
2017-11-21T03:35:49.032Z,97203.20
2017-11-21T03:36:20.991Z,97204.42
2017-11-21T03:36:52.645Z,97201.50
2017-11-21T03:37:24.265Z,97198.13
2017-11-21T03:37:55.872Z,97197.67
2017-11-21T03:38:27.485Z,97206.92
2017-11-21T03:38:59.089Z,97203.53
2017-11-21T03:39:30.733Z,97199.30
2017-11-21T03:40:02.380Z,97201.85
2017-11-21T03:40:34.117Z,97202.27
2017-11-21T03:41:05.759Z,97206.20
2017-11-21T03:41:37.397Z,97200.66
2017-11-21T03:42:09.043Z,97196.39
2017-11-21T03:42:40.685Z,97202.73
2017-11-21T03:43:12.325Z,97200.31
2017-11-21T03:43:43.968Z,97207.99
2017-11-21T03:44:15.610Z,97199.48
2017-11-21T03:44:47.262Z,97206.22
2017-11-21T03:45:18.893Z,97201.95
2017-11-21T03:45:50.535Z,97208.36
2017-11-21T03:46:22.178Z,97199.07
2017-11-21T03:46:53.829Z,97211.39
2017-11-21T03:47:25.461Z,97203.02
2017-11-21T03:47:57.068Z,97201.22
2017-11-21T03:48:28.677Z,97207.15
2017-11-21T03:49:00.284Z,97205.80
2017-11-21T03:49:31.932Z,97203.11
2017-11-21T03:50:03.671Z,97201.92
2017-11-21T03:50:35.284Z,97205.70
2017-11-21T03:51:06.893Z,97206.98
2017-11-21T03:51:38.500Z,97204.53
2017-11-21T03:52:10.237Z,97204.08
2017-11-21T03:52:41.844Z,97210.91
2017-11-21T03:53:13.453Z,97211.33
2017-11-21T03:53:45.065Z,97208.41
2017-11-21T03:54:16.807Z,97200.70
2017-11-21T03:54:48.456Z,97202.38
2017-11-21T03:55:20.089Z,97210.80
2017-11-21T03:55:51.731Z,97209.52
2017-11-21T03:56:23.374Z,97208.72
2017-11-21T03:56:54.981Z,97212.55
2017-11-21T03:57:26.588Z,97205.33
2017-11-21T03:57:58.200Z,97207.48
2017-11-21T03:58:29.944Z,97205.33
2017-11-21T03:59:01.583Z,97206.61
2017-11-21T03:59:33.226Z,97211.33
2017-11-21T04:00:04.867Z,97204.49
2017-11-21T04:00:36.516Z,97212.55
2017-11-21T04:01:08.152Z,97209.53
2017-11-21T04:01:39.760Z,97206.52
2017-11-21T04:02:11.368Z,97200.14
2017-11-21T04:02:43.012Z,97208.30
2017-11-21T04:03:14.660Z,97198.89
2017-11-21T04:03:46.282Z,97193.84
2017-11-21T04:04:17.888Z,97201.50
2017-11-21T04:04:49.496Z,97191.81
2017-11-21T04:05:21.105Z,97195.45
2017-11-21T04:05:52.927Z,97199.73
2017-11-21T04:06:24.543Z,97198.44
2017-11-21T04:06:56.148Z,97191.70
2017-11-21T04:07:27.760Z,97191.22
2017-11-21T04:07:59.405Z,97184.06
2017-11-21T04:08:31.319Z,97191.66
2017-11-21T04:09:02.937Z,97185.34
2017-11-21T04:09:35.036Z,97189.06
2017-11-21T04:10:06.679Z,97186.13
2017-11-21T04:10:38.319Z,97177.26
2017-11-21T04:11:09.935Z,97181.09
2017-11-21T04:11:41.544Z,97177.34
2017-11-21T04:12:13.147Z,97180.16
2017-11-21T04:12:44.891Z,97184.38
2017-11-21T04:13:16.528Z,97177.05
2017-11-21T04:13:48.136Z,97179.20
2017-11-21T04:14:19.813Z,97175.88
2017-11-21T04:14:51.455Z,97175.88
2017-11-21T04:15:23.096Z,97175.81
2017-11-21T04:15:55.656Z,97177.13
2017-11-21T04:16:27.269Z,97176.66
2017-11-21T04:16:58.877Z,97180.16
2017-11-21T04:17:30.585Z,97163.28
2017-11-21T04:18:02.228Z,97177.72
2017-11-21T04:18:33.870Z,97167.86
2017-11-21T04:19:05.511Z,97158.97
2017-11-21T04:19:37.161Z,97164.51
2017-11-21T04:20:08.802Z,97162.80
2017-11-21T04:20:40.437Z,97161.50
2017-11-21T04:21:12.049Z,97162.00
2017-11-21T04:21:43.664Z,97164.19
2017-11-21T04:22:15.269Z,97160.75
2017-11-21T04:22:46.917Z,97159.47
2017-11-21T04:23:18.650Z,97154.37
2017-11-21T04:23:50.287Z,97152.70
2017-11-21T04:24:21.897Z,97151.90
2017-11-21T04:24:53.504Z,97158.86
2017-11-21T04:25:25.214Z,97155.42
2017-11-21T04:25:56.820Z,97153.42
2017-11-21T04:26:28.498Z,97156.50
2017-11-21T04:27:00.105Z,97154.31
2017-11-21T04:27:31.712Z,97162.83
2017-11-21T04:28:03.657Z,97154.34
2017-11-21T04:28:35.373Z,97156.22
2017-11-21T04:29:07.016Z,97156.12
2017-11-21T04:29:38.624Z,97152.70
2017-11-21T04:30:10.236Z,97159.53
2017-11-21T04:30:41.841Z,97148.88
2017-11-21T04:31:13.446Z,97155.70
2017-11-21T04:31:45.057Z,97158.23
2017-11-21T04:32:16.665Z,97155.59
2017-11-21T04:32:48.507Z,97157.73
2017-11-21T04:33:20.149Z,97160.28
2017-11-21T04:33:51.791Z,97161.66
2017-11-21T04:34:23.400Z,97168.13
2017-11-21T04:34:55.008Z,97163.52
2017-11-21T04:35:26.630Z,97166.83
2017-11-21T04:35:58.359Z,97166.02
2017-11-21T04:36:29.968Z,97164.20
2017-11-21T04:37:01.581Z,97165.91
2017-11-21T04:37:33.205Z,97169.80
2017-11-21T04:38:04.927Z,97168.02
2017-11-21T04:38:36.538Z,97172.30
2017-11-21T04:39:08.463Z,97166.31
2017-11-21T04:39:40.068Z,97164.11
2017-11-21T04:40:11.802Z,97166.98
2017-11-21T04:40:43.777Z,97168.25
2017-11-21T04:41:15.634Z,97166.98
2017-11-21T04:41:47.248Z,97165.25
2017-11-21T04:42:18.983Z,97167.85
2017-11-21T04:42:50.592Z,97164.42
2017-11-21T04:43:22.205Z,97167.30
2017-11-21T04:43:53.812Z,97168.98
2017-11-21T04:44:25.460Z,97170.63
2017-11-21T04:44:57.194Z,97166.03
2017-11-21T04:45:28.835Z,97166.03
2017-11-21T04:46:00.443Z,97166.45
2017-11-21T04:46:32.053Z,97168.98
2017-11-21T04:47:03.665Z,97168.56
2017-11-21T04:47:35.403Z,97165.95
2017-11-21T04:48:07.656Z,97163.80
2017-11-21T04:48:39.525Z,97163.39
2017-11-21T04:49:11.250Z,97167.55
2017-11-21T04:49:42.857Z,97163.38
2017-11-21T04:50:14.480Z,97160.77
2017-11-21T04:50:46.085Z,97162.38
2017-11-21T04:51:17.818Z,97164.14
2017-11-21T04:51:49.460Z,97157.77
2017-11-21T04:52:21.101Z,97165.87
2017-11-21T04:52:52.742Z,97162.46
2017-11-21T04:53:24.426Z,97162.50
2017-11-21T04:53:56.041Z,97161.19
2017-11-21T04:54:27.682Z,97160.31
2017-11-21T04:54:59.308Z,97157.28
2017-11-21T04:55:30.920Z,97162.86
2017-11-21T04:56:02.531Z,97158.03
2017-11-21T04:56:34.144Z,97157.45
2017-11-21T04:57:05.879Z,97157.78
2017-11-21T04:57:37.526Z,97160.78
2017-11-21T04:58:09.178Z,97158.64
2017-11-21T04:58:40.843Z,97162.03
2017-11-21T04:59:12.496Z,97160.80
2017-11-21T04:59:44.104Z,97154.41
2017-11-21T05:00:15.713Z,97159.87
2017-11-21T05:00:47.324Z,97159.94
2017-11-21T05:01:18.932Z,97156.97
2017-11-21T05:01:50.656Z,97160.78
2017-11-21T05:02:22.298Z,97161.56
2017-11-21T05:02:53.905Z,97163.59
2017-11-21T05:03:25.520Z,97169.56
2017-11-21T05:03:57.124Z,97164.13
2017-11-21T05:04:28.868Z,97167.52
2017-11-21T05:05:00.486Z,97163.17
2017-11-21T05:05:32.096Z,97161.55
2017-11-21T05:06:03.708Z,97167.05
2017-11-21T05:06:35.433Z,97167.91
2017-11-21T05:07:07.041Z,97168.44
2017-11-21T05:07:38.652Z,97172.69
2017-11-21T05:08:10.260Z,97166.34
2017-11-21T05:08:42.000Z,97170.14
2017-11-21T05:09:13.643Z,97171.87
2017-11-21T05:09:45.292Z,97171.41
2017-11-21T05:10:16.928Z,97169.28
2017-11-21T05:10:48.567Z,97164.61
2017-11-21T05:11:20.230Z,97169.72
2017-11-21T05:11:51.855Z,97167.58
2017-11-21T05:12:23.494Z,97166.30
2017-11-21T05:12:55.749Z,97166.74
2017-11-21T05:13:27.392Z,97165.89
2017-11-21T05:13:59.040Z,97162.42
2017-11-21T05:14:30.652Z,97160.36
2017-11-21T05:15:02.261Z,97163.35
2017-11-21T05:15:33.904Z,97165.92
2017-11-21T05:16:05.529Z,97164.17
2017-11-21T05:16:37.243Z,97167.67
2017-11-21T05:17:08.852Z,97169.31
2017-11-21T05:17:40.490Z,97163.86
2017-11-21T05:18:12.112Z,97171.50
2017-11-21T05:18:43.725Z,97164.61
2017-11-21T05:19:15.381Z,97165.87
2017-11-21T05:19:47.095Z,97158.24
2017-11-21T05:20:18.701Z,97164.22
2017-11-21T05:20:50.312Z,97162.60
2017-11-21T05:21:21.920Z,97163.44
2017-11-21T05:21:53.663Z,97163.02
2017-11-21T05:22:25.303Z,97161.81
2017-11-21T05:22:56.945Z,97160.80
2017-11-21T05:23:28.593Z,97163.00
2017-11-21T05:24:00.230Z,97159.59
2017-11-21T05:24:31.871Z,97162.95
2017-11-21T05:25:03.511Z,97164.31
2017-11-21T05:25:35.155Z,97157.98
2017-11-21T05:26:06.767Z,97154.62
2017-11-21T05:26:38.393Z,97158.42
2017-11-21T05:27:10.005Z,97160.16
2017-11-21T05:27:41.653Z,97157.59
2017-11-21T05:28:13.365Z,97154.27
2017-11-21T05:28:45.008Z,97151.70
2017-11-21T05:29:16.665Z,97150.00
2017-11-21T05:29:48.291Z,97150.45
2017-11-21T05:30:19.932Z,97150.52
2017-11-21T05:30:51.572Z,97142.44
2017-11-21T05:31:23.216Z,97139.48
2017-11-21T05:31:54.880Z,97141.05
2017-11-21T05:32:26.731Z,97141.91
2017-11-21T05:32:58.449Z,97135.02
2017-11-21T05:33:30.058Z,97137.48
2017-11-21T05:34:01.664Z,97128.96
2017-11-21T05:34:33.320Z,97132.44
2017-11-21T05:35:04.927Z,97131.61
2017-11-21T05:35:36.659Z,97129.14
2017-11-21T05:36:08.300Z,97125.25
2017-11-21T05:36:39.909Z,97130.00
2017-11-21T05:37:11.516Z,97131.64
2017-11-21T05:37:43.124Z,97127.87
2017-11-21T05:38:14.868Z,97124.92
2017-11-21T05:38:46.511Z,97118.98
2017-11-21T05:39:18.153Z,97126.30
2017-11-21T05:39:49.821Z,97124.92
2017-11-21T05:40:21.540Z,97133.45
2017-11-21T05:40:53.384Z,97131.22
2017-11-21T05:41:25.027Z,97128.21
2017-11-21T05:41:56.668Z,97133.25
2017-11-21T05:42:28.310Z,97124.03
2017-11-21T05:42:59.952Z,97127.02
2017-11-21T05:43:31.600Z,97123.03
2017-11-21T05:44:03.236Z,97120.48
2017-11-21T05:44:34.878Z,97122.66
2017-11-21T05:45:06.544Z,97121.48
2017-11-21T05:45:38.161Z,97125.33
2017-11-21T05:46:09.805Z,97119.71
2017-11-21T05:46:41.446Z,97119.63
2017-11-21T05:47:13.087Z,97125.64
2017-11-21T05:47:44.730Z,97130.41
2017-11-21T05:48:16.374Z,97117.14
2017-11-21T05:48:48.014Z,97119.34
2017-11-21T05:49:19.657Z,97121.90
2017-11-21T05:49:51.306Z,97116.79
2017-11-21T05:50:22.938Z,97113.02
2017-11-21T05:50:54.548Z,97108.84
2017-11-21T05:51:26.156Z,97116.14
2017-11-21T05:51:57.764Z,97113.66
2017-11-21T05:52:29.509Z,97109.23
2017-11-21T05:53:01.156Z,97113.98
2017-11-21T05:53:32.829Z,97107.62
2017-11-21T05:54:04.444Z,97110.96
2017-11-21T05:54:36.086Z,97102.69
2017-11-21T05:55:08.129Z,97099.52
2017-11-21T05:55:39.974Z,97099.88
2017-11-21T05:56:11.615Z,97099.05
2017-11-21T05:56:43.256Z,97095.63
2017-11-21T05:57:14.864Z,97100.32
2017-11-21T05:57:46.474Z,97103.66
2017-11-21T05:58:18.083Z,97101.16
2017-11-21T05:58:49.732Z,97102.44
2017-11-21T05:59:21.465Z,97104.14
2017-11-21T05:59:53.107Z,97102.44
2017-11-21T06:00:24.747Z,97103.31
2017-11-21T06:00:56.356Z,97101.59
2017-11-21T06:01:27.964Z,97103.27
2017-11-21T06:01:59.675Z,97099.44
2017-11-21T06:02:31.329Z,97101.06
2017-11-21T06:03:02.959Z,97103.30
2017-11-21T06:03:34.568Z,97103.31
2017-11-21T06:04:06.177Z,97100.76
2017-11-21T06:04:37.784Z,97103.27
2017-11-21T06:05:09.456Z,97098.08
2017-11-21T06:05:41.169Z,97103.52
2017-11-21T06:06:12.811Z,97103.60
2017-11-21T06:06:44.453Z,97104.46
2017-11-21T06:07:16.094Z,97103.97
2017-11-21T06:07:47.701Z,97107.48
2017-11-21T06:08:19.309Z,97109.12
2017-11-21T06:08:51.020Z,97109.50
2017-11-21T06:09:22.662Z,97111.27
2017-11-21T06:09:54.269Z,97115.88
2017-11-21T06:10:25.945Z,97113.40
2017-11-21T06:10:57.588Z,97117.16
2017-11-21T06:11:29.229Z,97107.45