createdAt,value
2018-11-05T00:00:18.345Z,15.40
2018-11-05T00:01:18.718Z,14.80
2018-11-05T00:02:39.680Z,17.30
2018-11-05T00:03:40.316Z,16.90
2018-11-05T00:04:39.930Z,17.20
2018-11-05T00:05:40.265Z,14.30
2018-11-05T00:06:39.722Z,15.20
2018-11-05T00:08:00.969Z,16.30
2018-11-05T00:09:01.306Z,19.20
2018-11-05T00:10:22.654Z,18.80
2018-11-05T00:11:23.229Z,16.20
2018-11-05T00:12:43.434Z,17.30
2018-11-05T00:13:43.763Z,15.80
2018-11-05T00:15:05.015Z,16.30
2018-11-05T00:16:05.193Z,16.20
2018-11-05T00:17:05.614Z,17.90
2018-11-05T00:18:05.163Z,15.50
2018-11-05T00:19:05.459Z,18.10
2018-11-05T00:20:05.857Z,20.10
2018-11-05T00:21:05.300Z,16.80
2018-11-05T00:22:05.464Z,18.30
2018-11-05T00:23:05.757Z,18.00
2018-11-05T00:24:05.014Z,16.50
2018-11-05T00:25:05.405Z,16.00
2018-11-05T00:26:05.796Z,15.00
2018-11-05T00:27:05.936Z,16.50
2018-11-05T00:28:05.342Z,15.40
2018-11-05T00:29:05.459Z,17.60
2018-11-05T00:30:05.854Z,18.20
2018-11-05T00:31:05.545Z,16.80
2018-11-05T00:32:06.084Z,19.20
2018-11-05T00:33:05.471Z,17.20
2018-11-05T00:34:05.860Z,16.50
2018-11-05T00:35:05.219Z,15.80
2018-11-05T00:36:28.793Z,17.30
2018-11-05T00:37:50.342Z,17.80
2018-11-05T00:38:50.802Z,19.90
2018-11-05T00:39:51.071Z,17.70
2018-11-05T00:40:50.448Z,19.60
2018-11-05T00:41:50.672Z,18.50
2018-11-05T00:42:51.109Z,18.10
2018-11-05T00:43:50.376Z,22.20
2018-11-05T00:44:50.777Z,17.00
2018-11-05T00:45:51.171Z,20.60
2018-11-05T00:46:50.372Z,18.40
2018-11-05T00:47:50.587Z,18.80
2018-11-05T00:48:50.836Z,18.60
2018-11-05T00:49:51.186Z,20.10
2018-11-05T00:50:50.521Z,20.80
2018-11-05T00:52:12.172Z,20.60
2018-11-05T00:53:12.488Z,18.20
2018-11-05T00:54:12.699Z,18.90
2018-11-05T00:55:12.080Z,18.60
2018-11-05T00:56:12.376Z,21.50
2018-11-05T00:57:12.637Z,19.50
2018-11-05T00:58:12.807Z,20.00
2018-11-05T00:59:13.024Z,20.30
2018-11-05T01:00:12.482Z,20.10
2018-11-05T01:01:12.657Z,18.80
2018-11-05T01:02:15.606Z,19.40
2018-11-05T01:03:12.746Z,17.50
2018-11-05T01:04:37.226Z,19.80
2018-11-05T01:06:40.947Z,20.20
2018-11-05T01:07:41.428Z,19.60
2018-11-05T01:08:40.988Z,19.00
2018-11-05T01:09:41.193Z,18.30
2018-11-05T01:10:41.240Z,20.80
2018-11-05T01:11:41.574Z,24.60
2018-11-05T01:12:41.842Z,18.80
2018-11-05T01:13:41.177Z,21.90
2018-11-05T01:14:41.512Z,19.40
2018-11-05T01:16:23.936Z,21.70
2018-11-05T01:17:24.358Z,20.50
2018-11-05T01:18:24.687Z,18.90
2018-11-05T01:19:23.983Z,18.80
2018-11-05T01:20:24.475Z,21.90
2018-11-05T01:21:24.555Z,19.60
2018-11-05T01:22:23.973Z,21.60
2018-11-05T01:23:24.181Z,21.10
2018-11-05T01:24:24.571Z,20.20
2018-11-05T01:25:24.687Z,25.80
2018-11-05T01:26:23.923Z,18.40
2018-11-05T01:27:24.263Z,22.90
2018-11-05T01:28:24.531Z,21.50
2018-11-05T01:29:45.808Z,21.70
2018-11-05T01:30:45.954Z,24.00
2018-11-05T01:31:46.363Z,20.50
2018-11-05T01:32:45.905Z,22.10
2018-11-05T01:33:46.144Z,23.80
2018-11-05T01:34:46.646Z,23.70
2018-11-05T01:35:45.849Z,22.20
2018-11-05T01:36:46.060Z,21.40
2018-11-05T01:37:46.189Z,21.40
2018-11-05T01:38:46.356Z,23.30
2018-11-05T01:39:46.570Z,23.40
2018-11-05T01:40:45.821Z,23.30
2018-11-05T01:41:46.277Z,22.70
2018-11-05T01:42:46.647Z,22.50
2018-11-05T01:43:46.017Z,22.30
2018-11-05T01:45:07.423Z,25.40
2018-11-05T01:46:07.617Z,24.40
2018-11-05T01:47:08.016Z,22.30
2018-11-05T01:48:08.449Z,24.40
2018-11-05T01:49:07.649Z,22.90
2018-11-05T01:50:07.975Z,24.90
2018-11-05T01:51:08.315Z,24.60
2018-11-05T01:52:28.775Z,26.40
2018-11-05T01:53:29.167Z,23.10
2018-11-05T01:54:29.420Z,23.80
2018-11-05T01:55:29.678Z,22.80
2018-11-05T01:56:29.050Z,26.70
2018-11-05T01:57:29.346Z,25.00
2018-11-05T01:58:29.601Z,22.70
2018-11-05T01:59:29.218Z,23.20
2018-11-05T02:00:29.479Z,22.40
2018-11-05T02:01:28.946Z,22.00
2018-11-05T02:02:29.416Z,26.90
2018-11-05T02:03:29.661Z,25.60
2018-11-05T02:04:28.915Z,23.50
2018-11-05T02:05:29.311Z,26.60
2018-11-05T02:06:50.614Z,26.70
2018-11-05T02:07:50.938Z,24.80
2018-11-05T02:08:51.103Z,27.10
2018-11-05T02:10:11.580Z,28.00
2018-11-05T02:11:11.939Z,27.20
2018-11-05T02:12:12.347Z,25.30
2018-11-05T02:13:11.890Z,29.40
2018-11-05T02:14:12.238Z,23.70
2018-11-05T02:15:24.180Z,27.80
2018-11-05T02:16:32.593Z,26.20
2018-11-05T02:17:32.898Z,26.70
2018-11-05T02:18:33.122Z,26.00
2018-11-05T02:19:53.371Z,27.80
2018-11-05T02:20:53.859Z,27.10
2018-11-05T02:21:54.195Z,25.80
2018-11-05T02:22:53.502Z,26.00
2018-11-05T02:23:53.829Z,23.80
2018-11-05T02:24:54.003Z,26.60
2018-11-05T02:25:53.220Z,28.00
2018-11-05T02:26:53.629Z,26.50
2018-11-05T02:27:54.095Z,26.50
2018-11-05T02:28:53.342Z,25.80
2018-11-05T02:29:53.790Z,25.70
2018-11-05T02:30:54.070Z,30.00
2018-11-05T02:31:53.327Z,29.40
2018-11-05T02:32:53.716Z,26.20
2018-11-05T02:33:54.179Z,27.60
2018-11-05T02:35:14.417Z,29.50
2018-11-05T02:36:14.620Z,27.70
2018-11-05T02:37:14.886Z,28.00
2018-11-05T02:38:15.220Z,28.90
2018-11-05T02:39:14.497Z,25.70
2018-11-05T02:40:14.862Z,29.40
2018-11-05T02:41:15.112Z,26.90
2018-11-05T02:42:15.283Z,30.60
2018-11-05T02:43:14.610Z,27.10
2018-11-05T02:44:35.945Z,29.40
2018-11-05T02:45:36.304Z,28.10
2018-11-05T02:46:57.721Z,25.40
2018-11-05T02:47:58.048Z,28.80
2018-11-05T02:48:58.432Z,28.40
2018-11-05T02:49:57.786Z,29.10
2018-11-05T02:50:58.084Z,28.10
2018-11-05T02:51:58.259Z,27.90
2018-11-05T02:52:58.821Z,29.20
2018-11-05T02:53:58.215Z,32.00
2018-11-05T02:54:58.454Z,30.30
2018-11-05T02:55:57.826Z,29.40
2018-11-05T02:56:58.399Z,30.60
2018-11-05T02:58:19.570Z,28.20
2018-11-05T02:59:19.685Z,28.70
2018-11-05T03:00:20.056Z,28.40
2018-11-05T03:01:20.281Z,27.10
2018-11-05T03:02:40.455Z,31.40
2018-11-05T03:03:40.856Z,29.60
2018-11-05T03:04:41.304Z,31.30
2018-11-05T03:05:41.475Z,31.40
2018-11-05T03:06:41.168Z,29.70
2018-11-05T03:07:40.467Z,28.10
2018-11-05T03:08:40.832Z,28.30
2018-11-05T03:09:41.113Z,26.80
2018-11-05T03:10:40.623Z,27.90
2018-11-05T03:11:41.055Z,28.90
2018-11-05T03:13:01.286Z,29.30
2018-11-05T03:14:01.667Z,28.10
2018-11-05T03:15:01.929Z,31.40
2018-11-05T03:16:02.043Z,30.70
2018-11-05T03:17:02.437Z,28.80
2018-11-05T03:18:01.749Z,28.80
2018-11-05T03:19:22.909Z,32.00
2018-11-05T03:20:23.372Z,31.00
2018-11-05T03:21:23.413Z,32.40
2018-11-05T03:22:23.738Z,29.70
2018-11-05T03:23:23.117Z,32.20
2018-11-05T03:24:23.293Z,33.00
2018-11-05T03:25:23.756Z,34.50
2018-11-05T03:26:23.155Z,33.30
2018-11-05T03:27:23.495Z,32.10
2018-11-05T03:28:44.535Z,34.00
2018-11-05T03:29:44.739Z,34.00
2018-11-05T03:30:45.101Z,32.80
2018-11-05T03:31:45.447Z,31.60
2018-11-05T03:32:44.779Z,29.60
2018-11-05T03:33:45.119Z,32.50
2018-11-05T03:35:08.598Z,30.10
2018-11-05T03:36:29.927Z,35.20
2018-11-05T03:37:30.221Z,33.50
2018-11-05T03:38:30.420Z,33.90
2018-11-05T03:39:51.501Z,33.20
2018-11-05T03:40:51.691Z,31.20
2018-11-05T03:41:52.004Z,32.70
2018-11-05T03:42:52.490Z,32.70
2018-11-05T03:44:12.824Z,36.00
2018-11-05T03:45:34.389Z,31.80
2018-11-05T03:46:34.434Z,31.90
2018-11-05T03:47:34.761Z,33.90
2018-11-05T03:48:35.029Z,35.10
2018-11-05T03:49:34.466Z,34.70
2018-11-05T03:50:55.899Z,36.20
2018-11-05T03:51:56.230Z,31.60
2018-11-05T03:52:56.702Z,34.10
2018-11-05T03:53:56.089Z,33.90
2018-11-05T03:54:56.332Z,32.90
2018-11-05T03:55:56.672Z,34.80
2018-11-05T03:57:16.800Z,36.40
2018-11-05T03:58:17.274Z,34.80
2018-11-05T03:59:17.628Z,37.90
2018-11-05T04:00:17.065Z,33.80
2018-11-05T04:01:17.455Z,35.30
2018-11-05T04:02:17.851Z,35.90
2018-11-05T04:03:17.334Z,36.30
2018-11-05T04:04:17.704Z,33.60
2018-11-05T04:05:16.865Z,37.70
2018-11-05T04:06:17.162Z,35.10
2018-11-05T04:07:17.654Z,35.40
2018-11-05T04:08:17.025Z,36.60
2018-11-05T04:09:17.352Z,34.40
2018-11-05T04:10:17.810Z,34.60
2018-11-05T04:11:17.116Z,34.50
2018-11-05T04:12:17.547Z,38.00
2018-11-05T04:13:16.903Z,36.60
2018-11-05T04:14:17.139Z,34.10
2018-11-05T04:15:38.799Z,38.30
2018-11-05T04:17:02.432Z,36.50
2018-11-05T04:18:02.917Z,36.30
2018-11-05T04:19:24.159Z,39.00
2018-11-05T04:20:24.668Z,36.30
2018-11-05T04:21:24.941Z,37.90
2018-11-05T04:22:24.221Z,34.50
2018-11-05T04:23:24.471Z,39.80
2018-11-05T04:24:24.812Z,38.50
2018-11-05T04:25:24.188Z,33.90
2018-11-05T04:26:24.759Z,33.10
2018-11-05T04:27:25.021Z,38.40
2018-11-05T04:28:45.462Z,33.90
2018-11-05T04:30:06.689Z,39.30
2018-11-05T04:31:06.913Z,39.60
2018-11-05T04:32:30.629Z,35.90
2018-11-05T04:33:31.073Z,35.10
2018-11-05T04:34:31.530Z,37.80
2018-11-05T04:35:31.041Z,37.30
2018-11-05T04:36:33.216Z,36.90
2018-11-05T04:37:30.737Z,34.40
2018-11-05T04:38:30.989Z,39.20
2018-11-05T04:39:52.357Z,34.70
2018-11-05T04:40:52.719Z,37.20
2018-11-05T04:41:53.258Z,36.80
2018-11-05T04:42:52.647Z,36.10
2018-11-05T04:43:52.910Z,34.60
2018-11-05T04:44:52.433Z,32.50
2018-11-05T04:46:13.490Z,31.60
2018-11-05T04:47:37.146Z,33.00
2018-11-05T04:48:37.405Z,34.90
2018-11-05T04:49:37.768Z,37.40
2018-11-05T04:50:37.099Z,36.60
2018-11-05T04:51:37.608Z,33.80
2018-11-05T04:52:59.318Z,34.80
2018-11-05T04:53:59.581Z,34.10
2018-11-05T04:55:00.262Z,35.10
2018-11-05T04:56:01.617Z,36.10
2018-11-05T04:57:00.531Z,35.50
2018-11-05T04:57:59.752Z,34.80
2018-11-05T04:59:00.121Z,35.70
2018-11-05T04:59:59.524Z,35.80
2018-11-05T05:00:59.783Z,37.90
2018-11-05T05:02:00.341Z,37.50
2018-11-05T05:02:59.717Z,33.20
2018-11-05T05:04:21.441Z,36.50
2018-11-05T05:05:21.935Z,36.10
2018-11-05T05:06:22.431Z,42.00
2018-11-05T05:07:21.951Z,35.40
2018-11-05T05:08:43.332Z,35.70
2018-11-05T05:09:43.642Z,36.50
2018-11-05T05:11:05.271Z,36.20
2018-11-05T05:12:05.588Z,35.20
2018-11-05T05:13:06.186Z,37.40
2018-11-05T05:14:05.681Z,34.70
2018-11-05T05:15:06.189Z,37.10
2018-11-05T05:16:05.496Z,39.80
2018-11-05T05:17:27.574Z,36.70
2018-11-05T05:18:27.909Z,35.10
2018-11-05T05:19:28.395Z,36.00
2018-11-05T05:20:27.753Z,36.40
2018-11-05T05:21:27.985Z,37.60
2018-11-05T05:22:28.179Z,36.00
2018-11-05T05:23:27.874Z,36.70
2018-11-05T05:24:28.177Z,36.00
2018-11-05T05:25:28.382Z,39.60
2018-11-05T05:26:27.656Z,38.60
2018-11-05T05:27:28.025Z,36.40
2018-11-05T05:28:28.240Z,39.10
2018-11-05T05:29:30.609Z,38.20
2018-11-05T05:30:27.780Z,38.90
2018-11-05T05:31:27.862Z,42.20
2018-11-05T05:32:28.178Z,40.40
2018-11-05T05:33:27.698Z,40.30
2018-11-05T05:34:28.220Z,37.30
2018-11-05T05:35:28.461Z,36.30
2018-11-05T05:36:27.916Z,38.40
2018-11-05T05:37:28.413Z,40.90
2018-11-05T05:38:27.875Z,41.90
2018-11-05T05:39:28.084Z,41.50
2018-11-05T05:41:31.858Z,37.30
2018-11-05T05:42:32.020Z,38.50
2018-11-05T05:43:32.473Z,40.80
2018-11-05T05:44:31.707Z,38.80
2018-11-05T05:45:31.909Z,42.40
2018-11-05T05:46:32.184Z,38.90
2018-11-05T05:47:32.326Z,40.10
2018-11-05T05:48:33.564Z,42.10
2018-11-05T05:49:31.597Z,40.30
2018-11-05T05:50:53.614Z,40.00
2018-11-05T05:51:53.854Z,41.80
2018-11-05T05:52:53.298Z,42.10
2018-11-05T05:53:53.552Z,38.70
2018-11-05T05:54:53.840Z,42.60
2018-11-05T05:55:53.054Z,40.50
2018-11-05T05:56:53.177Z,40.60
2018-11-05T05:57:53.357Z,38.40
2018-11-05T05:58:53.698Z,39.30
2018-11-05T06:00:14.026Z,39.40
2018-11-05T06:01:14.236Z,42.60
2018-11-05T06:02:14.531Z,40.90
2018-11-05T06:03:14.887Z,42.20
2018-11-05T06:04:14.268Z,44.20
2018-11-05T06:05:14.675Z,40.30
2018-11-05T06:06:15.400Z,43.10
2018-11-05T06:07:14.817Z,46.20
2018-11-05T06:08:35.986Z,39.20
2018-11-05T06:09:36.290Z,40.40
2018-11-05T06:10:36.818Z,40.20
2018-11-05T06:11:36.201Z,42.80
2018-11-05T06:12:36.571Z,42.30
2018-11-05T06:13:36.959Z,41.90
2018-11-05T06:14:36.029Z,43.50
2018-11-05T06:15:36.391Z,40.70
2018-11-05T06:16:36.795Z,40.60
2018-11-05T06:18:18.020Z,41.10
2018-11-05T06:19:18.213Z,43.80
2018-11-05T06:20:18.548Z,40.50
2018-11-05T06:21:19.032Z,40.40
2018-11-05T06:22:18.313Z,42.80
2018-11-05T06:23:19.877Z,44.50
2018-11-05T06:24:18.193Z,41.00
2018-11-05T06:25:18.831Z,42.60
2018-11-05T06:26:18.175Z,41.80
2018-11-05T06:27:18.561Z,41.70
2018-11-05T06:28:19.119Z,38.20
2018-11-05T06:29:18.645Z,42.70
2018-11-05T06:30:20.710Z,41.70
2018-11-05T06:31:19.091Z,42.70
2018-11-05T06:32:18.619Z,45.90
2018-11-05T06:33:20.768Z,43.30
2018-11-05T06:34:19.407Z,41.90
2018-11-05T06:35:18.988Z,43.90
2018-11-05T06:36:18.400Z,43.60
2018-11-05T06:37:18.683Z,41.10
2018-11-05T06:38:19.151Z,44.90
2018-11-05T06:39:39.520Z,42.60
2018-11-05T06:40:39.787Z,45.40
2018-11-05T06:42:01.147Z,48.70
2018-11-05T06:43:01.275Z,44.00
2018-11-05T06:45:04.796Z,43.60
2018-11-05T06:46:05.297Z,44.40
2018-11-05T06:47:31.743Z,44.40
2018-11-05T06:48:32.212Z,44.80
2018-11-05T06:49:32.660Z,42.90
2018-11-05T06:50:31.989Z,43.10
2018-11-05T06:51:32.532Z,40.30
2018-11-05T06:52:32.058Z,44.70
2018-11-05T06:53:32.416Z,45.20
2018-11-05T06:54:32.023Z,44.50
2018-11-05T06:55:34.179Z,42.00
2018-11-05T06:56:32.730Z,48.90
2018-11-05T06:57:32.144Z,41.30
2018-11-05T06:58:32.575Z,41.20
2018-11-05T06:59:31.846Z,45.60
2018-11-05T07:00:32.351Z,45.10
2018-11-05T07:01:31.739Z,44.80
2018-11-05T07:02:32.338Z,46.00
2018-11-05T07:03:31.992Z,44.50
2018-11-05T07:04:32.413Z,43.90
2018-11-05T07:05:31.724Z,41.70
2018-11-05T07:06:32.125Z,43.60
2018-11-05T07:07:32.724Z,44.10
2018-11-05T07:08:32.243Z,45.30
2018-11-05T07:09:32.642Z,43.90
2018-11-05T07:10:53.869Z,38.00
2018-11-05T07:11:54.399Z,41.80
2018-11-05T07:12:54.972Z,42.30
2018-11-05T07:14:15.634Z,43.20
2018-11-05T07:15:16.187Z,40.70
2018-11-05T07:16:15.691Z,41.30
2018-11-05T07:17:16.338Z,37.90
2018-11-05T07:18:15.758Z,39.00
2018-11-05T07:19:16.527Z,42.00
2018-11-05T07:20:16.102Z,42.80
2018-11-05T07:21:16.629Z,39.90
2018-11-05T07:22:16.099Z,44.20
2018-11-05T07:23:15.738Z,40.40
2018-11-05T07:24:16.272Z,40.60
2018-11-05T07:25:15.681Z,44.90
2018-11-05T07:26:16.093Z,45.10
2018-11-05T07:27:15.624Z,40.50
2018-11-05T07:28:16.023Z,42.30
2018-11-05T07:29:16.434Z,43.60
2018-11-05T07:30:15.910Z,43.30
2018-11-05T07:31:16.628Z,44.70
2018-11-05T07:32:16.352Z,42.20
2018-11-05T07:33:16.131Z,44.30
2018-11-05T07:34:37.401Z,42.00
2018-11-05T07:35:37.736Z,42.40
2018-11-05T07:36:37.446Z,42.30
2018-11-05T07:37:58.969Z,43.30
2018-11-05T07:38:59.597Z,44.20
2018-11-05T07:39:59.290Z,41.50
2018-11-05T07:40:59.811Z,44.10
2018-11-05T07:41:59.249Z,43.20
2018-11-05T07:42:59.664Z,39.80
2018-11-05T07:43:59.112Z,43.60
2018-11-05T07:44:59.531Z,43.10
2018-11-05T07:45:59.011Z,40.90
2018-11-05T07:46:59.293Z,48.10
2018-11-05T07:47:59.733Z,46.10
2018-11-05T07:49:20.619Z,42.90
2018-11-05T07:50:21.447Z,46.00
2018-11-05T07:51:21.217Z,43.70
2018-11-05T07:52:20.778Z,47.10
2018-11-05T07:53:21.304Z,41.80
2018-11-05T07:54:20.819Z,42.20
2018-11-05T07:55:21.306Z,44.30
2018-11-05T07:56:21.153Z,43.90
2018-11-05T07:57:20.891Z,42.10
2018-11-05T07:58:42.715Z,44.70
2018-11-05T07:59:43.299Z,43.70
2018-11-05T08:00:42.820Z,41.90
2018-11-05T08:01:43.202Z,45.50
2018-11-05T08:03:26.509Z,40.60
2018-11-05T08:04:26.771Z,49.00
2018-11-05T08:05:48.517Z,44.50
2018-11-05T08:06:49.137Z,42.20
2018-11-05T08:07:49.494Z,41.60
2018-11-05T08:08:48.991Z,41.10
2018-11-05T08:09:49.432Z,42.60
2018-11-05T08:10:49.084Z,42.60
2018-11-05T08:11:48.499Z,75.70
2018-11-05T08:13:10.245Z,49.00
2018-11-05T08:14:10.739Z,43.90
2018-11-05T08:15:10.166Z,44.90
2018-11-05T08:16:10.845Z,43.60
2018-11-05T08:17:52.949Z,44.50
2018-11-05T08:18:53.550Z,43.90
2018-11-05T08:19:53.231Z,40.80
2018-11-05T08:20:53.847Z,42.40
2018-11-05T08:22:14.717Z,44.90
2018-11-05T08:23:15.164Z,45.40
2018-11-05T08:24:36.889Z,44.00
2018-11-05T08:25:36.551Z,42.00
2018-11-05T08:26:35.967Z,44.00
2018-11-05T08:27:36.448Z,43.90
2018-11-05T08:28:36.778Z,42.20
2018-11-05T08:29:36.167Z,42.80
2018-11-05T08:30:36.765Z,44.50
2018-11-05T08:31:36.365Z,41.70
2018-11-05T08:32:36.772Z,39.20
2018-11-05T08:33:56.916Z,43.30
2018-11-05T08:34:57.480Z,41.10
2018-11-05T08:35:57.691Z,42.20
2018-11-05T08:36:57.031Z,43.00
2018-11-05T08:38:18.630Z,43.10
2018-11-05T08:39:19.124Z,42.50
2018-11-05T08:40:40.740Z,40.30
2018-11-05T08:41:41.274Z,44.90
2018-11-05T08:42:41.770Z,39.60
2018-11-05T08:44:04.084Z,42.60
2018-11-05T08:45:04.346Z,45.20
2018-11-05T08:46:04.817Z,39.40
2018-11-05T08:47:04.387Z,42.70
2018-11-05T08:48:25.782Z,41.70
2018-11-05T08:49:26.460Z,40.50
2018-11-05T08:50:26.175Z,43.30
2018-11-05T08:51:26.891Z,44.30
2018-11-05T08:52:26.025Z,38.40
2018-11-05T08:53:26.364Z,41.30
2018-11-05T08:54:32.723Z,42.50
2018-11-05T08:55:48.034Z,40.00
2018-11-05T08:57:32.165Z,38.30
2018-11-05T08:58:31.706Z,42.30
2018-11-05T08:59:32.523Z,40.80
2018-11-05T09:00:32.109Z,39.60
2018-11-05T09:01:31.989Z,37.70
2018-11-05T09:02:32.579Z,36.90
2018-11-05T09:03:32.138Z,38.30
2018-11-05T09:04:32.552Z,34.30
2018-11-05T09:05:32.288Z,35.50
2018-11-05T09:06:31.768Z,39.10
2018-11-05T09:07:32.066Z,39.40
2018-11-05T09:08:32.530Z,34.70
2018-11-05T09:09:32.315Z,38.50
2018-11-05T09:10:32.025Z,37.50
2018-11-05T09:11:31.892Z,42.60
2018-11-05T09:12:31.946Z,37.50
2018-11-05T09:13:32.464Z,37.20
2018-11-05T09:14:31.958Z,36.30
2018-11-05T09:15:32.746Z,35.80
2018-11-05T09:16:32.112Z,35.80
2018-11-05T09:17:33.666Z,40.00
2018-11-05T09:18:32.180Z,34.10
2018-11-05T09:19:31.800Z,37.00
2018-11-05T09:20:32.269Z,38.10
2018-11-05T09:21:31.748Z,37.70
2018-11-05T09:22:32.425Z,38.00
2018-11-05T09:23:32.447Z,39.30
2018-11-05T09:24:31.870Z,35.10
2018-11-05T09:25:32.399Z,37.20
2018-11-05T09:26:31.848Z,37.40
2018-11-05T09:27:32.329Z,37.80
2018-11-05T09:28:31.978Z,35.90
2018-11-05T09:29:32.218Z,35.90
2018-11-05T09:30:32.475Z,37.50
2018-11-05T09:32:16.429Z,36.90
2018-11-05T09:33:16.807Z,35.20
2018-11-05T09:34:17.299Z,37.60
2018-11-05T09:35:38.005Z,35.70
2018-11-05T09:36:38.363Z,35.80
2018-11-05T09:37:38.788Z,36.20
2018-11-05T09:38:38.124Z,36.20
2018-11-05T09:39:38.789Z,32.90
2018-11-05T09:40:38.185Z,36.80
2018-11-05T09:42:20.727Z,39.80
2018-11-05T09:43:21.143Z,41.60
2018-11-05T09:44:21.438Z,37.30
2018-11-05T09:45:20.775Z,39.10
2018-11-05T09:46:21.165Z,37.40
2018-11-05T09:47:21.631Z,36.60
2018-11-05T09:48:21.127Z,38.50
2018-11-05T09:49:21.396Z,37.30
2018-11-05T09:50:20.922Z,33.70
2018-11-05T09:51:43.469Z,39.50
2018-11-05T09:52:42.923Z,33.90
2018-11-05T09:53:43.252Z,35.40
2018-11-05T09:54:43.662Z,37.60
2018-11-05T09:55:43.258Z,40.40
2018-11-05T09:56:43.568Z,41.60
2018-11-05T09:57:42.977Z,37.30
2018-11-05T09:58:43.334Z,33.80
2018-11-05T10:00:03.819Z,36.70
2018-11-05T10:01:04.225Z,36.70
2018-11-05T10:02:03.729Z,36.70
2018-11-05T10:03:04.318Z,35.60
2018-11-05T10:04:03.928Z,35.40
2018-11-05T10:05:05.001Z,33.50
2018-11-05T10:06:04.799Z,35.80
2018-11-05T10:07:25.398Z,35.40
2018-11-05T10:08:25.932Z,37.70
2018-11-05T10:09:26.221Z,35.10
2018-11-05T10:10:25.943Z,34.20
2018-11-05T10:11:25.458Z,34.50
2018-11-05T10:12:26.035Z,39.00
2018-11-05T10:13:25.625Z,33.00
2018-11-05T10:14:25.868Z,35.60
2018-11-05T10:15:25.460Z,39.30
2018-11-05T10:16:25.842Z,36.80
2018-11-05T10:17:26.085Z,34.70
2018-11-05T10:18:25.391Z,35.80
2018-11-05T10:19:25.848Z,36.30
2018-11-05T10:20:26.200Z,36.30
2018-11-05T10:21:25.645Z,39.40
2018-11-05T10:23:08.102Z,34.60
2018-11-05T10:24:08.598Z,35.80
2018-11-05T10:25:08.427Z,39.80
2018-11-05T10:26:08.355Z,37.40
2018-11-05T10:27:50.890Z,36.60
2018-11-05T10:28:51.295Z,40.40
2018-11-05T10:29:51.871Z,38.40
2018-11-05T10:30:51.240Z,36.60
2018-11-05T10:31:51.847Z,38.20
2018-11-05T10:33:12.672Z,39.40
2018-11-05T10:35:39.515Z,34.50
2018-11-05T10:36:39.994Z,39.80
2018-11-05T10:37:40.401Z,40.20
2018-11-05T10:39:01.356Z,35.20
2018-11-05T10:40:23.183Z,33.80
2018-11-05T10:41:23.812Z,37.00
2018-11-05T10:42:44.512Z,33.60
2018-11-05T10:43:45.122Z,35.40
2018-11-05T10:44:44.394Z,36.30
2018-11-05T10:45:44.885Z,37.50
2018-11-05T10:46:44.629Z,34.80
2018-11-05T10:47:45.079Z,32.60
2018-11-05T10:48:44.497Z,38.40
2018-11-05T10:49:45.070Z,37.40
2018-11-05T10:50:44.637Z,37.00
2018-11-05T10:51:45.262Z,34.90
2018-11-05T10:52:44.852Z,41.40
2018-11-05T10:53:44.279Z,35.40
2018-11-05T10:54:45.327Z,35.30
2018-11-05T10:55:44.682Z,33.50
2018-11-05T10:56:45.059Z,36.10
2018-11-05T10:57:44.688Z,36.30
2018-11-05T10:58:45.099Z,38.50
2018-11-05T10:59:44.781Z,35.00
2018-11-05T11:00:45.946Z,35.00
2018-11-05T11:01:44.543Z,35.80
2018-11-05T11:02:46.140Z,36.30
2018-11-05T11:03:44.828Z,37.50
2018-11-05T11:04:45.235Z,34.00
2018-11-05T11:05:44.738Z,34.60
2018-11-05T11:07:06.284Z,38.70
2018-11-05T11:08:07.503Z,35.10
2018-11-05T11:09:07.224Z,33.00
2018-11-05T11:10:06.771Z,34.60
2018-11-05T11:11:07.195Z,34.80
2018-11-05T11:12:28.043Z,35.10
2018-11-05T11:13:28.302Z,36.00
2018-11-05T11:14:28.554Z,36.20
2018-11-05T11:15:29.177Z,36.20
2018-11-05T11:16:28.660Z,35.70
2018-11-05T11:17:28.196Z,32.60
2018-11-05T11:18:28.792Z,34.80
2018-11-05T11:19:28.017Z,37.50
2018-11-05T11:20:28.465Z,33.30
2018-11-05T11:21:28.806Z,33.30
2018-11-05T11:22:28.263Z,35.50
2018-11-05T11:23:28.789Z,34.40
2018-11-05T11:24:28.154Z,33.90
2018-11-05T11:25:28.617Z,33.10
2018-11-05T11:26:29.087Z,33.70
2018-11-05T11:27:28.671Z,34.20
2018-11-05T11:28:29.183Z,33.80
2018-11-05T11:29:28.965Z,35.20
2018-11-05T11:30:28.661Z,35.00
2018-11-05T11:31:29.054Z,36.10
2018-11-05T11:32:28.367Z,34.40
2018-11-05T11:33:29.036Z,31.90
2018-11-05T11:34:28.448Z,30.70
2018-11-05T11:35:29.105Z,32.50
2018-11-05T11:36:28.782Z,35.10
2018-11-05T11:37:28.440Z,34.50
2018-11-05T11:38:29.006Z,34.10
2018-11-05T11:39:28.686Z,31.00
2018-11-05T11:40:28.180Z,30.80
2018-11-05T11:41:50.077Z,35.40
2018-11-05T11:42:50.625Z,30.00
2018-11-05T11:43:50.263Z,31.70
2018-11-05T11:44:50.607Z,43.10
2018-11-05T11:46:32.457Z,37.50
2018-11-05T11:47:32.873Z,29.50
2018-11-05T11:48:33.242Z,29.80
2018-11-05T11:49:32.726Z,31.60
2018-11-05T11:50:33.300Z,29.80
2018-11-05T11:51:32.474Z,31.90
2018-11-05T11:52:32.721Z,33.90
2018-11-05T11:53:54.388Z,29.40
2018-11-05T11:54:54.871Z,31.00
2018-11-05T11:55:55.453Z,32.70
2018-11-05T11:56:55.062Z,34.00
2018-11-05T11:57:54.641Z,30.70
2018-11-05T11:59:37.566Z,32.90
2018-11-05T12:00:38.187Z,31.50
2018-11-05T12:01:37.595Z,32.60
2018-11-05T12:02:38.137Z,33.00
2018-11-05T12:03:37.742Z,33.00
2018-11-05T12:04:38.349Z,32.30
2018-11-05T12:05:37.805Z,31.10
2018-11-05T12:06:38.301Z,31.60
2018-11-05T12:07:37.855Z,33.80
2018-11-05T12:08:37.202Z,34.30
2018-11-05T12:09:37.811Z,30.50
2018-11-05T12:10:38.309Z,28.70
2018-11-05T12:11:37.865Z,30.40
2018-11-05T12:12:37.447Z,31.80
2018-11-05T12:13:37.829Z,30.30
2018-11-05T12:14:37.374Z,32.00
2018-11-05T12:15:38.197Z,49.20
2018-11-05T12:17:20.172Z,30.20
2018-11-05T12:18:20.589Z,31.30
2018-11-05T12:19:22.585Z,31.90
2018-11-05T12:20:20.046Z,29.90
2018-11-05T12:21:20.759Z,31.50
2018-11-05T12:22:20.133Z,32.90
2018-11-05T12:23:20.904Z,29.50
2018-11-05T12:24:20.752Z,31.90
2018-11-05T12:25:20.531Z,32.20
2018-11-05T12:26:20.075Z,33.40
2018-11-05T12:27:20.725Z,35.80
2018-11-05T12:28:20.071Z,33.50
2018-11-05T12:29:20.690Z,35.90
2018-11-05T12:30:20.412Z,33.80
2018-11-05T12:31:20.857Z,33.30
2018-11-05T12:32:20.286Z,34.90
2018-11-05T12:33:20.906Z,39.80
2018-11-05T12:34:20.576Z,36.00
2018-11-05T12:35:20.415Z,32.30
2018-11-05T12:36:20.085Z,32.50
2018-11-05T12:37:20.582Z,33.70
2018-11-05T12:38:20.090Z,32.80
2018-11-05T12:40:24.713Z,33.00
2018-11-05T12:41:25.386Z,30.50
2018-11-05T12:42:25.010Z,35.40
2018-11-05T12:44:08.076Z,36.40
2018-11-05T12:45:08.776Z,33.60
2018-11-05T12:46:08.277Z,33.50
2018-11-05T12:47:08.952Z,58.10
2018-11-05T12:48:08.362Z,34.00
2018-11-05T12:49:09.379Z,29.50
2018-11-05T12:50:29.890Z,31.60
2018-11-05T12:51:30.401Z,33.20
2018-11-05T12:52:30.752Z,38.50
2018-11-05T12:53:30.118Z,33.80
2018-11-05T12:54:30.580Z,29.70
2018-11-05T12:55:30.139Z,30.70
2018-11-05T12:56:31.594Z,31.30
2018-11-05T12:57:30.125Z,35.30
2018-11-05T12:58:30.717Z,31.70
2018-11-05T12:59:30.077Z,28.60
2018-11-05T13:00:30.484Z,33.60
2018-11-05T13:01:30.920Z,37.00
2018-11-05T13:02:30.490Z,36.30
2018-11-05T13:03:30.968Z,32.40
2018-11-05T13:04:51.785Z,35.10
2018-11-05T13:05:52.313Z,36.00
2018-11-05T13:06:52.032Z,35.00
2018-11-05T13:07:52.612Z,32.70
2018-11-05T13:08:52.655Z,33.60
2018-11-05T13:09:52.623Z,31.30
2018-11-05T13:10:53.326Z,34.50
2018-11-05T13:11:51.789Z,31.00
2018-11-05T13:12:53.252Z,32.40
2018-11-05T13:13:51.749Z,30.50
2018-11-05T13:15:56.800Z,30.60
2018-11-05T13:16:57.360Z,32.60
2018-11-05T13:17:56.866Z,33.00
2018-11-05T13:18:57.826Z,36.10
2018-11-05T13:19:57.204Z,33.30
2018-11-05T13:20:56.906Z,32.50
2018-11-05T13:21:57.317Z,35.40
2018-11-05T13:22:56.990Z,32.50
2018-11-05T13:23:56.750Z,31.20
2018-11-05T13:25:18.762Z,30.90
2018-11-05T13:26:19.417Z,38.10
2018-11-05T13:27:18.914Z,32.90
2018-11-05T13:28:40.880Z,32.40
2018-11-05T13:29:41.631Z,35.20
2018-11-05T13:30:41.271Z,33.90
2018-11-05T13:31:40.851Z,34.60
2018-11-05T13:32:43.180Z,35.60
2018-11-05T13:33:41.681Z,30.10
2018-11-05T13:34:41.191Z,33.60
2018-11-05T13:35:41.594Z,35.20
2018-11-05T13:36:41.385Z,33.90
2018-11-05T13:37:41.522Z,33.10
2018-11-05T13:38:41.917Z,34.80