createdAt,value
2023-02-06T00:00:52.529Z,35.25
2023-02-06T00:03:20.135Z,29.25
2023-02-06T00:05:57.001Z,33.38
2023-02-06T00:08:23.940Z,34.22
2023-02-06T00:10:50.537Z,37.17
2023-02-06T00:13:16.975Z,29.05
2023-02-06T00:15:43.716Z,34.70
2023-02-06T00:18:10.437Z,34.53
2023-02-06T00:20:37.361Z,34.88
2023-02-06T00:23:04.156Z,35.10
2023-02-06T00:25:30.593Z,39.00
2023-02-06T00:27:57.376Z,44.38
2023-02-06T00:30:23.942Z,36.35
2023-02-06T00:32:50.465Z,38.08
2023-02-06T00:35:16.991Z,42.03
2023-02-06T00:37:43.453Z,31.08
2023-02-06T00:40:10.361Z,31.02
2023-02-06T00:42:36.845Z,41.22
2023-02-06T00:45:03.730Z,38.65
2023-02-06T00:47:30.210Z,39.13
2023-02-06T00:49:56.681Z,41.83
2023-02-06T00:52:23.141Z,42.13
2023-02-06T00:54:49.607Z,34.03
2023-02-06T00:57:16.069Z,34.55
2023-02-06T00:59:42.519Z,48.50
2023-02-06T01:02:09.347Z,38.30
2023-02-06T01:04:36.048Z,44.20
2023-02-06T01:07:02.631Z,29.08
2023-02-06T01:09:29.156Z,36.25
2023-02-06T01:11:55.671Z,35.13
2023-02-06T01:14:22.346Z,31.85
2023-02-06T01:16:48.799Z,35.33
2023-02-06T01:19:15.375Z,32.58
2023-02-06T01:21:41.832Z,33.80
2023-02-06T01:24:08.386Z,32.85
2023-02-06T01:26:34.932Z,44.20
2023-02-06T01:29:02.139Z,35.30
2023-02-06T01:31:31.150Z,37.15
2023-02-06T01:33:59.393Z,29.75
2023-02-06T01:36:26.910Z,28.17
2023-02-06T01:38:53.508Z,36.10
2023-02-06T01:41:22.690Z,30.85
2023-02-06T01:44:22.490Z,30.13
2023-02-06T01:46:52.295Z,41.97
2023-02-06T01:49:44.277Z,53.13
2023-02-06T01:52:21.626Z,46.38
2023-02-06T01:54:59.432Z,38.72
2023-02-06T01:57:27.265Z,42.17
2023-02-06T02:00:00.981Z,40.53
2023-02-06T02:02:29.077Z,39.85
2023-02-06T02:04:57.228Z,53.85
2023-02-06T02:07:27.335Z,38.28
2023-02-06T02:09:53.896Z,40.42
2023-02-06T02:12:20.865Z,36.90
2023-02-06T02:14:50.033Z,42.25
2023-02-06T02:17:49.910Z,45.13
2023-02-06T02:20:31.444Z,46.25
2023-02-06T02:23:13.389Z,46.67
2023-02-06T02:25:49.110Z,36.47
2023-02-06T02:28:24.788Z,37.63
2023-02-06T02:31:03.403Z,40.08
2023-02-06T02:33:48.709Z,46.30
2023-02-06T02:36:38.429Z,42.15
2023-02-06T02:39:35.692Z,32.35
2023-02-06T02:42:19.817Z,36.65
2023-02-06T02:44:46.257Z,46.10
2023-02-06T02:47:15.383Z,32.45
2023-02-06T02:49:44.860Z,43.88
2023-02-06T02:52:12.459Z,42.05
2023-02-06T02:54:39.014Z,39.47
2023-02-06T02:57:14.679Z,37.55
2023-02-06T02:59:45.918Z,51.88
2023-02-06T03:02:24.903Z,30.20
2023-02-06T03:05:01.695Z,33.60
2023-02-06T03:08:01.651Z,32.30
2023-02-06T03:10:34.288Z,26.77
2023-02-06T03:13:06.858Z,33.90
2023-02-06T03:15:49.014Z,32.30
2023-02-06T03:18:49.128Z,38.17
2023-02-06T03:21:19.596Z,29.83
2023-02-06T03:23:49.127Z,27.17
2023-02-06T03:26:19.933Z,30.42
2023-02-06T03:28:55.336Z,32.92
2023-02-06T03:31:39.969Z,35.00
2023-02-06T03:34:12.756Z,33.77
2023-02-06T03:36:39.520Z,32.13
2023-02-06T03:39:06.228Z,33.45
2023-02-06T03:41:36.902Z,36.72
2023-02-06T03:44:06.925Z,31.48
2023-02-06T03:46:36.679Z,28.90
2023-02-06T03:49:07.409Z,39.88
2023-02-06T03:51:40.897Z,35.03
2023-02-06T03:54:09.298Z,39.15
2023-02-06T03:56:44.588Z,39.88
2023-02-06T03:59:11.321Z,33.25
2023-02-06T04:01:45.301Z,31.15
2023-02-06T04:04:15.413Z,35.42
2023-02-06T04:06:42.507Z,27.85
2023-02-06T04:09:08.992Z,29.25
2023-02-06T04:11:35.465Z,39.33
2023-02-06T04:14:01.924Z,35.65
2023-02-06T04:16:28.815Z,41.28
2023-02-06T04:18:55.432Z,32.72
2023-02-06T04:21:21.985Z,38.42
2023-02-06T04:23:48.452Z,36.35
2023-02-06T04:26:14.938Z,38.53
2023-02-06T04:28:41.400Z,36.85
2023-02-06T04:31:07.989Z,37.08
2023-02-06T04:33:34.529Z,38.00
2023-02-06T04:36:00.991Z,36.50
2023-02-06T04:38:27.532Z,35.25
2023-02-06T04:40:54.002Z,39.30
2023-02-06T04:43:20.531Z,44.45
2023-02-06T04:45:47.001Z,44.17
2023-02-06T04:48:13.484Z,36.38
2023-02-06T04:50:39.960Z,31.85
2023-02-06T04:53:06.493Z,37.95
2023-02-06T04:55:35.288Z,39.13
2023-02-06T04:58:01.905Z,33.30
2023-02-06T05:00:28.340Z,32.33
2023-02-06T05:02:54.841Z,36.47
2023-02-06T05:05:21.346Z,40.65
2023-02-06T05:07:47.805Z,38.95
2023-02-06T05:10:15.035Z,55.42
2023-02-06T05:12:41.571Z,46.63
2023-02-06T05:15:08.817Z,48.38
2023-02-06T05:17:35.334Z,65.72
2023-02-06T05:20:01.912Z,77.20
2023-02-06T05:22:28.464Z,71.43
2023-02-06T05:24:54.991Z,61.58
2023-02-06T05:27:21.528Z,54.55
2023-02-06T05:29:48.087Z,75.03
2023-02-06T05:32:14.569Z,87.30
2023-02-06T05:34:41.133Z,72.93
2023-02-06T05:37:07.586Z,82.20
2023-02-06T05:39:34.075Z,77.15
2023-02-06T05:42:00.525Z,82.88
2023-02-06T05:44:27.067Z,81.75
2023-02-06T05:46:53.822Z,89.38
2023-02-06T05:49:20.544Z,98.68
2023-02-06T05:51:47.043Z,75.55
2023-02-06T05:54:15.319Z,56.45
2023-02-06T05:56:41.809Z,70.18
2023-02-06T05:59:08.374Z,71.15
2023-02-06T06:01:34.947Z,90.95
2023-02-06T06:04:01.455Z,81.28
2023-02-06T06:06:28.024Z,83.47
2023-02-06T06:08:54.534Z,71.63
2023-02-06T06:11:21.022Z,97.32
2023-02-06T06:13:47.555Z,56.95
2023-02-06T06:16:14.253Z,65.68
2023-02-06T06:18:40.814Z,57.10
2023-02-06T06:21:07.310Z,58.05
2023-02-06T06:23:33.838Z,60.17
2023-02-06T06:26:00.371Z,70.35
2023-02-06T06:28:26.960Z,78.88
2023-02-06T06:31:03.365Z,105.13
2023-02-06T06:33:29.890Z,116.38
2023-02-06T06:35:56.456Z,114.88
2023-02-06T06:38:23.288Z,116.05
2023-02-06T06:40:49.942Z,81.40
2023-02-06T06:43:16.414Z,88.57
2023-02-06T06:45:42.939Z,95.75
2023-02-06T06:48:09.857Z,96.85
2023-02-06T06:50:36.353Z,102.50
2023-02-06T06:53:02.873Z,78.90
2023-02-06T06:55:29.453Z,86.38
2023-02-06T06:57:55.895Z,66.22
2023-02-06T07:00:22.479Z,86.20
2023-02-06T07:02:49.148Z,68.15
2023-02-06T07:05:15.753Z,116.90
2023-02-06T07:07:42.243Z,80.28
2023-02-06T07:10:09.723Z,105.20
2023-02-06T07:12:36.305Z,78.20
2023-02-06T07:15:02.900Z,55.00
2023-02-06T07:17:29.367Z,49.10
2023-02-06T07:19:55.910Z,60.20
2023-02-06T07:22:22.702Z,47.10
2023-02-06T07:24:49.269Z,57.25
2023-02-06T07:27:15.777Z,55.25
2023-02-06T07:29:42.356Z,50.67
2023-02-06T07:32:09.400Z,54.00
2023-02-06T07:34:36.195Z,47.03
2023-02-06T07:37:03.706Z,56.58
2023-02-06T07:39:30.549Z,72.35
2023-02-06T07:41:57.033Z,70.68
2023-02-06T07:44:23.478Z,53.10
2023-02-06T07:46:51.983Z,51.85
2023-02-06T07:49:18.688Z,57.53
2023-02-06T07:51:46.138Z,71.97
2023-02-06T07:54:12.982Z,61.08
2023-02-06T07:56:39.784Z,59.28
2023-02-06T07:59:06.807Z,61.55
2023-02-06T08:01:33.578Z,74.90
2023-02-06T08:04:00.062Z,67.45
2023-02-06T08:06:26.724Z,54.40
2023-02-06T08:08:56.393Z,58.50
2023-02-06T08:11:30.044Z,53.22
2023-02-06T08:13:57.276Z,55.60
2023-02-06T08:16:24.984Z,64.60
2023-02-06T08:18:51.935Z,73.22
2023-02-06T08:21:21.577Z,69.40
2023-02-06T08:23:53.612Z,59.60
2023-02-06T08:26:21.721Z,58.05
2023-02-06T08:28:50.008Z,56.53
2023-02-06T08:31:29.593Z,56.88
2023-02-06T08:33:56.551Z,65.80
2023-02-06T08:36:24.339Z,64.05
2023-02-06T08:38:51.498Z,85.07
2023-02-06T08:41:24.628Z,73.25
2023-02-06T08:43:53.290Z,80.22
2023-02-06T08:46:21.809Z,69.65
2023-02-06T08:48:48.438Z,75.55
2023-02-06T08:51:15.509Z,57.75
2023-02-06T08:53:42.133Z,60.08
2023-02-06T08:56:10.854Z,55.88
2023-02-06T08:58:38.645Z,67.72
2023-02-06T09:01:10.336Z,54.05
2023-02-06T09:03:37.137Z,51.03
2023-02-06T09:06:09.914Z,55.25
2023-02-06T09:08:38.120Z,45.67
2023-02-06T09:11:16.196Z,46.13
2023-02-06T09:13:44.363Z,50.92
2023-02-06T09:16:11.941Z,50.80
2023-02-06T09:18:38.817Z,49.50
2023-02-06T09:21:11.468Z,40.97
2023-02-06T09:23:44.044Z,59.45
2023-02-06T09:26:12.448Z,57.60
2023-02-06T09:28:39.446Z,43.88
2023-02-06T09:31:08.083Z,53.83
2023-02-06T09:33:34.976Z,47.53
2023-02-06T09:36:03.996Z,46.65
2023-02-06T09:38:30.651Z,55.38
2023-02-06T09:40:59.815Z,58.67
2023-02-06T09:43:26.597Z,42.63
2023-02-06T09:45:59.644Z,50.78
2023-02-06T09:48:29.003Z,49.35
2023-02-06T09:51:20.579Z,46.22
2023-02-06T09:54:05.551Z,53.65
2023-02-06T09:57:01.679Z,52.42
2023-02-06T09:59:39.180Z,42.90
2023-02-06T10:02:14.884Z,39.13
2023-02-06T10:04:52.919Z,44.03
2023-02-06T10:07:25.414Z,38.60
2023-02-06T10:10:06.713Z,43.53
2023-02-06T10:12:40.954Z,44.00
2023-02-06T10:15:17.476Z,44.63
2023-02-06T10:17:56.459Z,33.47
2023-02-06T10:20:32.516Z,44.42
2023-02-06T10:23:19.069Z,35.50
2023-02-06T10:25:51.631Z,40.05
2023-02-06T10:28:29.960Z,30.42
2023-02-06T10:31:17.738Z,41.95
2023-02-06T10:33:53.260Z,32.63
2023-02-06T10:36:41.130Z,32.42
2023-02-06T10:39:25.972Z,49.95
2023-02-06T10:42:00.520Z,42.13
2023-02-06T10:44:51.300Z,38.17
2023-02-06T10:47:42.449Z,35.42
2023-02-06T10:50:42.171Z,40.15
2023-02-06T10:53:17.700Z,38.47
2023-02-06T10:55:59.351Z,42.10
2023-02-06T10:58:31.242Z,43.75
2023-02-06T11:01:00.145Z,40.63
2023-02-06T11:03:31.879Z,36.17
2023-02-06T11:06:01.359Z,43.45
2023-02-06T11:08:36.955Z,42.50
2023-02-06T11:11:30.860Z,33.45
2023-02-06T11:14:19.158Z,43.75
2023-02-06T11:16:47.087Z,29.45
2023-02-06T11:19:25.378Z,35.90
2023-02-06T11:22:12.581Z,34.42
2023-02-06T11:24:57.295Z,31.60
2023-02-06T11:27:23.910Z,40.87
2023-02-06T11:29:52.145Z,43.08
2023-02-06T11:32:36.496Z,39.85
2023-02-06T11:35:07.993Z,42.05
2023-02-06T11:37:36.279Z,23.13
2023-02-06T11:40:15.145Z,45.80
2023-02-06T11:42:41.778Z,39.47
2023-02-06T11:45:29.968Z,48.35
2023-02-06T11:47:57.230Z,48.67
2023-02-06T11:50:30.040Z,47.10
2023-02-06T11:53:16.855Z,41.90
2023-02-06T11:55:45.731Z,48.75
2023-02-06T11:58:12.173Z,45.53
2023-02-06T12:01:02.752Z,51.38
2023-02-06T12:03:49.501Z,47.05
2023-02-06T12:06:21.877Z,45.72
2023-02-06T12:08:50.897Z,41.03
2023-02-06T12:11:34.620Z,30.33
2023-02-06T12:14:04.589Z,37.40
2023-02-06T12:16:35.712Z,37.03
2023-02-06T12:19:03.228Z,44.15
2023-02-06T12:21:48.158Z,43.40
2023-02-06T12:24:37.585Z,35.70
2023-02-06T12:27:27.668Z,32.72
2023-02-06T12:30:06.320Z,32.08
2023-02-06T12:32:40.816Z,33.47
2023-02-06T12:35:31.612Z,43.35
2023-02-06T12:38:08.117Z,43.63
2023-02-06T12:40:41.938Z,44.03
2023-02-06T12:43:13.963Z,28.95
2023-02-06T12:45:50.179Z,31.55
2023-02-06T12:48:35.250Z,43.53
2023-02-06T12:51:12.864Z,41.85
2023-02-06T12:53:42.350Z,42.38
2023-02-06T12:56:21.912Z,38.70
2023-02-06T12:59:06.822Z,44.47
2023-02-06T13:01:49.140Z,36.78
2023-02-06T13:04:23.750Z,38.58
2023-02-06T13:06:56.138Z,43.92
2023-02-06T13:09:30.957Z,39.92
2023-02-06T13:12:22.550Z,48.78
2023-02-06T13:14:52.986Z,46.97
2023-02-06T13:17:26.552Z,41.10
2023-02-06T13:20:09.026Z,53.67
2023-02-06T13:22:47.366Z,44.28
2023-02-06T13:25:25.905Z,41.95
2023-02-06T13:27:54.483Z,47.83
2023-02-06T13:30:23.957Z,48.78
2023-02-06T13:32:51.310Z,53.00
2023-02-06T13:35:22.720Z,53.60
2023-02-06T13:37:51.326Z,54.15
2023-02-06T13:40:21.049Z,56.63
2023-02-06T13:42:57.037Z,65.78
2023-02-06T13:45:41.604Z,71.45
2023-02-06T13:48:27.311Z,76.15
2023-02-06T13:54:00.146Z,78.03
2023-02-06T13:56:41.869Z,68.53
2023-02-06T13:59:19.649Z,64.50
2023-02-06T14:01:46.643Z,70.40
2023-02-06T14:04:24.794Z,73.07
2023-02-06T14:07:29.318Z,68.35
2023-02-06T14:10:05.213Z,58.40
2023-02-06T14:12:34.909Z,68.25
2023-02-06T14:15:16.910Z,58.20
2023-02-06T14:18:18.136Z,70.85
2023-02-06T14:21:12.558Z,61.60
2023-02-06T14:24:16.370Z,61.55
2023-02-06T14:27:01.390Z,64.65
2023-02-06T14:29:36.839Z,68.00
2023-02-06T14:32:06.285Z,50.92
2023-02-06T14:35:04.473Z,49.50
2023-02-06T14:38:07.770Z,51.85
2023-02-06T14:40:39.609Z,41.03
2023-02-06T14:43:11.678Z,40.03
2023-02-06T14:45:42.831Z,41.72
2023-02-06T14:48:26.108Z,34.95
2023-02-06T14:50:56.630Z,35.20
2023-02-06T14:53:28.636Z,34.08
2023-02-06T14:56:24.281Z,38.03
2023-02-06T14:58:51.401Z,34.75
2023-02-06T15:01:17.845Z,41.15
2023-02-06T15:03:46.331Z,27.45
2023-02-06T15:06:16.589Z,35.20
2023-02-06T15:08:49.950Z,39.70
2023-02-06T15:11:21.221Z,32.75
2023-02-06T15:13:56.376Z,37.30
2023-02-06T15:16:23.204Z,30.98
2023-02-06T15:18:49.857Z,34.45
2023-02-06T15:21:18.847Z,39.20
2023-02-06T15:23:55.634Z,35.15
2023-02-06T15:26:35.483Z,29.02
2023-02-06T15:29:04.911Z,29.52
2023-02-06T15:31:32.223Z,36.95
2023-02-06T15:34:00.965Z,25.42
2023-02-06T15:36:35.905Z,32.35
2023-02-06T15:39:06.342Z,28.40
2023-02-06T15:41:34.348Z,29.52
2023-02-06T15:44:06.587Z,27.00
2023-02-06T15:46:33.457Z,28.38
2023-02-06T15:49:00.018Z,26.30
2023-02-06T15:51:39.310Z,33.28
2023-02-06T15:54:20.253Z,32.63
2023-02-06T15:57:00.981Z,33.03
2023-02-06T15:59:27.888Z,35.42
2023-02-06T16:01:56.887Z,31.02
2023-02-06T16:04:38.006Z,31.73
2023-02-06T16:07:07.481Z,26.83
2023-02-06T16:09:41.886Z,33.42
2023-02-06T16:12:09.644Z,23.90
2023-02-06T16:14:41.948Z,33.47
2023-02-06T16:17:08.362Z,44.00
2023-02-06T16:19:40.950Z,37.53
2023-02-06T16:22:23.585Z,34.17
2023-02-06T16:24:52.142Z,37.75
2023-02-06T16:27:25.709Z,39.17
2023-02-06T16:29:55.691Z,27.20
2023-02-06T16:32:24.550Z,29.02
2023-02-06T16:34:51.918Z,31.17
2023-02-06T16:37:21.722Z,43.60
2023-02-06T16:39:48.703Z,44.05
2023-02-06T16:42:21.846Z,35.13
2023-02-06T16:44:51.459Z,31.20
2023-02-06T16:47:20.433Z,30.40
2023-02-06T16:49:50.964Z,38.03
2023-02-06T16:52:30.039Z,37.67
2023-02-06T16:55:00.631Z,32.80
2023-02-06T16:57:36.364Z,34.63
2023-02-06T17:00:20.270Z,32.33
2023-02-06T17:02:48.058Z,31.02
2023-02-06T17:05:15.692Z,36.22
2023-02-06T17:07:43.035Z,42.53
2023-02-06T17:10:12.248Z,47.90
2023-02-06T17:12:39.243Z,67.55
2023-02-06T17:15:06.276Z,46.75
2023-02-06T17:17:32.877Z,46.95
2023-02-06T17:19:59.465Z,38.20
2023-02-06T17:22:26.048Z,43.72
2023-02-06T17:24:52.556Z,38.67
2023-02-06T17:27:21.526Z,30.20
2023-02-06T17:29:48.556Z,41.20
2023-02-06T17:32:16.204Z,40.60
2023-02-06T17:34:42.989Z,37.20
2023-02-06T17:37:20.505Z,42.33
2023-02-06T17:39:49.340Z,31.15
2023-02-06T17:42:15.990Z,37.05
2023-02-06T17:44:42.810Z,35.35
2023-02-06T17:47:09.837Z,35.20
2023-02-06T17:49:36.489Z,40.53
2023-02-06T17:52:03.513Z,35.13
2023-02-06T17:54:30.033Z,32.90
2023-02-06T17:56:56.524Z,37.15
2023-02-06T17:59:23.048Z,42.28
2023-02-06T18:01:49.590Z,38.10
2023-02-06T18:04:19.599Z,44.72
2023-02-06T18:06:46.093Z,43.42
2023-02-06T18:09:12.787Z,33.05
2023-02-06T18:11:39.453Z,33.60
2023-02-06T18:14:05.909Z,36.20
2023-02-06T18:16:32.394Z,37.85
2023-02-06T18:19:02.295Z,41.40
2023-02-06T18:21:30.826Z,49.97
2023-02-06T18:23:57.991Z,41.92
2023-02-06T18:26:24.670Z,37.17
2023-02-06T18:28:51.300Z,37.80
2023-02-06T18:31:21.584Z,36.88
2023-02-06T18:33:48.084Z,40.30
2023-02-06T18:36:14.609Z,43.50
2023-02-06T18:38:41.477Z,48.75
2023-02-06T18:41:28.031Z,41.55
2023-02-06T18:43:54.762Z,42.03
2023-02-06T18:46:21.266Z,48.28
2023-02-06T18:48:47.832Z,46.72
2023-02-06T18:51:14.362Z,49.15
2023-02-06T18:53:40.843Z,49.30
2023-02-06T18:56:07.352Z,48.70
2023-02-06T18:58:33.865Z,54.50
2023-02-06T19:01:00.379Z,71.28
2023-02-06T19:03:26.946Z,60.15
2023-02-06T19:05:53.505Z,56.80
2023-02-06T19:08:19.968Z,50.42
2023-02-06T19:10:46.449Z,54.70
2023-02-06T19:13:12.946Z,51.17
2023-02-06T19:15:39.370Z,45.95
2023-02-06T19:18:07.511Z,43.53
2023-02-06T19:20:33.940Z,43.83
2023-02-06T19:23:00.385Z,51.10
2023-02-06T19:25:27.041Z,45.97
2023-02-06T19:27:55.102Z,41.50
2023-02-06T19:30:21.718Z,40.13
2023-02-06T19:32:48.735Z,45.15
2023-02-06T19:35:15.484Z,40.60
2023-02-06T19:37:41.993Z,48.13
2023-02-06T19:40:08.969Z,45.40
2023-02-06T19:42:35.495Z,52.67
2023-02-06T19:45:02.940Z,48.00
2023-02-06T19:47:29.405Z,46.78
2023-02-06T19:49:55.998Z,51.92
2023-02-06T19:52:22.525Z,50.03
2023-02-06T19:54:49.057Z,49.33
2023-02-06T19:57:16.037Z,43.58
2023-02-06T19:59:42.629Z,44.33
2023-02-06T20:02:12.708Z,47.70
2023-02-06T20:04:39.821Z,50.72
2023-02-06T20:07:06.482Z,53.60
2023-02-06T20:09:33.210Z,47.05
2023-02-06T20:11:59.954Z,49.03
2023-02-06T20:14:27.104Z,53.95
2023-02-06T20:16:53.734Z,44.85
2023-02-06T20:19:27.108Z,50.97
2023-02-06T20:21:59.623Z,53.83
2023-02-06T20:24:30.222Z,48.28
2023-02-06T20:27:00.241Z,57.55
2023-02-06T20:29:33.173Z,41.00
2023-02-06T20:32:00.238Z,53.75
2023-02-06T20:34:27.601Z,51.38
2023-02-06T20:36:56.094Z,59.30
2023-02-06T20:39:23.517Z,64.85
2023-02-06T20:41:50.800Z,60.55
2023-02-06T20:44:18.286Z,60.00
2023-02-06T20:46:44.800Z,58.40
2023-02-06T20:49:20.693Z,56.75
2023-02-06T20:51:49.051Z,65.38
2023-02-06T20:54:16.357Z,59.05
2023-02-06T20:56:43.009Z,60.08
2023-02-06T20:59:13.319Z,69.07
2023-02-06T21:01:40.716Z,55.15
2023-02-06T21:04:09.263Z,61.08
2023-02-06T21:06:37.456Z,55.53
2023-02-06T21:09:05.790Z,48.83
2023-02-06T21:11:34.837Z,42.63
2023-02-06T21:14:04.293Z,58.72
2023-02-06T21:16:31.864Z,54.22
2023-02-06T21:18:59.066Z,53.50
2023-02-06T21:21:26.279Z,51.22
2023-02-06T21:23:55.870Z,45.58
2023-02-06T21:26:23.762Z,44.22
2023-02-06T21:28:50.933Z,51.03
2023-02-06T21:31:21.989Z,47.53
2023-02-06T21:33:49.896Z,46.22
2023-02-06T21:36:16.463Z,47.95
2023-02-06T21:38:43.953Z,37.90
2023-02-06T21:41:14.134Z,49.65
2023-02-06T21:43:41.066Z,45.85
2023-02-06T21:46:07.873Z,46.85
2023-02-06T21:48:35.522Z,52.47
2023-02-06T21:51:09.847Z,53.38
2023-02-06T21:53:36.579Z,56.65
2023-02-06T21:56:08.036Z,43.38
2023-02-06T21:58:35.680Z,51.15
2023-02-06T22:01:02.432Z,40.85
2023-02-06T22:03:29.185Z,43.67
2023-02-06T22:05:55.641Z,46.90
2023-02-06T22:08:22.181Z,45.20
2023-02-06T22:10:48.681Z,42.45
2023-02-06T22:13:15.138Z,45.75
2023-02-06T22:15:51.275Z,38.10
2023-02-06T22:18:17.925Z,44.10
2023-02-06T22:20:44.427Z,48.35
2023-02-06T22:23:10.919Z,47.80
2023-02-06T22:25:37.614Z,49.70
2023-02-06T22:28:04.263Z,43.30
2023-02-06T22:30:30.803Z,51.42
2023-02-06T22:32:57.271Z,50.05
2023-02-06T22:35:23.722Z,47.85
2023-02-06T22:37:50.227Z,44.80
2023-02-06T22:40:16.981Z,54.05
2023-02-06T22:42:43.456Z,48.83
2023-02-06T22:45:10.238Z,49.20
2023-02-06T22:47:36.848Z,53.15
2023-02-06T22:50:03.471Z,51.38
2023-02-06T22:52:48.678Z,49.03
2023-02-06T22:55:15.168Z,45.00
2023-02-06T22:57:41.713Z,47.95
2023-02-06T23:00:11.587Z,50.38
2023-02-06T23:02:38.962Z,48.65
2023-02-06T23:05:06.146Z,50.42
2023-02-06T23:07:32.623Z,49.83
2023-02-06T23:09:59.110Z,49.53
2023-02-06T23:12:25.662Z,48.55
2023-02-06T23:14:52.165Z,49.03
2023-02-06T23:17:18.706Z,57.10
2023-02-06T23:19:45.280Z,49.75
2023-02-06T23:22:12.776Z,53.13
2023-02-06T23:24:39.281Z,57.83
2023-02-06T23:27:05.776Z,49.08
2023-02-06T23:29:32.333Z,56.30
2023-02-06T23:31:58.786Z,51.50
2023-02-06T23:34:25.847Z,50.40
2023-02-06T23:36:52.849Z,55.50
2023-02-06T23:39:19.340Z,52.60
2023-02-06T23:41:46.093Z,54.42
2023-02-06T23:44:12.742Z,55.10
2023-02-06T23:46:40.340Z,54.92
2023-02-06T23:49:07.602Z,58.97
2023-02-06T23:51:35.124Z,54.53
2023-02-06T23:54:01.816Z,52.45
2023-02-06T23:56:30.891Z,57.05
2023-02-06T23:58:59.596Z,57.17
