createdAt,value
2022-07-29T00:01:03.845Z,100.00
2022-07-29T00:03:30.972Z,100.00
2022-07-29T00:05:58.027Z,100.00
2022-07-29T00:08:25.067Z,100.00
2022-07-29T00:10:52.358Z,100.00
2022-07-29T00:13:32.128Z,100.00
2022-07-29T00:16:03.795Z,100.00
2022-07-29T00:18:32.551Z,100.00
2022-07-29T00:20:59.840Z,100.00
2022-07-29T00:23:26.933Z,100.00
2022-07-29T00:25:53.922Z,100.00
2022-07-29T00:28:20.977Z,100.00
2022-07-29T00:30:48.159Z,100.00
2022-07-29T00:33:15.114Z,100.00
2022-07-29T00:35:45.056Z,100.00
2022-07-29T00:38:16.725Z,100.00
2022-07-29T00:40:44.941Z,100.00
2022-07-29T00:43:13.158Z,100.00
2022-07-29T00:45:40.252Z,100.00
2022-07-29T00:48:08.022Z,100.00
2022-07-29T00:50:35.973Z,100.00
2022-07-29T00:53:04.958Z,100.00
2022-07-29T00:55:32.168Z,100.00
2022-07-29T00:58:00.034Z,100.00
2022-07-29T01:00:29.712Z,100.00
2022-07-29T01:02:56.865Z,100.00
2022-07-29T01:05:50.666Z,100.00
2022-07-29T01:08:16.991Z,100.00
2022-07-29T01:10:45.354Z,100.00
2022-07-29T01:13:13.877Z,100.00
2022-07-29T01:15:49.521Z,100.00
2022-07-29T01:18:29.493Z,100.00
2022-07-29T01:21:21.952Z,100.00
2022-07-29T01:24:26.872Z,100.00
2022-07-29T01:27:05.086Z,100.00
2022-07-29T01:29:40.396Z,100.00
2022-07-29T01:32:28.658Z,100.00
2022-07-29T01:35:22.237Z,100.00
2022-07-29T01:37:56.868Z,100.00
2022-07-29T01:40:31.880Z,100.00
2022-07-29T01:43:04.268Z,100.00
2022-07-29T01:45:43.213Z,100.00
2022-07-29T01:48:32.846Z,100.00
2022-07-29T01:51:14.592Z,100.00
2022-07-29T01:53:51.669Z,100.00
2022-07-29T01:56:21.267Z,100.00
2022-07-29T01:58:50.752Z,100.00
2022-07-29T02:01:19.413Z,100.00
2022-07-29T02:03:47.245Z,100.00
2022-07-29T02:06:18.602Z,100.00
2022-07-29T02:08:48.244Z,100.00
2022-07-29T02:11:15.485Z,100.00
2022-07-29T02:13:44.312Z,100.00
2022-07-29T02:16:13.057Z,100.00
2022-07-29T02:18:43.637Z,100.00
2022-07-29T02:21:15.126Z,100.00
2022-07-29T02:23:51.178Z,100.00
2022-07-29T02:26:20.804Z,100.00
2022-07-29T02:28:49.780Z,100.00
2022-07-29T02:31:19.850Z,100.00
2022-07-29T02:33:49.787Z,100.00
2022-07-29T02:36:17.757Z,100.00
2022-07-29T02:38:51.467Z,100.00
2022-07-29T02:41:27.473Z,100.00
2022-07-29T02:44:06.455Z,100.00
2022-07-29T02:46:36.882Z,100.00
2022-07-29T02:49:22.161Z,100.00
2022-07-29T02:52:02.922Z,100.00
2022-07-29T02:54:42.287Z,100.00
2022-07-29T02:57:20.115Z,100.00
2022-07-29T02:59:51.124Z,100.00
2022-07-29T03:02:18.925Z,100.00
2022-07-29T03:04:47.942Z,100.00
2022-07-29T03:07:19.240Z,100.00
2022-07-29T03:09:47.380Z,100.00
2022-07-29T03:12:16.037Z,100.00
2022-07-29T03:14:44.702Z,100.00
2022-07-29T03:17:12.527Z,100.00
2022-07-29T03:19:40.110Z,100.00
2022-07-29T03:22:07.732Z,100.00
2022-07-29T03:24:36.946Z,100.00
2022-07-29T03:27:05.277Z,100.00
2022-07-29T03:29:34.502Z,100.00
2022-07-29T03:32:08.293Z,100.00
2022-07-29T03:34:37.190Z,100.00
2022-07-29T03:37:04.720Z,100.00
2022-07-29T03:39:37.391Z,100.00
2022-07-29T03:42:08.823Z,100.00
2022-07-29T03:44:37.109Z,100.00
2022-07-29T03:47:07.836Z,100.00
2022-07-29T03:49:38.097Z,100.00
2022-07-29T03:52:06.246Z,100.00
2022-07-29T03:54:33.745Z,100.00
2022-07-29T03:57:03.239Z,100.00
2022-07-29T03:59:33.427Z,100.00
2022-07-29T04:02:03.413Z,100.00
2022-07-29T04:04:33.232Z,100.00
2022-07-29T04:07:00.230Z,100.00
2022-07-29T04:09:27.320Z,100.00
2022-07-29T04:11:59.156Z,100.00
2022-07-29T04:14:31.905Z,100.00
2022-07-29T04:16:58.906Z,100.00
2022-07-29T04:19:25.886Z,100.00
2022-07-29T04:21:52.807Z,100.00
2022-07-29T04:24:19.997Z,100.00
2022-07-29T04:26:48.179Z,100.00
2022-07-29T04:29:15.523Z,100.00
2022-07-29T04:31:43.053Z,100.00
2022-07-29T04:34:10.194Z,100.00
2022-07-29T04:36:37.347Z,100.00
2022-07-29T04:39:04.983Z,100.00
2022-07-29T04:41:33.404Z,100.00
2022-07-29T04:44:07.100Z,100.00
2022-07-29T04:46:35.416Z,100.00
2022-07-29T04:49:03.553Z,100.00
2022-07-29T04:51:30.495Z,100.00
2022-07-29T04:53:57.446Z,100.00
2022-07-29T04:56:26.655Z,100.00
2022-07-29T04:58:53.795Z,100.00
2022-07-29T05:01:21.277Z,100.00
2022-07-29T05:03:48.289Z,100.00
2022-07-29T05:06:15.564Z,100.00
2022-07-29T05:08:42.635Z,100.00
2022-07-29T05:11:12.174Z,100.00
2022-07-29T05:13:46.330Z,100.00
2022-07-29T05:16:15.012Z,100.00
2022-07-29T05:18:43.379Z,100.00
2022-07-29T05:21:10.330Z,100.00
2022-07-29T05:23:37.329Z,100.00
2022-07-29T05:26:04.350Z,100.00
2022-07-29T05:28:35.535Z,100.00
2022-07-29T05:31:02.964Z,100.00
2022-07-29T05:33:36.269Z,100.00
2022-07-29T05:36:08.474Z,100.00
2022-07-29T05:38:36.955Z,100.00
2022-07-29T05:41:05.160Z,100.00
2022-07-29T05:43:32.347Z,100.00
2022-07-29T05:45:59.885Z,100.00
2022-07-29T05:48:27.000Z,100.00
2022-07-29T05:50:54.411Z,100.00
2022-07-29T05:53:21.502Z,100.00
2022-07-29T05:55:49.516Z,100.00
2022-07-29T05:58:17.165Z,100.00
2022-07-29T06:00:44.364Z,100.00
2022-07-29T06:03:11.613Z,100.00
2022-07-29T06:05:38.787Z,100.00
2022-07-29T06:08:08.932Z,100.00
2022-07-29T06:10:36.468Z,100.00
2022-07-29T06:13:03.877Z,100.00
2022-07-29T06:15:30.940Z,100.00
2022-07-29T06:17:59.923Z,100.00
2022-07-29T06:20:32.860Z,100.00
2022-07-29T06:23:00.811Z,100.00
2022-07-29T06:25:31.479Z,100.00
2022-07-29T06:27:58.943Z,100.00
2022-07-29T06:30:26.148Z,100.00
2022-07-29T06:32:53.375Z,100.00
2022-07-29T06:35:39.013Z,100.00
2022-07-29T06:38:31.648Z,100.00
2022-07-29T06:41:23.295Z,100.00
2022-07-29T06:43:55.314Z,100.00
2022-07-29T06:46:24.406Z,100.00
2022-07-29T06:48:53.017Z,100.00
2022-07-29T06:51:23.200Z,100.00
2022-07-29T06:54:00.168Z,100.00
2022-07-29T06:56:39.254Z,100.00
2022-07-29T06:59:11.608Z,100.00
2022-07-29T07:01:42.543Z,100.00
2022-07-29T07:04:10.353Z,100.00
2022-07-29T07:06:37.660Z,100.00
2022-07-29T07:09:05.062Z,100.00
2022-07-29T07:11:32.040Z,100.00
2022-07-29T07:14:03.140Z,100.00
2022-07-29T07:16:30.969Z,100.00
2022-07-29T07:18:57.891Z,100.00
2022-07-29T07:21:24.947Z,100.00
2022-07-29T07:23:51.871Z,100.00
2022-07-29T07:26:18.842Z,100.00
2022-07-29T07:28:45.896Z,100.00
2022-07-29T07:31:13.527Z,100.00
2022-07-29T07:33:40.514Z,100.00
2022-07-29T07:36:07.481Z,100.00
2022-07-29T07:38:34.908Z,100.00
2022-07-29T07:41:02.507Z,100.00
2022-07-29T07:43:29.492Z,100.00
2022-07-29T07:45:56.557Z,100.00
2022-07-29T07:48:23.503Z,100.00
2022-07-29T07:50:51.667Z,100.00
2022-07-29T07:53:18.889Z,100.00
2022-07-29T07:58:33.417Z,100.00
2022-07-29T08:01:00.423Z,100.00
2022-07-29T08:03:27.396Z,100.00
2022-07-29T08:05:55.384Z,100.00
2022-07-29T08:08:22.397Z,100.00
2022-07-29T08:10:56.917Z,100.00
2022-07-29T08:13:31.411Z,100.00
2022-07-29T08:15:59.142Z,100.00
2022-07-29T08:18:30.652Z,100.00
2022-07-29T08:20:58.441Z,100.00
2022-07-29T08:23:25.682Z,100.00
2022-07-29T08:25:54.789Z,100.00
2022-07-29T08:28:22.181Z,100.00
2022-07-29T08:30:53.354Z,100.00
2022-07-29T08:33:20.312Z,100.00
2022-07-29T08:35:47.283Z,100.00
2022-07-29T08:38:14.191Z,100.00
2022-07-29T08:40:41.137Z,100.00
2022-07-29T08:43:09.380Z,100.00
2022-07-29T08:45:48.609Z,100.00
2022-07-29T08:48:18.415Z,100.00
2022-07-29T08:50:46.742Z,100.00
2022-07-29T08:53:19.012Z,100.00
2022-07-29T08:55:53.304Z,100.00
2022-07-29T08:58:23.026Z,100.00
2022-07-29T09:00:53.791Z,100.00
2022-07-29T09:03:25.619Z,100.00
2022-07-29T09:05:52.990Z,100.00
2022-07-29T09:08:21.291Z,100.00
2022-07-29T09:10:48.751Z,100.00
2022-07-29T09:13:15.694Z,100.00
2022-07-29T09:15:42.754Z,100.00
2022-07-29T09:18:19.506Z,100.00
2022-07-29T09:21:15.582Z,100.00
2022-07-29T09:23:44.688Z,100.00
2022-07-29T09:26:12.502Z,100.00
2022-07-29T09:28:43.203Z,100.00
2022-07-29T09:31:10.277Z,100.00
2022-07-29T09:33:40.347Z,100.00
2022-07-29T09:36:10.228Z,100.00
2022-07-29T09:38:38.467Z,100.00
2022-07-29T09:41:07.050Z,100.00
2022-07-29T09:43:34.787Z,100.00
2022-07-29T10:16:46.897Z,29.72
2022-07-29T10:19:14.913Z,29.68
2022-07-29T10:21:44.314Z,28.75
2022-07-29T10:24:14.925Z,28.13
2022-07-29T10:26:43.424Z,29.13
2022-07-29T10:29:10.594Z,28.81
2022-07-29T10:32:18.892Z,27.35
2022-07-29T10:34:54.579Z,29.08
2022-07-29T10:37:49.811Z,28.81
2022-07-29T10:40:52.951Z,28.61
2022-07-29T10:43:31.937Z,28.31
2022-07-29T10:46:01.458Z,27.70
2022-07-29T10:48:28.475Z,27.77
2022-07-29T10:51:04.023Z,27.71
2022-07-29T10:53:49.554Z,28.28
2022-07-29T10:56:30.719Z,28.21
2022-07-29T10:59:22.735Z,28.40
2022-07-29T11:01:54.260Z,27.53
2022-07-29T11:04:44.322Z,27.91
2022-07-29T11:07:13.294Z,27.83
2022-07-29T11:09:42.259Z,27.69
2022-07-29T11:12:38.872Z,27.08
2022-07-29T11:15:09.655Z,27.02
2022-07-29T11:17:54.790Z,26.87
2022-07-29T11:20:41.502Z,27.13
2022-07-29T11:23:33.791Z,27.38
2022-07-29T11:26:18.895Z,27.19
2022-07-29T11:28:55.557Z,27.16
2022-07-29T11:31:42.748Z,27.42
2022-07-29T11:34:29.775Z,27.21
2022-07-29T11:37:10.169Z,27.16
2022-07-29T11:39:46.280Z,27.48
2022-07-29T11:42:32.313Z,27.97
2022-07-29T11:50:48.504Z,27.22
2022-07-29T11:53:16.274Z,27.13
2022-07-29T11:55:51.070Z,27.27
2022-07-29T11:58:27.274Z,26.29
2022-07-29T12:00:55.642Z,26.57
2022-07-29T12:06:18.388Z,27.14
2022-07-29T12:07:02.024Z,27.11
2022-07-29T12:08:46.215Z,26.79
2022-07-29T12:11:21.331Z,27.36
2022-07-29T12:13:49.629Z,26.76
2022-07-29T12:16:25.627Z,27.14
2022-07-29T12:19:02.019Z,27.71
2022-07-29T12:21:31.096Z,27.77
2022-07-29T12:24:03.387Z,27.09
2022-07-29T12:26:34.317Z,27.59
2022-07-29T12:29:03.427Z,26.95
2022-07-29T12:31:41.877Z,27.05
2022-07-29T12:34:10.147Z,26.75
2022-07-29T12:36:37.788Z,26.85
2022-07-29T12:39:05.815Z,26.83
2022-07-29T12:41:33.349Z,26.23
2022-07-29T12:44:00.483Z,25.22
2022-07-29T12:46:27.568Z,25.42
2022-07-29T12:48:56.205Z,26.90
2022-07-29T12:51:40.083Z,25.82
2022-07-29T12:54:16.868Z,25.43
2022-07-29T12:56:45.604Z,27.13
2022-07-29T12:59:14.299Z,25.93
2022-07-29T13:01:41.365Z,26.11
2022-07-29T13:04:08.474Z,26.80
2022-07-29T13:06:36.957Z,26.09
2022-07-29T13:09:19.080Z,26.79
2022-07-29T13:11:54.049Z,26.84
2022-07-29T13:14:34.522Z,26.68
2022-07-29T13:17:21.808Z,25.12
2022-07-29T13:19:51.215Z,27.62
2022-07-29T13:22:21.279Z,26.15
2022-07-29T13:24:57.226Z,29.05
2022-07-29T13:27:26.263Z,27.77
2022-07-29T13:29:54.506Z,27.67
2022-07-29T13:32:27.759Z,29.03
2022-07-29T13:34:59.011Z,27.06
2022-07-29T13:37:27.404Z,27.51
2022-07-29T13:39:55.357Z,26.90
2022-07-29T13:42:22.550Z,26.85
2022-07-29T13:44:52.830Z,26.79
2022-07-29T13:47:21.113Z,28.06
2022-07-29T13:49:48.398Z,27.94
2022-07-29T13:52:15.681Z,25.87
2022-07-29T13:54:43.122Z,24.55
2022-07-29T13:57:14.408Z,24.44
2022-07-29T13:59:43.084Z,23.35
2022-07-29T14:02:11.222Z,23.61
2022-07-29T14:04:39.608Z,24.66
2022-07-29T14:07:07.418Z,25.05
2022-07-29T14:09:37.447Z,26.10
2022-07-29T14:12:09.339Z,27.04
2022-07-29T14:14:37.719Z,27.00
2022-07-29T14:17:07.800Z,28.09
2022-07-29T14:19:39.296Z,28.46
2022-07-29T14:22:07.363Z,28.81
2022-07-29T14:24:36.440Z,31.60
2022-07-29T14:27:05.842Z,30.40
2022-07-29T14:29:37.401Z,29.83
2022-07-29T14:32:10.120Z,29.89
2022-07-29T14:34:38.578Z,30.12
2022-07-29T14:37:06.846Z,30.42
2022-07-29T14:39:39.345Z,30.88
2022-07-29T14:42:10.048Z,32.78
2022-07-29T14:44:39.355Z,32.07
2022-07-29T14:47:07.487Z,31.10
2022-07-29T14:49:36.042Z,32.07
2022-07-29T14:52:03.674Z,32.46
2022-07-29T14:54:30.604Z,32.87
2022-07-29T14:56:58.589Z,32.82
2022-07-29T14:59:27.061Z,32.18
2022-07-29T15:01:54.084Z,33.70
2022-07-29T15:04:21.270Z,32.52
2022-07-29T15:06:48.516Z,31.85
2022-07-29T15:09:15.457Z,31.28
2022-07-29T15:11:42.453Z,32.01
2022-07-29T15:14:09.524Z,32.34
2022-07-29T15:16:38.457Z,32.28
2022-07-29T15:19:06.107Z,33.20
2022-07-29T15:21:33.256Z,32.82
2022-07-29T15:24:00.449Z,32.98
2022-07-29T15:26:27.827Z,32.63
2022-07-29T15:28:56.602Z,33.00
2022-07-29T15:31:23.554Z,33.46
2022-07-29T15:33:54.381Z,33.63
2022-07-29T15:36:50.939Z,33.85
2022-07-29T15:39:11.090Z,34.82
2022-07-29T15:41:37.999Z,34.77
2022-07-29T15:44:05.078Z,34.75
2022-07-29T15:46:50.873Z,35.14
2022-07-29T15:49:17.851Z,34.23
2022-07-29T15:51:44.943Z,34.87
2022-07-29T15:54:11.901Z,35.42
2022-07-29T15:56:38.878Z,35.21
2022-07-29T15:59:05.793Z,35.88
2022-07-29T16:01:32.775Z,36.16
2022-07-29T16:03:59.758Z,36.49
2022-07-29T16:06:26.784Z,36.26
2022-07-29T16:08:55.928Z,36.94
2022-07-29T16:11:22.942Z,36.56
2022-07-29T16:13:50.029Z,36.38
2022-07-29T16:16:18.851Z,36.34
2022-07-29T16:18:46.367Z,36.32
2022-07-29T16:21:13.771Z,36.40
2022-07-29T16:23:41.099Z,36.53
2022-07-29T16:26:08.207Z,38.10
2022-07-29T16:28:35.148Z,39.55
2022-07-29T16:31:02.591Z,40.20
2022-07-29T16:33:54.385Z,38.94
2022-07-29T16:36:18.453Z,38.36
2022-07-29T16:38:47.270Z,38.88
2022-07-29T16:41:14.954Z,39.18
2022-07-29T16:43:41.855Z,40.24
2022-07-29T16:46:12.482Z,41.17
2022-07-29T16:48:46.235Z,42.58
2022-07-29T16:51:14.423Z,43.46
2022-07-29T16:53:42.320Z,44.31
2022-07-29T16:56:12.600Z,45.27
2022-07-29T16:58:43.461Z,46.68
2022-07-29T17:01:11.442Z,46.80
2022-07-29T17:04:00.264Z,47.83
2022-07-29T17:06:29.624Z,49.91
2022-07-29T17:08:57.249Z,50.39
2022-07-29T17:11:51.543Z,51.11
2022-07-29T17:14:11.750Z,51.94
2022-07-29T17:16:38.848Z,52.98
2022-07-29T17:19:05.916Z,54.36
2022-07-29T17:21:32.820Z,55.12
2022-07-29T17:23:59.936Z,55.08
2022-07-29T17:26:28.108Z,56.43
2022-07-29T17:28:56.096Z,57.71
2022-07-29T17:31:23.586Z,58.89
2022-07-29T17:33:50.772Z,59.26
2022-07-29T17:36:29.855Z,60.31
2022-07-29T17:38:59.192Z,61.39
2022-07-29T17:41:26.246Z,62.17
2022-07-29T17:43:53.511Z,64.42
2022-07-29T17:46:22.326Z,64.28
2022-07-29T17:48:49.690Z,65.02
2022-07-29T17:51:16.842Z,66.70
2022-07-29T17:53:43.979Z,67.05
2022-07-29T17:56:11.003Z,67.92
2022-07-29T17:58:39.567Z,68.71
2022-07-29T18:01:06.880Z,69.50
2022-07-29T18:03:33.887Z,70.87
2022-07-29T18:06:01.883Z,71.59
2022-07-29T18:08:29.104Z,72.04
2022-07-29T18:10:56.164Z,73.12
2022-07-29T18:13:23.152Z,73.85
2022-07-29T18:15:50.319Z,74.58
2022-07-29T18:18:18.432Z,75.29
2022-07-29T18:20:46.347Z,75.67
2022-07-29T18:23:14.787Z,75.81
2022-07-29T18:25:41.775Z,76.53
2022-07-29T18:28:09.083Z,76.16
2022-07-29T18:30:37.956Z,76.17
2022-07-29T18:33:20.837Z,75.69
2022-07-29T18:35:49.994Z,75.29
2022-07-29T18:38:17.190Z,76.23
2022-07-29T18:40:45.776Z,77.46
2022-07-29T18:43:13.783Z,77.50
2022-07-29T18:45:42.434Z,79.15
2022-07-29T18:48:12.648Z,80.60
2022-07-29T18:50:41.044Z,81.02
2022-07-29T18:53:08.184Z,82.61
2022-07-29T18:55:35.241Z,82.62
2022-07-29T18:58:02.145Z,83.38
2022-07-29T19:00:30.638Z,83.83
2022-07-29T19:02:57.872Z,83.20
2022-07-29T19:05:24.950Z,83.60
2022-07-29T19:07:52.204Z,84.38
2022-07-29T19:10:19.168Z,85.98
2022-07-29T19:12:46.190Z,86.99
2022-07-29T19:15:20.408Z,86.81
2022-07-29T19:17:48.759Z,87.91
2022-07-29T19:20:16.008Z,88.13
2022-07-29T19:22:43.035Z,88.20
2022-07-29T19:25:10.276Z,87.57
2022-07-29T19:27:37.246Z,87.34
2022-07-29T19:30:07.141Z,87.57
2022-07-29T19:32:34.100Z,88.42
2022-07-29T19:35:19.792Z,87.70
2022-07-29T19:37:46.726Z,88.84
2022-07-29T19:40:13.735Z,89.14
2022-07-29T19:42:40.606Z,89.12
2022-07-29T19:45:08.225Z,88.87
2022-07-29T19:47:35.174Z,85.16
2022-07-29T19:50:02.262Z,87.74
2022-07-29T19:52:29.225Z,90.66
2022-07-29T19:54:57.127Z,93.06
2022-07-29T19:57:24.141Z,93.86
2022-07-29T19:59:51.192Z,94.56
2022-07-29T20:02:18.335Z,96.02
2022-07-29T20:04:45.421Z,96.24
2022-07-29T20:07:13.227Z,96.57
2022-07-29T20:09:41.350Z,97.78
2022-07-29T20:12:09.469Z,98.49
2022-07-29T20:14:37.024Z,99.13
2022-07-29T20:17:05.064Z,99.63
2022-07-29T20:19:33.039Z,99.94
2022-07-29T20:22:00.105Z,100.00
2022-07-29T20:24:27.379Z,100.00
2022-07-29T20:26:54.350Z,100.00
2022-07-29T20:29:21.491Z,100.00
2022-07-29T20:31:53.457Z,100.00
2022-07-29T20:34:23.828Z,100.00
2022-07-29T20:36:50.832Z,100.00
2022-07-29T20:39:17.781Z,100.00
2022-07-29T20:41:44.694Z,100.00
2022-07-29T20:44:11.652Z,100.00
2022-07-29T20:46:39.560Z,100.00
2022-07-29T20:49:07.285Z,100.00
2022-07-29T20:51:43.660Z,100.00
2022-07-29T20:54:11.541Z,100.00
2022-07-29T20:56:39.199Z,100.00
2022-07-29T20:59:06.115Z,100.00
2022-07-29T21:01:33.118Z,100.00
2022-07-29T21:04:01.358Z,100.00
2022-07-29T21:06:28.886Z,100.00
2022-07-29T21:08:58.027Z,99.42
2022-07-29T21:11:44.202Z,97.84
2022-07-29T21:14:22.514Z,96.84
2022-07-29T21:16:50.340Z,97.43
2022-07-29T21:19:17.535Z,99.41
2022-07-29T21:21:44.408Z,100.00
2022-07-29T21:24:12.059Z,100.00
2022-07-29T21:26:39.330Z,100.00
2022-07-29T21:29:06.298Z,100.00
2022-07-29T21:31:33.246Z,100.00
2022-07-29T21:34:00.117Z,100.00
2022-07-29T21:36:47.680Z,100.00
2022-07-29T21:39:14.223Z,100.00
2022-07-29T21:41:41.175Z,100.00
2022-07-29T21:44:08.078Z,100.00
2022-07-29T21:46:36.589Z,100.00
2022-07-29T21:49:03.700Z,100.00
2022-07-29T21:51:30.735Z,100.00
2022-07-29T21:53:57.747Z,100.00
2022-07-29T21:56:27.966Z,100.00
2022-07-29T21:58:55.535Z,100.00
2022-07-29T22:01:22.923Z,100.00
2022-07-29T22:03:50.059Z,100.00
2022-07-29T22:06:18.094Z,100.00
2022-07-29T22:08:45.902Z,100.00
2022-07-29T22:11:13.690Z,100.00
2022-07-29T22:13:40.621Z,100.00
2022-07-29T22:16:09.622Z,100.00
2022-07-29T22:18:36.733Z,100.00
2022-07-29T22:21:03.755Z,100.00
2022-07-29T22:23:30.710Z,100.00
2022-07-29T22:25:57.598Z,100.00
2022-07-29T22:28:24.622Z,100.00
2022-07-29T22:30:51.894Z,100.00
2022-07-29T22:33:18.822Z,100.00
2022-07-29T22:35:48.533Z,100.00
2022-07-29T22:38:17.691Z,100.00
2022-07-29T22:40:44.652Z,100.00
2022-07-29T22:43:12.486Z,100.00
2022-07-29T22:45:39.515Z,100.00
2022-07-29T22:48:06.578Z,100.00
2022-07-29T22:50:33.929Z,100.00
2022-07-29T22:53:00.905Z,100.00
2022-07-29T22:55:27.979Z,100.00
2022-07-29T22:57:54.887Z,100.00
2022-07-29T23:00:21.799Z,100.00
2022-07-29T23:02:48.751Z,100.00
2022-07-29T23:05:16.048Z,100.00
2022-07-29T23:07:43.311Z,100.00
2022-07-29T23:10:10.680Z,100.00
2022-07-29T23:12:37.857Z,100.00
2022-07-29T23:15:06.223Z,100.00
2022-07-29T23:17:36.496Z,100.00
2022-07-29T23:20:09.052Z,100.00
2022-07-29T23:22:36.967Z,100.00
2022-07-29T23:25:06.318Z,100.00
2022-07-29T23:27:33.271Z,100.00
2022-07-29T23:30:00.397Z,100.00
2022-07-29T23:32:27.431Z,100.00
2022-07-29T23:34:54.405Z,100.00
2022-07-29T23:37:21.344Z,100.00
2022-07-29T23:39:48.255Z,100.00
2022-07-29T23:42:15.172Z,100.00
2022-07-29T23:44:42.063Z,100.00
2022-07-29T23:47:08.997Z,100.00
2022-07-29T23:49:36.062Z,100.00
2022-07-29T23:52:03.143Z,100.00
2022-07-29T23:54:30.052Z,100.00
2022-07-29T23:56:58.096Z,100.00
2022-07-29T23:59:25.490Z,100.00
