createdAt,value
2019-02-19T00:00:59.937Z,26.20
2019-02-19T00:01:59.947Z,27.40
2019-02-19T00:02:59.994Z,25.80
2019-02-19T00:03:59.916Z,29.10
2019-02-19T00:04:59.946Z,27.70
2019-02-19T00:05:59.886Z,26.20
2019-02-19T00:06:59.898Z,26.60
2019-02-19T00:07:59.865Z,26.90
2019-02-19T00:08:59.858Z,26.60
2019-02-19T00:09:59.843Z,26.00
2019-02-19T00:10:59.831Z,28.00
2019-02-19T00:11:59.834Z,28.10
2019-02-19T00:12:59.824Z,27.70
2019-02-19T00:13:59.815Z,26.40
2019-02-19T00:15:07.713Z,27.10
2019-02-19T00:16:00.776Z,27.20
2019-02-19T00:16:59.773Z,26.30
2019-02-19T00:17:59.752Z,26.80
2019-02-19T00:18:59.749Z,26.10
2019-02-19T00:19:59.781Z,25.80
2019-02-19T00:20:59.719Z,27.30
2019-02-19T00:21:59.731Z,27.80
2019-02-19T00:22:59.734Z,28.30
2019-02-19T00:23:59.700Z,26.30
2019-02-19T00:24:59.688Z,26.60
2019-02-19T00:25:59.679Z,29.30
2019-02-19T00:26:59.687Z,27.00
2019-02-19T00:27:59.657Z,26.70
2019-02-19T00:28:59.644Z,24.60
2019-02-19T00:29:59.644Z,26.00
2019-02-19T00:30:59.642Z,25.60
2019-02-19T00:31:59.644Z,27.60
2019-02-19T00:32:59.606Z,26.20
2019-02-19T00:33:59.581Z,26.20
2019-02-19T00:34:59.580Z,25.80
2019-02-19T00:35:59.577Z,26.60
2019-02-19T00:36:59.570Z,26.70
2019-02-19T00:37:59.581Z,27.80
2019-02-19T00:38:59.525Z,27.30
2019-02-19T00:39:59.530Z,25.90
2019-02-19T00:40:59.507Z,24.90
2019-02-19T00:41:59.507Z,27.30
2019-02-19T00:42:59.499Z,28.20
2019-02-19T00:43:59.486Z,28.00
2019-02-19T00:44:59.465Z,26.00
2019-02-19T00:45:59.466Z,25.90
2019-02-19T00:46:59.465Z,26.40
2019-02-19T00:47:59.455Z,28.40
2019-02-19T00:48:59.435Z,26.30
2019-02-19T00:49:59.409Z,26.50
2019-02-19T00:50:59.430Z,26.20
2019-02-19T00:51:59.385Z,26.50
2019-02-19T00:52:59.395Z,27.20
2019-02-19T00:53:59.374Z,26.60
2019-02-19T00:54:59.362Z,27.30
2019-02-19T00:55:59.348Z,30.70
2019-02-19T00:56:59.334Z,29.10
2019-02-19T00:57:59.372Z,28.30
2019-02-19T00:58:59.314Z,27.80
2019-02-19T00:59:59.302Z,30.80
2019-02-19T01:00:59.291Z,31.80
2019-02-19T01:01:59.278Z,32.10
2019-02-19T01:02:59.283Z,33.50
2019-02-19T01:03:59.278Z,27.80
2019-02-19T01:04:59.260Z,29.20
2019-02-19T01:05:59.254Z,28.70
2019-02-19T01:06:59.232Z,31.10
2019-02-19T01:07:59.280Z,28.10
2019-02-19T01:08:59.207Z,31.10
2019-02-19T01:09:59.204Z,31.40
2019-02-19T01:10:59.188Z,29.70
2019-02-19T01:11:59.214Z,29.80
2019-02-19T01:12:59.181Z,29.20
2019-02-19T01:13:59.150Z,32.50
2019-02-19T01:14:59.225Z,30.80
2019-02-19T01:15:59.128Z,32.20
2019-02-19T01:16:59.135Z,29.50
2019-02-19T01:17:59.160Z,30.80
2019-02-19T01:18:59.100Z,30.20
2019-02-19T01:19:59.091Z,29.60
2019-02-19T01:20:59.085Z,30.60
2019-02-19T01:21:59.115Z,28.40
2019-02-19T01:22:59.085Z,29.80
2019-02-19T01:23:59.045Z,30.30
2019-02-19T01:24:59.037Z,29.90
2019-02-19T01:25:59.026Z,32.70
2019-02-19T01:26:59.013Z,30.20
2019-02-19T01:27:59.015Z,31.70
2019-02-19T01:28:59.002Z,29.10
2019-02-19T01:29:58.982Z,31.10
2019-02-19T01:30:58.969Z,32.00
2019-02-19T01:31:58.996Z,31.30
2019-02-19T01:32:58.964Z,32.70
2019-02-19T01:33:58.944Z,31.30
2019-02-19T01:34:58.933Z,30.90
2019-02-19T01:35:58.926Z,31.60
2019-02-19T01:36:58.921Z,32.60
2019-02-19T01:37:58.912Z,32.20
2019-02-19T01:38:58.894Z,31.70
2019-02-19T01:39:58.897Z,33.60
2019-02-19T01:40:58.884Z,31.60
2019-02-19T01:41:58.853Z,29.60
2019-02-19T01:42:58.855Z,28.60
2019-02-19T01:43:58.983Z,29.90
2019-02-19T01:44:58.821Z,30.20
2019-02-19T01:45:58.813Z,30.70
2019-02-19T01:46:58.804Z,31.70
2019-02-19T01:47:58.804Z,31.00
2019-02-19T01:48:58.790Z,31.40
2019-02-19T01:49:58.769Z,31.80
2019-02-19T01:50:58.805Z,31.00
2019-02-19T01:51:58.745Z,32.30
2019-02-19T01:52:58.736Z,28.50
2019-02-19T01:53:58.731Z,29.70
2019-02-19T01:54:58.718Z,29.40
2019-02-19T01:55:58.709Z,29.60
2019-02-19T01:56:58.722Z,29.70
2019-02-19T01:57:58.682Z,30.30
2019-02-19T01:58:58.694Z,29.50
2019-02-19T01:59:58.661Z,28.80
2019-02-19T02:00:58.685Z,29.40
2019-02-19T02:01:58.667Z,29.00
2019-02-19T02:02:58.627Z,28.90
2019-02-19T02:03:58.633Z,29.30
2019-02-19T02:04:58.628Z,28.40
2019-02-19T02:05:58.613Z,28.60
2019-02-19T02:06:58.605Z,27.60
2019-02-19T02:07:58.627Z,27.80
2019-02-19T02:08:58.574Z,28.00
2019-02-19T02:09:58.556Z,29.10
2019-02-19T02:10:58.627Z,29.20
2019-02-19T02:11:58.535Z,30.30
2019-02-19T02:12:58.525Z,30.90
2019-02-19T02:13:58.531Z,30.10
2019-02-19T02:14:58.515Z,31.20
2019-02-19T02:15:58.653Z,30.90
2019-02-19T02:16:58.494Z,29.70
2019-02-19T02:17:58.468Z,31.30
2019-02-19T02:18:58.482Z,30.40
2019-02-19T02:19:58.483Z,28.80
2019-02-19T02:20:58.437Z,28.20
2019-02-19T02:21:58.425Z,30.10
2019-02-19T02:22:58.449Z,28.40
2019-02-19T02:23:58.425Z,29.90
2019-02-19T02:24:58.532Z,28.80
2019-02-19T02:25:58.395Z,29.40
2019-02-19T02:26:58.367Z,33.40
2019-02-19T02:27:58.400Z,30.90
2019-02-19T02:28:58.364Z,29.90
2019-02-19T02:29:58.367Z,28.40
2019-02-19T02:30:58.347Z,30.30
2019-02-19T02:31:58.419Z,30.50
2019-02-19T02:32:58.301Z,30.10
2019-02-19T02:33:58.320Z,30.90
2019-02-19T02:34:58.279Z,28.80
2019-02-19T02:35:58.315Z,31.10
2019-02-19T02:36:58.267Z,30.60
2019-02-19T02:37:58.256Z,31.70
2019-02-19T02:38:58.287Z,31.80
2019-02-19T02:39:58.229Z,30.70
2019-02-19T02:41:05.026Z,29.80
2019-02-19T02:41:58.214Z,31.30
2019-02-19T02:42:58.202Z,29.60
2019-02-19T02:43:58.226Z,28.70
2019-02-19T02:44:58.171Z,31.40
2019-02-19T02:45:58.172Z,29.90
2019-02-19T02:46:58.163Z,31.70
2019-02-19T02:47:58.141Z,30.50
2019-02-19T02:48:58.145Z,30.80
2019-02-19T02:49:58.117Z,29.30
2019-02-19T02:50:58.137Z,29.50
2019-02-19T02:51:58.109Z,28.90
2019-02-19T02:52:58.099Z,29.40
2019-02-19T02:53:58.085Z,30.40
2019-02-19T02:54:58.084Z,30.80
2019-02-19T02:55:58.087Z,31.80
2019-02-19T02:56:58.050Z,30.30
2019-02-19T02:57:58.087Z,31.20
2019-02-19T02:58:58.047Z,29.00
2019-02-19T02:59:58.073Z,30.10
2019-02-19T03:00:58.001Z,31.60
2019-02-19T03:01:57.991Z,31.60
2019-02-19T03:02:57.988Z,31.30
2019-02-19T03:03:57.989Z,31.50
2019-02-19T03:04:57.969Z,30.40
2019-02-19T03:05:58.000Z,29.90
2019-02-19T03:06:57.967Z,30.20
2019-02-19T03:07:57.924Z,30.80
2019-02-19T03:08:57.920Z,29.50
2019-02-19T03:09:57.928Z,32.50
2019-02-19T03:10:57.903Z,31.20
2019-02-19T03:11:57.900Z,30.50
2019-02-19T03:12:57.881Z,30.10
2019-02-19T03:13:57.880Z,30.90
2019-02-19T03:14:57.865Z,28.40
2019-02-19T03:16:02.489Z,30.50
2019-02-19T03:16:57.865Z,32.90
2019-02-19T03:17:57.815Z,28.00
2019-02-19T03:18:57.849Z,30.50
2019-02-19T03:19:57.799Z,28.90
2019-02-19T03:20:57.794Z,30.40
2019-02-19T03:21:57.784Z,29.60
2019-02-19T03:22:57.774Z,31.00
2019-02-19T03:23:57.757Z,32.70
2019-02-19T03:24:57.755Z,29.10
2019-02-19T03:25:57.744Z,30.90
2019-02-19T03:26:57.752Z,31.20
2019-02-19T03:27:57.722Z,30.90
2019-02-19T03:28:57.745Z,30.60
2019-02-19T03:29:57.697Z,32.40
2019-02-19T03:30:57.697Z,33.80
2019-02-19T03:31:57.666Z,27.60
2019-02-19T03:32:57.653Z,31.50
2019-02-19T03:33:57.680Z,33.50
2019-02-19T03:34:57.663Z,33.00
2019-02-19T03:35:57.712Z,32.30
2019-02-19T03:36:57.611Z,33.70
2019-02-19T03:37:57.641Z,31.50
2019-02-19T03:38:57.605Z,30.90
2019-02-19T03:39:57.601Z,30.30
2019-02-19T03:40:57.566Z,33.00
2019-02-19T03:41:57.619Z,31.30
2019-02-19T03:42:57.548Z,30.80
2019-02-19T03:43:57.574Z,33.20
2019-02-19T03:44:57.550Z,32.80
2019-02-19T03:45:57.530Z,35.20
2019-02-19T03:46:57.514Z,34.90
2019-02-19T03:47:57.506Z,31.10
2019-02-19T03:48:57.491Z,32.20
2019-02-19T03:49:57.608Z,33.70
2019-02-19T03:50:57.460Z,34.40
2019-02-19T03:51:57.448Z,35.10
2019-02-19T03:52:57.438Z,33.50
2019-02-19T03:53:57.429Z,34.10
2019-02-19T03:54:57.428Z,35.20
2019-02-19T03:55:57.434Z,37.00
2019-02-19T03:56:57.455Z,34.60
2019-02-19T03:57:57.392Z,34.80
2019-02-19T03:58:57.384Z,32.60
2019-02-19T03:59:57.369Z,34.90
2019-02-19T04:00:57.363Z,32.70
2019-02-19T04:01:57.341Z,32.20
2019-02-19T04:02:57.345Z,32.30
2019-02-19T04:03:57.354Z,36.40
2019-02-19T04:04:57.325Z,37.30
2019-02-19T04:05:57.295Z,37.30
2019-02-19T04:06:57.307Z,38.30
2019-02-19T04:07:57.297Z,33.90
2019-02-19T04:08:57.341Z,34.40
2019-02-19T04:09:57.256Z,38.30
2019-02-19T04:10:57.296Z,33.80
2019-02-19T04:11:57.237Z,33.00
2019-02-19T04:12:57.275Z,35.90
2019-02-19T04:13:57.234Z,32.00
2019-02-19T04:14:57.205Z,33.10
2019-02-19T04:15:57.271Z,32.30
2019-02-19T04:16:57.178Z,33.00
2019-02-19T04:17:57.247Z,33.90
2019-02-19T04:18:57.193Z,35.50
2019-02-19T04:19:57.163Z,33.00
2019-02-19T04:20:57.184Z,33.20
2019-02-19T04:21:57.144Z,32.60
2019-02-19T04:22:57.131Z,33.10
2019-02-19T04:23:57.202Z,33.00
2019-02-19T04:24:57.126Z,34.10
2019-02-19T04:25:57.117Z,33.20
2019-02-19T04:26:57.076Z,33.40
2019-02-19T04:27:57.062Z,36.70
2019-02-19T04:28:57.070Z,33.20
2019-02-19T04:29:57.062Z,33.40
2019-02-19T04:30:57.085Z,33.40
2019-02-19T04:31:57.078Z,34.10
2019-02-19T04:32:57.002Z,34.90
2019-02-19T04:33:57.020Z,34.60
2019-02-19T04:34:57.016Z,33.90
2019-02-19T04:35:56.985Z,33.00
2019-02-19T04:36:57.063Z,33.50
2019-02-19T04:37:56.949Z,35.10
2019-02-19T04:38:56.964Z,34.40
2019-02-19T04:39:56.960Z,33.40
2019-02-19T04:40:56.915Z,33.00
2019-02-19T04:41:56.924Z,33.40
2019-02-19T04:42:56.900Z,32.90
2019-02-19T04:43:56.889Z,31.20
2019-02-19T04:44:56.887Z,31.60
2019-02-19T04:45:56.869Z,31.40
2019-02-19T04:46:56.878Z,32.90
2019-02-19T04:47:56.867Z,33.90
2019-02-19T04:48:56.872Z,32.30
2019-02-19T04:49:56.843Z,31.40
2019-02-19T04:50:56.828Z,31.10
2019-02-19T04:51:56.803Z,36.70
2019-02-19T04:52:56.808Z,33.10
2019-02-19T04:53:56.778Z,32.80
2019-02-19T04:54:56.774Z,31.30
2019-02-19T04:55:56.759Z,34.40
2019-02-19T04:56:56.746Z,32.60
2019-02-19T04:57:56.744Z,31.40
2019-02-19T04:58:56.726Z,31.30
2019-02-19T04:59:56.815Z,32.40
2019-02-19T05:00:56.708Z,31.40
2019-02-19T05:01:56.690Z,33.40
2019-02-19T05:02:56.709Z,31.40
2019-02-19T05:03:56.745Z,32.20
2019-02-19T05:04:56.657Z,32.20
2019-02-19T05:05:56.656Z,31.60
2019-02-19T05:06:56.644Z,31.80
2019-02-19T05:07:56.628Z,32.90
2019-02-19T05:08:56.621Z,32.20
2019-02-19T05:09:56.686Z,32.40
2019-02-19T05:10:56.627Z,33.10
2019-02-19T05:11:56.674Z,30.90
2019-02-19T05:12:56.712Z,32.20
2019-02-19T05:13:56.563Z,30.90
2019-02-19T05:14:56.557Z,30.00
2019-02-19T05:15:56.599Z,32.10
2019-02-19T05:16:56.529Z,33.50
2019-02-19T05:17:56.521Z,32.70
2019-02-19T05:18:56.516Z,31.40
2019-02-19T05:19:56.506Z,32.30
2019-02-19T05:20:56.511Z,32.60
2019-02-19T05:21:56.503Z,34.30
2019-02-19T05:22:56.466Z,32.60
2019-02-19T05:23:56.465Z,33.60
2019-02-19T05:24:56.448Z,34.00
2019-02-19T05:25:56.451Z,34.50
2019-02-19T05:26:56.424Z,33.70
2019-02-19T05:27:56.464Z,32.30
2019-02-19T05:28:56.481Z,33.70
2019-02-19T05:29:56.391Z,32.30
2019-02-19T05:30:56.397Z,31.60
2019-02-19T05:31:56.400Z,31.60
2019-02-19T05:32:56.365Z,32.50
2019-02-19T05:33:56.347Z,32.50
2019-02-19T05:34:56.340Z,32.30
2019-02-19T05:35:56.382Z,31.70
2019-02-19T05:36:56.325Z,33.60
2019-02-19T05:37:56.361Z,34.00
2019-02-19T05:38:56.364Z,33.20
2019-02-19T05:39:56.306Z,33.00
2019-02-19T05:40:56.308Z,33.60
2019-02-19T05:41:56.299Z,35.50
2019-02-19T05:42:56.258Z,33.20
2019-02-19T05:43:56.251Z,35.80
2019-02-19T05:44:56.286Z,34.60
2019-02-19T05:45:56.304Z,35.90
2019-02-19T05:46:56.206Z,36.30
2019-02-19T05:47:56.203Z,36.00
2019-02-19T05:48:56.197Z,36.60
2019-02-19T05:49:56.179Z,36.20
2019-02-19T05:50:56.266Z,36.50
2019-02-19T05:51:56.308Z,37.50
2019-02-19T05:52:56.929Z,38.50
2019-02-19T05:53:56.204Z,39.10
2019-02-19T05:54:56.132Z,39.40
2019-02-19T05:55:56.147Z,37.50
2019-02-19T05:56:56.104Z,37.90
2019-02-19T05:57:56.101Z,37.10
2019-02-19T05:58:56.105Z,37.80
2019-02-19T05:59:56.079Z,37.20
2019-02-19T06:00:56.204Z,36.70
2019-02-19T06:01:56.157Z,39.30
2019-02-19T06:02:56.058Z,39.10
2019-02-19T06:03:56.041Z,38.60
2019-02-19T06:04:56.111Z,38.70
2019-02-19T06:05:56.020Z,38.20
2019-02-19T06:06:56.087Z,38.50
2019-02-19T06:07:56.004Z,38.70
2019-02-19T06:08:55.972Z,40.10
2019-02-19T06:09:55.972Z,36.80
2019-02-19T06:10:55.965Z,36.70
2019-02-19T06:11:56.054Z,36.80
2019-02-19T06:12:56.052Z,37.60
2019-02-19T06:13:55.943Z,37.30
2019-02-19T06:14:55.938Z,36.70
2019-02-19T06:15:55.940Z,37.20
2019-02-19T06:16:58.605Z,36.70
2019-02-19T06:17:55.883Z,35.10
2019-02-19T06:18:55.951Z,37.20
2019-02-19T06:19:55.861Z,37.60
2019-02-19T06:20:55.928Z,37.10
2019-02-19T06:21:55.839Z,35.50
2019-02-19T06:22:55.850Z,34.70
2019-02-19T06:23:55.876Z,34.80
2019-02-19T06:24:55.826Z,36.10
2019-02-19T06:25:55.863Z,37.60
2019-02-19T06:26:55.969Z,37.20
2019-02-19T06:27:55.797Z,37.00
2019-02-19T06:28:57.805Z,36.70
2019-02-19T06:29:55.759Z,36.70
2019-02-19T06:30:55.813Z,36.80
2019-02-19T06:31:55.838Z,37.20
2019-02-19T06:32:55.719Z,37.80
2019-02-19T06:33:55.802Z,38.10
2019-02-19T06:34:55.795Z,37.20
2019-02-19T06:35:55.694Z,35.80
2019-02-19T06:36:55.709Z,38.90
2019-02-19T06:37:55.723Z,38.90
2019-02-19T06:38:55.668Z,36.80
2019-02-19T06:39:55.645Z,38.50
2019-02-19T06:40:56.553Z,38.70
2019-02-19T06:41:55.629Z,39.40
2019-02-19T06:42:55.614Z,40.10
2019-02-19T06:43:55.599Z,38.70
2019-02-19T06:44:55.607Z,39.20
2019-02-19T06:45:55.658Z,38.90
2019-02-19T06:46:55.710Z,37.60
2019-02-19T06:47:55.603Z,37.50
2019-02-19T06:48:55.577Z,39.70
2019-02-19T06:49:55.638Z,40.30
2019-02-19T06:50:55.582Z,38.50
2019-02-19T06:51:55.523Z,38.50
2019-02-19T06:52:55.508Z,39.00
2019-02-19T06:53:55.506Z,40.00
2019-02-19T06:54:55.496Z,42.30
2019-02-19T06:55:55.476Z,41.10
2019-02-19T06:56:55.475Z,41.80
2019-02-19T06:57:55.463Z,42.10
2019-02-19T06:58:55.445Z,42.50
2019-02-19T06:59:55.428Z,42.30
2019-02-19T07:00:55.416Z,40.50
2019-02-19T07:01:55.474Z,39.60
2019-02-19T07:02:55.398Z,39.20
2019-02-19T07:03:55.392Z,38.00
2019-02-19T07:04:55.381Z,38.50
2019-02-19T07:05:55.384Z,39.00
2019-02-19T07:06:55.364Z,39.20
2019-02-19T07:07:55.348Z,39.80
2019-02-19T07:08:55.417Z,38.20
2019-02-19T07:09:55.382Z,36.70
2019-02-19T07:10:55.319Z,38.30
2019-02-19T07:11:55.302Z,38.40
2019-02-19T07:12:55.292Z,36.60
2019-02-19T07:13:55.279Z,38.40
2019-02-19T07:14:55.269Z,38.50
2019-02-19T07:15:55.264Z,37.20
2019-02-19T07:16:55.268Z,37.80
2019-02-19T07:17:55.244Z,36.20
2019-02-19T07:18:55.231Z,37.80
2019-02-19T07:19:55.212Z,36.60
2019-02-19T07:20:55.202Z,35.60
2019-02-19T07:21:55.194Z,36.40
2019-02-19T07:22:55.201Z,35.70
2019-02-19T07:24:04.216Z,34.40
2019-02-19T07:24:56.168Z,36.50
2019-02-19T07:25:55.153Z,34.60
2019-02-19T07:26:55.140Z,32.90
2019-02-19T07:27:55.145Z,34.00
2019-02-19T07:28:55.148Z,34.70
2019-02-19T07:29:55.107Z,35.90
2019-02-19T07:30:55.210Z,35.50
2019-02-19T07:31:55.097Z,34.00
2019-02-19T07:32:55.097Z,33.80
2019-02-19T07:33:55.060Z,32.40
2019-02-19T07:34:55.078Z,34.60
2019-02-19T07:35:55.037Z,33.20
2019-02-19T07:36:55.040Z,33.80
2019-02-19T07:37:55.021Z,33.00
2019-02-19T07:38:55.025Z,33.30
2019-02-19T07:39:55.025Z,33.20
2019-02-19T07:40:54.984Z,31.70
2019-02-19T07:41:54.984Z,32.80
2019-02-19T07:42:54.962Z,32.30
2019-02-19T07:43:54.956Z,31.30
2019-02-19T07:44:54.956Z,30.80
2019-02-19T07:45:54.932Z,33.50
2019-02-19T07:46:54.932Z,32.10
2019-02-19T07:47:54.945Z,31.50
2019-02-19T07:48:54.912Z,31.00
2019-02-19T07:49:54.895Z,31.90
2019-02-19T07:50:54.882Z,31.00
2019-02-19T07:51:54.897Z,30.60
2019-02-19T07:52:54.855Z,30.50
2019-02-19T07:53:54.848Z,30.00
2019-02-19T07:54:54.830Z,30.50
2019-02-19T07:55:54.831Z,30.20
2019-02-19T07:56:54.816Z,28.40
2019-02-19T07:57:54.801Z,30.80
2019-02-19T07:58:54.790Z,29.20
2019-02-19T07:59:54.817Z,31.60
2019-02-19T08:00:54.770Z,29.50
2019-02-19T08:01:54.786Z,28.90
2019-02-19T08:02:54.748Z,29.90
2019-02-19T08:03:54.738Z,28.70
2019-02-19T08:04:54.722Z,30.20
2019-02-19T08:05:54.709Z,30.50
2019-02-19T08:06:54.796Z,29.10
2019-02-19T08:07:54.713Z,27.90
2019-02-19T08:08:54.678Z,30.00
2019-02-19T08:09:54.669Z,29.40
2019-02-19T08:10:54.658Z,28.80
2019-02-19T08:11:54.807Z,29.10
2019-02-19T08:12:54.646Z,28.70
2019-02-19T08:13:54.647Z,29.40
2019-02-19T08:14:54.611Z,29.50
2019-02-19T08:15:54.601Z,29.20
2019-02-19T08:16:54.591Z,29.50
2019-02-19T08:17:54.590Z,28.60
2019-02-19T08:18:54.569Z,29.40
2019-02-19T08:19:54.558Z,29.50
2019-02-19T08:20:54.557Z,28.90
2019-02-19T08:21:54.569Z,30.10
2019-02-19T08:22:54.538Z,30.10
2019-02-19T08:23:54.544Z,29.80
2019-02-19T08:24:54.507Z,30.00
2019-02-19T08:25:54.496Z,29.90
2019-02-19T08:26:54.481Z,29.20
2019-02-19T08:27:54.484Z,30.70
2019-02-19T08:29:02.930Z,30.00
2019-02-19T08:29:55.463Z,30.50
2019-02-19T08:30:54.468Z,29.50
2019-02-19T08:31:54.430Z,29.00
2019-02-19T08:32:54.418Z,28.90
2019-02-19T08:33:54.410Z,29.30
2019-02-19T08:34:54.402Z,29.30
2019-02-19T08:35:54.401Z,27.80
2019-02-19T08:36:54.377Z,29.60
2019-02-19T08:37:54.375Z,27.40
2019-02-19T08:38:54.357Z,28.40
2019-02-19T08:39:54.353Z,29.40
2019-02-19T08:40:54.339Z,28.70
2019-02-19T08:41:54.320Z,29.20
2019-02-19T08:42:54.344Z,27.20
2019-02-19T08:43:54.303Z,29.30
2019-02-19T08:44:54.289Z,28.30
2019-02-19T08:45:54.284Z,27.80
2019-02-19T08:46:54.271Z,28.10
2019-02-19T08:47:54.258Z,26.70
2019-02-19T08:48:54.244Z,27.80
2019-02-19T08:49:54.235Z,27.20
2019-02-19T08:50:54.224Z,26.60
2019-02-19T08:51:56.277Z,27.30
2019-02-19T08:52:54.214Z,27.40
2019-02-19T08:53:54.198Z,26.80
2019-02-19T08:54:54.182Z,26.00
2019-02-19T08:55:54.166Z,26.00
2019-02-19T08:56:54.164Z,26.50
2019-02-19T08:57:54.315Z,25.50
2019-02-19T08:58:54.135Z,25.70
2019-02-19T08:59:54.123Z,25.50
2019-02-19T09:00:54.114Z,25.10
2019-02-19T09:01:54.107Z,25.70
2019-02-19T09:02:54.106Z,25.50
2019-02-19T09:03:54.092Z,25.00
2019-02-19T09:04:54.082Z,25.00
2019-02-19T09:05:54.058Z,24.80
2019-02-19T09:06:54.048Z,23.70
2019-02-19T09:07:54.059Z,23.20
2019-02-19T09:08:54.035Z,22.90
2019-02-19T09:09:54.024Z,22.60
2019-02-19T09:10:54.041Z,23.10
2019-02-19T09:11:54.104Z,23.00
2019-02-19T09:12:53.991Z,22.80
2019-02-19T09:13:53.972Z,22.30
2019-02-19T09:14:53.983Z,22.90
2019-02-19T09:15:53.958Z,22.80
2019-02-19T09:16:53.939Z,22.50
2019-02-19T09:17:53.938Z,22.40
2019-02-19T09:18:53.939Z,21.00
2019-02-19T09:19:53.909Z,23.50
2019-02-19T09:20:53.921Z,23.10
2019-02-19T09:21:53.910Z,21.80
2019-02-19T09:22:53.885Z,21.90
2019-02-19T09:23:53.862Z,21.80
2019-02-19T09:24:53.855Z,22.30
2019-02-19T09:25:53.846Z,23.20
2019-02-19T09:26:53.832Z,22.60
2019-02-19T09:27:53.828Z,23.20
2019-02-19T09:28:53.815Z,22.40
2019-02-19T09:29:53.799Z,23.00
2019-02-19T09:30:53.787Z,23.20
2019-02-19T09:31:53.780Z,21.70
2019-02-19T09:32:53.786Z,22.70
2019-02-19T09:33:53.751Z,24.10
2019-02-19T09:34:53.747Z,22.90
2019-02-19T09:35:53.739Z,22.30
2019-02-19T09:36:53.723Z,21.80
2019-02-19T09:37:53.745Z,22.00
2019-02-19T09:38:53.707Z,22.40
2019-02-19T09:39:53.685Z,21.90
2019-02-19T09:40:53.673Z,21.40
2019-02-19T09:41:53.664Z,21.70
2019-02-19T09:42:53.662Z,21.40
2019-02-19T09:43:53.651Z,22.30
2019-02-19T09:44:53.634Z,20.90
2019-02-19T09:45:53.625Z,20.40
2019-02-19T09:46:53.610Z,21.60
2019-02-19T09:48:00.945Z,21.00
2019-02-19T09:48:54.765Z,21.80
2019-02-19T09:49:53.577Z,20.10
2019-02-19T09:50:53.565Z,21.20
2019-02-19T09:51:53.555Z,20.50
2019-02-19T09:52:59.776Z,20.90
2019-02-19T09:53:54.550Z,20.60
2019-02-19T09:54:53.587Z,20.90
2019-02-19T09:55:53.515Z,20.60
2019-02-19T09:56:53.503Z,20.20
2019-02-19T09:57:53.501Z,20.50
2019-02-19T09:58:53.492Z,20.40
2019-02-19T09:59:53.469Z,19.60
2019-02-19T10:00:53.458Z,20.80
2019-02-19T10:01:53.504Z,22.20
2019-02-19T10:02:53.440Z,21.90
2019-02-19T10:03:53.442Z,20.70
2019-02-19T10:04:53.419Z,20.60
2019-02-19T10:05:53.407Z,20.10
2019-02-19T10:06:53.396Z,20.80
2019-02-19T10:07:53.386Z,21.10
2019-02-19T10:08:53.387Z,21.70
2019-02-19T10:09:53.363Z,21.20
2019-02-19T10:10:53.362Z,21.20
2019-02-19T10:11:53.356Z,21.30
2019-02-19T10:12:53.331Z,21.10
2019-02-19T10:13:53.342Z,20.90
2019-02-19T10:14:53.316Z,20.70
2019-02-19T10:15:53.307Z,21.40
2019-02-19T10:16:53.293Z,21.60
2019-02-19T10:17:53.283Z,21.90
2019-02-19T10:18:53.269Z,21.30
2019-02-19T10:19:53.264Z,21.60
2019-02-19T10:20:53.257Z,21.50
2019-02-19T10:21:53.241Z,20.70
2019-02-19T10:22:53.223Z,19.70
2019-02-19T10:23:53.213Z,20.90
2019-02-19T10:24:53.209Z,20.30
2019-02-19T10:25:53.192Z,20.90
2019-02-19T10:26:53.181Z,21.60
2019-02-19T10:27:53.175Z,20.40
2019-02-19T10:28:53.171Z,20.30
2019-02-19T10:29:53.154Z,21.40
2019-02-19T10:30:53.172Z,20.40
2019-02-19T10:31:53.127Z,20.80
2019-02-19T10:32:53.115Z,20.70
2019-02-19T10:33:53.110Z,20.50
2019-02-19T10:34:53.118Z,21.00
2019-02-19T10:35:53.087Z,20.50
2019-02-19T10:36:53.079Z,20.90
2019-02-19T10:37:53.067Z,20.10
2019-02-19T10:38:53.054Z,20.50
2019-02-19T10:39:53.053Z,19.90
2019-02-19T10:40:53.035Z,19.80
2019-02-19T10:41:53.108Z,19.90
2019-02-19T10:42:53.011Z,20.40
2019-02-19T10:43:53.008Z,19.90
2019-02-19T10:44:52.999Z,20.20
2019-02-19T10:45:52.988Z,20.40
2019-02-19T10:46:53.000Z,20.00
2019-02-19T10:47:52.962Z,19.60
2019-02-19T10:48:52.964Z,19.90
2019-02-19T10:49:52.963Z,18.90
2019-02-19T10:50:52.936Z,19.40
2019-02-19T10:51:52.921Z,19.60
2019-02-19T10:52:52.911Z,18.70
2019-02-19T10:53:52.910Z,19.60
2019-02-19T10:54:52.890Z,18.70
2019-02-19T10:55:52.911Z,19.10
2019-02-19T10:56:52.876Z,18.70
2019-02-19T10:57:52.876Z,19.40
2019-02-19T10:58:52.850Z,19.50
2019-02-19T10:59:52.840Z,17.90
2019-02-19T11:00:52.832Z,20.10
2019-02-19T11:01:52.823Z,18.70
2019-02-19T11:02:52.810Z,19.40
2019-02-19T11:03:52.802Z,19.30
2019-02-19T11:04:52.787Z,20.00
2019-02-19T11:05:52.785Z,19.50
2019-02-19T11:06:52.770Z,19.30
2019-02-19T11:07:52.757Z,18.40
2019-02-19T11:08:52.744Z,19.60
2019-02-19T11:09:52.733Z,20.60
2019-02-19T11:10:52.749Z,21.90
2019-02-19T11:11:52.715Z,20.80
2019-02-19T11:12:52.703Z,19.70
2019-02-19T11:13:52.691Z,19.00
2019-02-19T11:14:52.685Z,18.50
2019-02-19T11:15:52.685Z,17.20
2019-02-19T11:16:52.665Z,18.10
2019-02-19T11:17:52.652Z,17.90
2019-02-19T11:18:52.639Z,17.30
2019-02-19T11:19:52.630Z,16.70
2019-02-19T11:20:52.631Z,17.30
2019-02-19T11:21:52.612Z,17.30
2019-02-19T11:22:52.602Z,17.40
2019-02-19T11:23:52.588Z,17.00
2019-02-19T11:24:52.584Z,16.40
2019-02-19T11:25:52.571Z,18.60
2019-02-19T11:26:52.568Z,17.80
2019-02-19T11:27:52.551Z,17.20
2019-02-19T11:28:52.544Z,16.30
2019-02-19T11:29:52.529Z,15.20
2019-02-19T11:30:52.517Z,15.90
2019-02-19T11:31:52.515Z,14.60
2019-02-19T11:32:52.498Z,19.00
2019-02-19T11:33:52.487Z,16.40
2019-02-19T11:34:52.481Z,15.00
2019-02-19T11:35:52.471Z,15.80
2019-02-19T11:36:52.462Z,14.70
2019-02-19T11:37:52.446Z,14.60
2019-02-19T11:38:52.448Z,14.20
2019-02-19T11:39:52.426Z,14.30
2019-02-19T11:40:52.419Z,14.70
2019-02-19T11:41:52.409Z,15.50
2019-02-19T11:42:52.394Z,15.40
2019-02-19T11:43:52.388Z,15.50
2019-02-19T11:44:52.385Z,15.20
2019-02-19T11:45:52.373Z,15.60
2019-02-19T11:46:52.365Z,15.70
2019-02-19T11:47:52.343Z,15.70
2019-02-19T11:48:52.355Z,15.70
2019-02-19T11:49:52.322Z,16.60
2019-02-19T11:50:52.318Z,18.40
2019-02-19T11:51:52.307Z,16.70
2019-02-19T11:52:52.293Z,17.10
2019-02-19T11:53:52.293Z,16.20
2019-02-19T11:54:52.271Z,19.80
2019-02-19T11:55:52.271Z,16.10
2019-02-19T11:56:52.267Z,15.90
2019-02-19T11:57:52.237Z,15.80
2019-02-19T11:58:52.232Z,15.30
2019-02-19T11:59:52.215Z,16.30
2019-02-19T12:00:52.206Z,15.40
2019-02-19T12:01:52.226Z,16.20
2019-02-19T12:02:52.189Z,15.20
2019-02-19T12:03:52.197Z,14.60
2019-02-19T12:04:52.172Z,15.30
2019-02-19T12:05:52.156Z,15.90
2019-02-19T12:06:52.144Z,15.90
2019-02-19T12:07:52.135Z,15.60
2019-02-19T12:08:52.122Z,15.60
2019-02-19T12:09:52.119Z,16.10
2019-02-19T12:10:52.103Z,17.10
2019-02-19T12:11:52.091Z,16.40
2019-02-19T12:12:52.102Z,16.70
2019-02-19T12:13:52.084Z,15.90
2019-02-19T12:14:52.059Z,16.70
2019-02-19T12:15:52.052Z,16.90
2019-02-19T12:16:52.054Z,16.10
2019-02-19T12:17:52.038Z,16.40
2019-02-19T12:18:52.022Z,16.50
2019-02-19T12:19:52.026Z,16.30
2019-02-19T12:20:51.999Z,16.90
2019-02-19T12:21:51.989Z,17.30
2019-02-19T12:22:51.976Z,17.40
2019-02-19T12:23:51.967Z,15.80
2019-02-19T12:24:51.951Z,17.30
2019-02-19T12:25:51.941Z,17.30
2019-02-19T12:26:51.929Z,17.20
2019-02-19T12:27:51.933Z,17.00
2019-02-19T12:28:51.915Z,16.70
2019-02-19T12:29:51.903Z,16.90
2019-02-19T12:30:51.913Z,17.10
2019-02-19T12:31:51.875Z,17.50
2019-02-19T12:32:51.869Z,18.00
2019-02-19T12:33:51.854Z,17.20
2019-02-19T12:34:51.851Z,16.50
2019-02-19T12:35:51.834Z,17.20
2019-02-19T12:36:51.854Z,16.10
2019-02-19T12:37:51.816Z,16.90
2019-02-19T12:38:51.798Z,16.90
2019-02-19T12:39:51.788Z,16.60
2019-02-19T12:40:51.783Z,16.60
2019-02-19T12:41:51.767Z,17.50
2019-02-19T12:42:51.759Z,16.40
2019-02-19T12:43:51.749Z,16.50
2019-02-19T12:44:51.741Z,16.90
2019-02-19T12:45:51.780Z,17.50
2019-02-19T12:46:51.714Z,16.30
2019-02-19T12:47:51.704Z,16.20
2019-02-19T12:48:58.444Z,17.20
2019-02-19T12:49:51.679Z,16.40
2019-02-19T12:50:51.669Z,17.00
2019-02-19T12:51:51.656Z,16.80
2019-02-19T12:52:51.683Z,16.60