createdAt,value
2023-05-07T00:00:51.098Z,10.62
2023-05-07T00:02:18.255Z,10.64
2023-05-07T00:03:48.226Z,10.62
2023-05-07T00:05:10.536Z,10.56
2023-05-07T00:06:42.342Z,10.60
2023-05-07T00:08:23.339Z,10.60
2023-05-07T00:09:48.284Z,10.57
2023-05-07T00:11:25.779Z,10.52
2023-05-07T00:13:09.435Z,10.58
2023-05-07T00:18:12.084Z,10.64
2023-05-07T00:19:46.347Z,10.53
2023-05-07T00:21:42.736Z,10.60
2023-05-07T00:23:16.779Z,10.50
2023-05-07T00:24:57.694Z,10.51
2023-05-07T00:26:48.714Z,10.52
2023-05-07T00:28:31.148Z,10.53
2023-05-07T00:30:05.413Z,10.63
2023-05-07T00:31:30.883Z,10.52
2023-05-07T00:33:26.387Z,10.51
2023-05-07T00:36:46.733Z,10.52
2023-05-07T00:38:48.378Z,10.51
2023-05-07T00:40:15.012Z,10.56
2023-05-07T00:43:28.788Z,10.53
2023-05-07T00:44:58.194Z,10.54
2023-05-07T00:46:36.785Z,10.60
2023-05-07T00:48:09.130Z,10.52
2023-05-07T00:49:46.525Z,10.58
2023-05-07T00:51:16.845Z,10.53
2023-05-07T00:52:43.970Z,10.55
2023-05-07T00:54:28.955Z,10.54
2023-05-07T00:55:54.992Z,10.55
2023-05-07T00:57:28.071Z,10.57
2023-05-07T00:59:03.122Z,10.67
2023-05-07T01:00:55.206Z,10.53
2023-05-07T01:02:30.190Z,10.64
2023-05-07T01:04:28.966Z,10.51
2023-05-07T01:06:35.136Z,10.56
2023-05-07T01:09:01.141Z,10.48
2023-05-07T01:10:58.115Z,10.55
2023-05-07T01:12:41.667Z,10.48
2023-05-07T01:14:15.499Z,10.45
2023-05-07T01:15:46.289Z,10.46
2023-05-07T01:17:35.806Z,10.51
2023-05-07T01:19:05.881Z,10.46
2023-05-07T01:20:43.721Z,10.46
2023-05-07T01:22:16.794Z,10.49
2023-05-07T01:23:54.234Z,10.53
2023-05-07T01:25:39.532Z,10.55
2023-05-07T01:27:04.199Z,10.40
2023-05-07T01:29:07.194Z,10.40
2023-05-07T01:30:46.786Z,10.37
2023-05-07T01:32:31.714Z,10.43
2023-05-07T01:34:21.592Z,10.37
2023-05-07T01:35:50.372Z,10.28
2023-05-07T01:37:15.913Z,10.35
2023-05-07T01:39:10.661Z,10.32
2023-05-07T01:40:36.841Z,10.34
2023-05-07T01:42:02.089Z,10.21
2023-05-07T01:43:29.920Z,10.25
2023-05-07T01:44:54.397Z,10.25
2023-05-07T01:53:30.569Z,10.12
2023-05-07T01:55:56.868Z,10.05
2023-05-07T01:58:04.681Z,10.12
2023-05-07T01:59:38.045Z,10.13
2023-05-07T02:11:06.664Z,10.16
2023-05-07T02:12:54.906Z,10.08
2023-05-07T02:14:48.907Z,10.07
2023-05-07T02:16:20.431Z,10.15
2023-05-07T02:18:16.604Z,10.18
2023-05-07T02:19:45.346Z,10.12
2023-05-07T02:21:15.012Z,10.15
2023-05-07T02:22:45.348Z,10.09
2023-05-07T02:24:13.518Z,10.20
2023-05-07T02:25:37.826Z,10.17
2023-05-07T02:27:05.004Z,10.08
2023-05-07T02:28:33.544Z,10.09
2023-05-07T02:29:58.462Z,10.10
2023-05-07T02:31:24.791Z,10.11
2023-05-07T02:32:46.803Z,10.09
2023-05-07T02:35:21.183Z,10.24
2023-05-07T02:40:15.459Z,10.22
2023-05-07T02:45:50.993Z,10.15
2023-05-07T02:47:56.423Z,10.17
2023-05-07T02:49:41.014Z,10.17
2023-05-07T03:35:30.421Z,10.00
2023-05-07T03:42:20.776Z,9.95
2023-05-07T03:46:16.907Z,9.99
2023-05-07T03:47:44.549Z,10.03
2023-05-07T03:49:40.641Z,9.98
2023-05-07T03:51:42.410Z,10.04
2023-05-07T03:53:43.483Z,10.08
2023-05-07T03:58:21.205Z,10.02
2023-05-07T03:59:51.580Z,10.17
2023-05-07T04:19:25.335Z,10.16
2023-05-07T04:21:50.034Z,10.17
2023-05-07T04:23:18.536Z,10.08
2023-05-07T04:30:29.339Z,10.28
2023-05-07T04:32:44.774Z,10.29
2023-05-07T04:34:43.492Z,10.20
2023-05-07T04:36:44.032Z,10.32
2023-05-07T04:38:11.335Z,10.26
2023-05-07T04:41:49.055Z,10.25
2023-05-07T04:43:26.241Z,10.26
2023-05-07T04:45:21.652Z,10.26
2023-05-07T04:47:38.792Z,10.40
2023-05-07T04:49:48.420Z,10.35
2023-05-07T04:51:58.142Z,10.39
2023-05-07T04:53:38.406Z,10.45
2023-05-07T04:55:33.367Z,10.61
2023-05-07T04:57:27.574Z,10.59
2023-05-07T04:59:04.441Z,10.70
2023-05-07T05:00:37.085Z,10.75
2023-05-07T05:02:41.336Z,10.65
2023-05-07T05:13:27.383Z,11.03
2023-05-07T05:18:21.360Z,11.05
2023-05-07T05:20:05.212Z,10.98
2023-05-07T05:21:37.900Z,11.11
2023-05-07T05:24:08.187Z,11.02
2023-05-07T05:27:13.665Z,11.12
2023-05-07T05:29:28.960Z,10.93
2023-05-07T05:39:48.331Z,10.69
2023-05-07T05:45:46.178Z,10.74
2023-05-07T05:53:12.682Z,11.06
2023-05-07T05:54:39.129Z,11.35
2023-05-07T05:56:43.788Z,11.66
2023-05-07T05:58:16.424Z,11.71
2023-05-07T06:06:49.038Z,11.73
2023-05-07T06:12:10.093Z,11.73
2023-05-07T06:13:38.734Z,11.64
2023-05-07T06:15:01.109Z,11.70
2023-05-07T06:16:23.051Z,11.61
2023-05-07T06:17:48.345Z,11.65
2023-05-07T06:19:09.540Z,11.66
2023-05-07T06:20:38.109Z,11.64
2023-05-07T06:22:33.338Z,11.66
2023-05-07T06:24:07.688Z,11.76
2023-05-07T06:25:30.692Z,11.71
2023-05-07T06:26:59.816Z,11.64
2023-05-07T06:28:27.344Z,11.68
2023-05-07T06:29:53.865Z,11.68
2023-05-07T06:31:22.823Z,11.59
2023-05-07T06:32:53.264Z,11.66
2023-05-07T06:34:18.442Z,11.72
2023-05-07T06:35:41.155Z,11.88
2023-05-07T06:37:06.175Z,12.00
2023-05-07T06:38:44.529Z,12.31
2023-05-07T06:40:09.378Z,12.55
2023-05-07T06:41:36.724Z,12.62
2023-05-07T06:43:42.810Z,12.52
2023-05-07T06:45:27.223Z,12.38
2023-05-07T06:46:52.087Z,12.40
2023-05-07T06:48:14.322Z,12.27
2023-05-07T06:49:45.857Z,12.31
2023-05-07T06:51:18.485Z,12.25
2023-05-07T06:52:41.274Z,12.11
2023-05-07T06:54:11.050Z,12.03
2023-05-07T06:55:35.788Z,11.96
2023-05-07T06:57:01.257Z,11.95
2023-05-07T06:58:25.354Z,11.87
2023-05-07T06:59:52.803Z,11.74
2023-05-07T07:01:25.394Z,11.68
2023-05-07T07:02:48.144Z,11.60
2023-05-07T07:04:20.288Z,11.62
2023-05-07T07:05:49.755Z,11.58
2023-05-07T07:08:29.446Z,11.67
2023-05-07T07:09:54.868Z,11.61
2023-05-07T07:11:36.732Z,11.75
2023-05-07T07:13:00.266Z,11.87
2023-05-07T07:14:27.328Z,12.01
2023-05-07T07:15:53.183Z,11.96
2023-05-07T07:17:33.035Z,11.96
2023-05-07T07:18:55.591Z,12.07
2023-05-07T07:20:40.549Z,12.02
2023-05-07T07:22:16.606Z,12.02
2023-05-07T07:24:44.315Z,12.15
2023-05-07T07:26:12.826Z,12.34
2023-05-07T07:27:35.461Z,12.45
2023-05-07T07:28:59.841Z,12.95
2023-05-07T07:30:22.716Z,13.30
2023-05-07T07:31:47.155Z,13.69
2023-05-07T07:33:26.000Z,13.97
2023-05-07T07:34:52.911Z,14.26
2023-05-07T07:36:16.478Z,14.63
2023-05-07T07:37:39.639Z,14.85
2023-05-07T07:39:04.834Z,15.00
2023-05-07T07:40:29.009Z,14.96
2023-05-07T07:41:55.173Z,14.93
2023-05-07T07:43:20.720Z,14.87
2023-05-07T07:44:43.578Z,14.89
2023-05-07T07:46:10.478Z,14.72
2023-05-07T07:47:52.662Z,14.64
2023-05-07T07:49:23.111Z,14.57
2023-05-07T07:51:06.693Z,14.48
2023-05-07T07:52:33.623Z,14.26
2023-05-07T07:54:02.061Z,14.16
2023-05-07T07:55:29.859Z,14.03
2023-05-07T07:57:19.679Z,13.89
2023-05-07T07:58:43.769Z,13.66
2023-05-07T08:00:08.762Z,13.64
2023-05-07T08:01:42.204Z,13.50
2023-05-07T08:03:18.283Z,13.41
2023-05-07T08:04:45.773Z,13.17
2023-05-07T08:06:08.153Z,13.18
2023-05-07T08:07:32.691Z,13.08
2023-05-07T08:09:16.651Z,13.03
2023-05-07T08:11:04.996Z,12.97
2023-05-07T08:12:38.870Z,12.86
2023-05-07T08:16:10.348Z,12.82
2023-05-07T08:17:40.482Z,12.75
2023-05-07T08:19:10.354Z,12.75
2023-05-07T08:20:33.399Z,12.69
2023-05-07T08:22:02.088Z,12.65
2023-05-07T08:23:25.137Z,12.65
2023-05-07T08:24:47.823Z,12.67
2023-05-07T08:26:14.275Z,12.66
2023-05-07T08:27:43.476Z,12.61
2023-05-07T08:31:16.147Z,12.70
2023-05-07T08:32:43.681Z,12.67
2023-05-07T08:34:14.744Z,12.64
2023-05-07T08:35:58.447Z,12.61
2023-05-07T08:37:22.984Z,12.53
2023-05-07T08:38:46.963Z,12.45
2023-05-07T08:40:14.762Z,12.39
2023-05-07T08:41:38.766Z,12.50
2023-05-07T08:43:02.775Z,12.45
2023-05-07T08:44:28.061Z,12.47
2023-05-07T08:45:53.987Z,12.49
2023-05-07T08:47:22.339Z,12.58
2023-05-07T08:48:51.713Z,12.47
2023-05-07T08:50:21.307Z,12.50
2023-05-07T08:51:45.310Z,12.47
2023-05-07T08:53:11.498Z,12.43
2023-05-07T08:54:49.530Z,12.38
2023-05-07T08:56:19.447Z,12.47
2023-05-07T08:57:43.977Z,12.40
2023-05-07T08:59:08.281Z,12.46
2023-05-07T09:00:31.575Z,12.34
2023-05-07T09:01:55.760Z,12.40
2023-05-07T09:03:18.630Z,12.32
2023-05-07T09:05:04.236Z,12.25
2023-05-07T09:06:28.476Z,12.29
2023-05-07T09:07:53.940Z,12.25
2023-05-07T09:09:34.885Z,12.31
2023-05-07T09:11:03.325Z,12.41
2023-05-07T09:12:32.357Z,12.57
2023-05-07T09:14:02.362Z,12.86
2023-05-07T09:15:32.066Z,13.08
2023-05-07T09:17:00.137Z,13.29
2023-05-07T09:33:54.846Z,13.36
2023-05-07T09:34:42.149Z,13.32
2023-05-07T09:37:04.370Z,13.35
2023-05-07T09:39:29.296Z,13.23
2023-05-07T09:41:12.930Z,13.21
2023-05-07T09:42:56.769Z,13.23
2023-05-07T09:44:28.088Z,13.16
2023-05-07T09:46:25.633Z,13.21
2023-05-07T09:47:59.305Z,13.14
2023-05-07T09:50:05.608Z,13.20
2023-05-07T09:51:48.143Z,13.65
2023-05-07T09:53:21.837Z,13.94
2023-05-07T09:54:47.959Z,14.00
2023-05-07T09:56:20.436Z,14.09
2023-05-07T09:58:37.000Z,14.37
2023-05-07T10:00:42.565Z,14.68
2023-05-07T10:02:28.743Z,15.48
2023-05-07T10:04:00.197Z,18.86
2023-05-07T10:05:30.452Z,18.88
2023-05-07T10:07:08.352Z,18.98
2023-05-07T10:08:54.467Z,19.09
2023-05-07T10:10:23.057Z,19.07
2023-05-07T10:12:10.341Z,18.67
2023-05-07T10:13:45.364Z,18.58
2023-05-07T10:15:12.863Z,18.51
2023-05-07T10:16:44.474Z,18.27
2023-05-07T10:19:42.151Z,18.12
2023-05-07T10:21:20.994Z,17.93
2023-05-07T10:22:56.128Z,17.81
2023-05-07T10:24:57.936Z,17.74
2023-05-07T10:26:44.068Z,17.54
2023-05-07T10:29:09.188Z,17.57
2023-05-07T10:31:41.662Z,17.93
2023-05-07T10:33:56.387Z,18.05
2023-05-07T10:42:25.403Z,16.91
2023-05-07T10:44:41.844Z,16.76
2023-05-07T10:49:33.756Z,16.18
2023-05-07T10:51:37.840Z,16.01
2023-05-07T10:56:09.896Z,15.53
2023-05-07T10:58:31.505Z,15.56
2023-05-07T11:00:48.596Z,15.39
2023-05-07T11:03:24.218Z,15.32
2023-05-07T11:08:41.618Z,15.45
2023-05-07T11:11:22.044Z,15.66
2023-05-07T11:15:01.546Z,16.20
2023-05-07T11:16:36.464Z,16.46
2023-05-07T11:21:26.612Z,17.20
2023-05-07T11:24:01.497Z,17.13
2023-05-07T11:27:53.988Z,16.43
2023-05-07T11:29:34.118Z,16.14
2023-05-07T11:31:13.381Z,15.85
2023-05-07T11:32:43.825Z,15.71
2023-05-07T11:34:41.700Z,15.45
2023-05-07T11:36:01.904Z,15.25
2023-05-07T11:37:52.950Z,15.21
2023-05-07T11:39:47.019Z,15.19
2023-05-07T11:41:53.838Z,15.21
2023-05-07T11:43:30.761Z,15.48
2023-05-07T11:46:18.463Z,15.67
2023-05-07T11:48:06.893Z,15.81
2023-05-07T12:09:08.975Z,14.96
2023-05-07T12:31:58.128Z,15.76
2023-05-07T12:38:39.547Z,15.47
2023-05-07T12:41:45.803Z,15.43
2023-05-07T13:00:44.320Z,15.35
2023-05-07T13:06:01.655Z,15.59
2023-05-07T13:13:59.284Z,14.90
2023-05-07T13:15:36.452Z,14.96
2023-05-07T13:20:15.295Z,15.26
2023-05-07T13:22:08.065Z,15.23
2023-05-07T13:23:31.143Z,15.15
2023-05-07T13:25:12.021Z,14.97
2023-05-07T13:29:50.114Z,14.87
2023-05-07T13:35:00.557Z,14.95
2023-05-07T13:36:34.121Z,15.11
2023-05-07T13:59:24.765Z,14.35
2023-05-07T14:09:41.350Z,14.15
2023-05-07T14:11:04.123Z,14.13
2023-05-07T14:12:38.762Z,14.10
2023-05-07T14:14:03.110Z,14.21
2023-05-07T14:18:04.991Z,14.24
2023-05-07T14:20:17.165Z,14.24
2023-05-07T14:21:46.961Z,14.29
2023-05-07T14:23:15.634Z,14.35
2023-05-07T14:27:12.809Z,14.30
2023-05-07T14:28:51.965Z,14.26
2023-05-07T14:31:22.809Z,14.34
2023-05-07T14:32:46.056Z,14.39
2023-05-07T14:34:20.818Z,14.38
2023-05-07T14:35:51.991Z,14.46
2023-05-07T14:39:21.164Z,14.50
2023-05-07T14:41:14.388Z,14.49
2023-05-07T14:44:43.009Z,14.39
2023-05-07T14:46:29.324Z,14.39
2023-05-07T14:47:56.777Z,14.33
2023-05-07T14:49:24.098Z,14.38
2023-05-07T14:51:06.433Z,14.33
2023-05-07T14:52:28.775Z,14.25
2023-05-07T14:54:06.981Z,14.18
2023-05-07T14:55:39.155Z,14.14
2023-05-07T14:57:23.126Z,14.07
2023-05-07T14:58:46.247Z,13.96
2023-05-07T15:00:10.927Z,14.05
2023-05-07T15:01:38.624Z,13.92
2023-05-07T15:03:14.782Z,13.88
2023-05-07T15:04:47.946Z,13.90
2023-05-07T15:07:25.458Z,13.83
2023-05-07T15:08:59.358Z,13.78
2023-05-07T15:11:30.452Z,13.75
2023-05-07T15:13:16.172Z,13.74
2023-05-07T15:14:38.813Z,13.74
2023-05-07T15:16:26.760Z,13.74
2023-05-07T15:17:48.901Z,13.72
2023-05-07T15:19:36.192Z,13.74
2023-05-07T15:21:04.515Z,13.75
2023-05-07T15:22:38.283Z,13.83
2023-05-07T15:24:26.735Z,13.83
2023-05-07T15:25:52.140Z,13.75
2023-05-07T15:27:16.034Z,13.81
2023-05-07T15:29:16.501Z,13.79
2023-05-07T15:31:40.096Z,13.77
2023-05-07T15:33:09.319Z,13.74
2023-05-07T15:34:32.540Z,13.65
2023-05-07T15:36:10.034Z,13.62
2023-05-07T15:40:03.516Z,13.31
2023-05-07T15:54:56.737Z,12.83
2023-05-07T15:59:30.833Z,12.73
2023-05-07T16:02:05.713Z,12.58
2023-05-07T16:07:32.301Z,12.57
2023-05-07T16:09:03.545Z,12.53
2023-05-07T18:15:10.740Z,11.32
2023-05-07T18:16:55.491Z,11.21
2023-05-07T19:18:38.483Z,10.70
2023-05-07T19:20:12.635Z,10.59
2023-05-07T19:21:38.169Z,10.68
2023-05-07T19:23:16.745Z,10.66
2023-05-07T19:24:41.316Z,10.68
2023-05-07T19:26:11.962Z,10.63
2023-05-07T19:30:49.991Z,10.62
2023-05-07T19:33:08.827Z,10.56
2023-05-07T19:34:37.116Z,10.64
2023-05-07T19:36:32.908Z,10.55
2023-05-07T19:40:28.575Z,10.62
2023-05-07T19:42:04.879Z,10.60
2023-05-07T19:43:36.344Z,10.59
2023-05-07T19:45:02.714Z,10.55
2023-05-07T19:46:32.715Z,10.51
2023-05-07T19:47:57.880Z,10.59
2023-05-07T19:49:23.526Z,10.56
2023-05-07T19:50:52.367Z,10.53
2023-05-07T19:52:20.573Z,10.52
2023-05-07T20:17:49.779Z,10.24
2023-05-07T20:20:08.351Z,10.26
2023-05-07T20:21:31.693Z,10.22
2023-05-07T20:22:53.045Z,10.20
2023-05-07T20:24:34.721Z,10.25
2023-05-07T20:26:03.731Z,10.26
2023-05-07T20:27:30.248Z,10.29
2023-05-07T20:29:01.117Z,10.26
2023-05-07T20:30:26.675Z,10.28
2023-05-07T20:31:49.391Z,10.32
2023-05-07T20:33:18.550Z,10.33
2023-05-07T20:34:43.189Z,10.30
2023-05-07T20:36:12.341Z,10.25
2023-05-07T20:37:43.792Z,10.34
2023-05-07T20:39:16.275Z,10.36
2023-05-07T20:40:48.972Z,10.27
2023-05-07T20:42:13.151Z,10.27
2023-05-07T20:44:46.495Z,10.37
2023-05-07T20:46:51.776Z,10.24
2023-05-07T20:48:22.815Z,10.34
2023-05-07T20:49:51.405Z,10.33
2023-05-07T20:51:17.421Z,10.29
2023-05-07T20:52:44.134Z,10.34
2023-05-07T20:54:08.787Z,10.31
2023-05-07T20:55:31.409Z,10.32
2023-05-07T20:57:02.260Z,10.32
2023-05-07T20:58:32.220Z,10.34
2023-05-07T21:00:00.781Z,10.35
2023-05-07T21:01:23.716Z,10.30
2023-05-07T21:02:57.246Z,10.31
2023-05-07T21:04:24.649Z,10.31
2023-05-07T21:06:01.785Z,10.33
2023-05-07T21:14:10.838Z,10.04
2023-05-07T21:19:33.967Z,9.73
2023-05-07T21:21:48.571Z,9.67
2023-05-07T21:23:27.555Z,9.58
2023-05-07T21:24:50.130Z,9.43
2023-05-07T21:26:26.036Z,9.45
2023-05-07T21:27:54.693Z,9.45
2023-05-07T21:32:41.986Z,9.30
2023-05-07T21:34:04.725Z,9.19
2023-05-07T21:35:59.345Z,9.18
2023-05-07T21:37:25.211Z,9.13
2023-05-07T21:38:49.082Z,9.10
2023-05-07T21:40:12.295Z,9.12
2023-05-07T21:41:35.074Z,9.09
2023-05-07T21:43:06.838Z,9.06
2023-05-07T21:44:47.894Z,8.98
2023-05-07T21:46:17.883Z,8.98
2023-05-07T21:47:40.778Z,8.99
2023-05-07T21:49:04.164Z,8.93
2023-05-07T21:58:05.995Z,8.80
2023-05-07T21:59:33.556Z,8.78
2023-05-07T22:00:56.713Z,8.77
2023-05-07T22:02:18.196Z,8.75
2023-05-07T22:03:49.240Z,8.72
2023-05-07T22:06:58.862Z,8.61
2023-05-07T22:08:21.426Z,8.60
2023-05-07T22:09:46.502Z,8.67
2023-05-07T22:11:11.727Z,8.65
2023-05-07T22:12:33.960Z,8.61
2023-05-07T22:13:57.886Z,8.55
2023-05-07T22:15:19.138Z,8.53
2023-05-07T22:16:43.029Z,8.52
2023-05-07T22:18:06.751Z,8.56
2023-05-07T22:19:28.251Z,8.55
2023-05-07T22:20:53.079Z,8.52
2023-05-07T22:22:14.460Z,8.51
2023-05-07T22:23:36.857Z,8.50
2023-05-07T22:24:59.059Z,8.51
2023-05-07T22:26:22.951Z,8.47
2023-05-07T22:27:45.847Z,8.45
2023-05-07T22:29:09.809Z,8.40
2023-05-07T22:30:33.283Z,8.43
2023-05-07T22:31:59.039Z,8.41
2023-05-07T22:33:21.580Z,8.39
2023-05-07T22:34:43.771Z,8.33
2023-05-07T22:36:07.943Z,8.37
2023-05-07T22:37:30.684Z,8.27
2023-05-07T22:38:53.359Z,8.27
2023-05-07T22:40:16.071Z,8.29
2023-05-07T22:41:38.703Z,8.28
2023-05-07T22:43:04.473Z,8.28
2023-05-07T22:44:31.897Z,8.24
2023-05-07T22:46:06.325Z,8.18
2023-05-07T22:47:37.803Z,8.22
2023-05-07T22:49:21.253Z,8.22
2023-05-07T22:50:43.640Z,8.10
2023-05-07T22:52:09.139Z,8.08
2023-05-07T22:53:31.487Z,8.14
2023-05-07T22:54:53.608Z,8.15
2023-05-07T22:56:20.956Z,8.12
2023-05-07T22:57:45.607Z,8.10
2023-05-07T22:59:42.648Z,8.07
2023-05-07T23:01:13.895Z,8.07
2023-05-07T23:02:38.408Z,8.06
2023-05-07T23:04:02.534Z,7.94
2023-05-07T23:05:24.928Z,7.93
2023-05-07T23:06:46.489Z,7.99
2023-05-07T23:08:08.551Z,7.99
2023-05-07T23:09:29.757Z,7.94
2023-05-07T23:10:54.467Z,7.97
2023-05-07T23:12:15.716Z,7.95
2023-05-07T23:13:38.290Z,7.95
2023-05-07T23:15:04.120Z,7.94
2023-05-07T23:16:28.924Z,7.94
2023-05-07T23:17:56.176Z,7.89
2023-05-07T23:19:43.613Z,7.90
2023-05-07T23:21:39.409Z,7.82
2023-05-07T23:23:07.552Z,7.81
2023-05-07T23:24:29.938Z,7.82
2023-05-07T23:25:52.720Z,7.79
2023-05-07T23:30:53.938Z,7.76
2023-05-07T23:32:21.197Z,7.73
2023-05-07T23:33:48.436Z,7.69
2023-05-07T23:35:34.243Z,7.64
2023-05-07T23:36:57.098Z,7.66
2023-05-07T23:38:30.701Z,7.67
2023-05-07T23:39:57.483Z,7.64
2023-05-07T23:41:19.950Z,7.63
2023-05-07T23:42:44.232Z,7.63
2023-05-07T23:44:06.960Z,7.64
2023-05-07T23:45:31.596Z,7.64
2023-05-07T23:46:55.292Z,7.58
2023-05-07T23:49:05.683Z,7.62
2023-05-07T23:50:35.228Z,7.59
2023-05-07T23:51:57.601Z,7.51
2023-05-07T23:53:19.830Z,7.55
2023-05-07T23:54:42.017Z,7.55
2023-05-07T23:56:03.465Z,7.54
2023-05-07T23:57:25.963Z,7.52
2023-05-07T23:58:48.408Z,7.53
