createdAt,value
2023-02-06T00:00:50.963Z,101786.84
2023-02-06T00:03:19.596Z,101791.35
2023-02-06T00:05:56.939Z,101789.33
2023-02-06T00:08:24.079Z,101795.16
2023-02-06T00:13:17.393Z,101794.48
2023-02-06T00:15:50.011Z,101797.52
2023-02-06T00:18:27.157Z,101796.95
2023-02-06T00:20:56.214Z,101798.80
2023-02-06T00:23:24.502Z,101793.63
2023-02-06T00:25:52.754Z,101789.83
2023-02-06T00:28:21.127Z,101793.54
2023-02-06T00:30:49.392Z,101792.50
2023-02-06T00:33:19.004Z,101801.44
2023-02-06T00:35:50.235Z,101799.89
2023-02-06T00:38:18.724Z,101801.08
2023-02-06T00:40:47.846Z,101795.76
2023-02-06T00:43:16.365Z,101796.62
2023-02-06T00:45:44.632Z,101800.77
2023-02-06T00:48:16.825Z,101800.23
2023-02-06T00:50:45.159Z,101802.29
2023-02-06T00:53:13.396Z,101805.88
2023-02-06T00:55:42.289Z,101805.88
2023-02-06T00:58:10.712Z,101803.45
2023-02-06T01:00:39.295Z,101803.98
2023-02-06T01:03:07.406Z,101804.48
2023-02-06T01:05:38.835Z,101802.79
2023-02-06T01:08:08.028Z,101800.23
2023-02-06T01:10:36.553Z,101798.36
2023-02-06T01:13:04.942Z,101794.23
2023-02-06T01:15:38.203Z,101795.05
2023-02-06T01:18:06.415Z,101793.65
2023-02-06T01:20:34.845Z,101797.05
2023-02-06T01:23:05.752Z,101801.99
2023-02-06T01:25:34.257Z,101797.36
2023-02-06T01:28:03.831Z,101799.55
2023-02-06T01:30:32.088Z,101800.38
2023-02-06T01:33:00.660Z,101802.73
2023-02-06T01:35:29.938Z,101806.16
2023-02-06T01:37:58.181Z,101805.14
2023-02-06T01:40:26.496Z,101804.28
2023-02-06T01:42:55.257Z,101809.66
2023-02-06T01:45:26.906Z,101813.93
2023-02-06T01:48:03.776Z,101814.11
2023-02-06T01:50:32.378Z,101816.19
2023-02-06T01:53:00.735Z,101820.46
2023-02-06T01:55:29.135Z,101814.44
2023-02-06T01:58:00.694Z,101814.27
2023-02-06T02:00:29.038Z,101815.84
2023-02-06T02:02:57.581Z,101819.15
2023-02-06T02:05:25.898Z,101821.72
2023-02-06T02:08:01.561Z,101823.06
2023-02-06T02:10:30.933Z,101823.03
2023-02-06T02:13:00.709Z,101824.86
2023-02-06T02:15:38.581Z,101817.61
2023-02-06T02:18:24.972Z,101819.09
2023-02-06T02:21:12.040Z,101819.90
2023-02-06T02:24:12.877Z,101826.20
2023-02-06T02:26:48.416Z,101830.35
2023-02-06T02:29:25.704Z,101837.56
2023-02-06T02:32:08.926Z,101836.56
2023-02-06T02:34:47.712Z,101841.23
2023-02-06T02:37:39.748Z,101846.07
2023-02-06T02:40:43.096Z,101847.59
2023-02-06T02:43:17.263Z,101848.39
2023-02-06T02:45:57.702Z,101843.91
2023-02-06T02:48:29.992Z,101846.61
2023-02-06T02:50:58.353Z,101846.80
2023-02-06T02:53:27.291Z,101849.69
2023-02-06T02:55:55.785Z,101846.95
2023-02-06T02:58:27.846Z,101848.15
2023-02-06T03:01:08.597Z,101847.48
2023-02-06T03:03:38.352Z,101846.60
2023-02-06T03:06:19.678Z,101846.95
2023-02-06T03:09:10.134Z,101840.09
2023-02-06T03:11:44.823Z,101840.45
2023-02-06T03:14:25.648Z,101844.02
2023-02-06T03:16:59.860Z,101847.26
2023-02-06T03:19:31.917Z,101847.59
2023-02-06T03:22:01.416Z,101849.77
2023-02-06T03:24:33.054Z,101849.86
2023-02-06T03:27:22.469Z,101848.46
2023-02-06T03:29:50.731Z,101846.59
2023-02-06T03:32:24.264Z,101854.16
2023-02-06T03:34:59.908Z,101851.27
2023-02-06T03:37:28.499Z,101848.54
2023-02-06T03:40:16.813Z,101849.79
2023-02-06T03:42:48.981Z,101850.50
2023-02-06T03:45:19.096Z,101852.91
2023-02-06T03:47:47.516Z,101852.80
2023-02-06T03:50:15.850Z,101852.88
2023-02-06T03:52:46.837Z,101856.63
2023-02-06T03:55:18.540Z,101853.73
2023-02-06T03:57:50.644Z,101855.84
2023-02-06T04:00:19.396Z,101854.70
2023-02-06T04:02:48.085Z,101858.50
2023-02-06T04:05:16.912Z,101858.20
2023-02-06T04:07:52.873Z,101860.22
2023-02-06T04:10:21.534Z,101865.48
2023-02-06T04:12:50.374Z,101863.15
2023-02-06T04:15:19.169Z,101865.33
2023-02-06T04:17:59.435Z,101868.53
2023-02-06T04:20:29.608Z,101871.77
2023-02-06T04:22:59.548Z,101869.91
2023-02-06T04:25:28.936Z,101873.69
2023-02-06T04:27:57.431Z,101875.39
2023-02-06T04:30:25.881Z,101879.50
2023-02-06T04:32:54.952Z,101885.16
2023-02-06T04:35:23.499Z,101886.21
2023-02-06T04:37:51.756Z,101890.18
2023-02-06T04:40:20.043Z,101887.77
2023-02-06T04:42:48.312Z,101889.44
2023-02-06T04:45:16.703Z,101891.23
2023-02-06T04:47:49.517Z,101893.54
2023-02-06T04:50:18.322Z,101897.38
2023-02-06T04:52:47.202Z,101900.95
2023-02-06T04:55:15.889Z,101905.74
2023-02-06T04:57:44.398Z,101909.77
2023-02-06T05:00:13.729Z,101910.21
2023-02-06T05:02:41.906Z,101909.14
2023-02-06T05:05:10.181Z,101911.36
2023-02-06T05:07:38.555Z,101914.84
2023-02-06T05:10:09.149Z,101912.94
2023-02-06T05:12:38.386Z,101916.79
2023-02-06T05:15:08.041Z,101918.95
2023-02-06T05:17:36.628Z,101918.27
2023-02-06T05:20:06.185Z,101924.40
2023-02-06T05:22:34.582Z,101926.52
2023-02-06T05:25:02.816Z,101934.48
2023-02-06T05:27:31.771Z,101936.81
2023-02-06T05:30:00.167Z,101937.47
2023-02-06T05:32:28.427Z,101932.31
2023-02-06T05:34:56.827Z,101937.13
2023-02-06T05:37:24.930Z,101940.83
2023-02-06T05:39:53.413Z,101941.92
2023-02-06T05:42:21.563Z,101940.16
2023-02-06T05:44:49.868Z,101937.87
2023-02-06T05:47:18.042Z,101938.31
2023-02-06T05:49:48.367Z,101939.95
2023-02-06T05:52:19.313Z,101942.54
2023-02-06T05:54:47.534Z,101946.73
2023-02-06T05:57:15.692Z,101951.34
2023-02-06T05:59:45.394Z,101952.73
2023-02-06T06:02:13.666Z,101957.55
2023-02-06T06:04:42.470Z,101960.56
2023-02-06T06:07:10.762Z,101964.70
2023-02-06T06:09:38.908Z,101966.14
2023-02-06T06:12:07.175Z,101967.23
2023-02-06T06:14:35.606Z,101965.58
2023-02-06T06:17:04.255Z,101965.13
2023-02-06T06:19:33.241Z,101970.92
2023-02-06T06:22:01.628Z,101978.30
2023-02-06T06:24:33.936Z,101981.88
2023-02-06T06:27:04.006Z,101984.30
2023-02-06T06:29:33.061Z,101986.09
2023-02-06T06:32:01.292Z,101986.55
2023-02-06T06:34:29.822Z,101987.78
2023-02-06T06:36:58.751Z,101987.40
2023-02-06T06:39:26.889Z,101982.89
2023-02-06T06:41:57.822Z,101983.98
2023-02-06T06:44:26.807Z,101981.20
2023-02-06T06:46:55.235Z,101979.55
2023-02-06T06:49:23.477Z,101977.13
2023-02-06T06:51:53.111Z,101977.11
2023-02-06T06:54:22.701Z,101978.16
2023-02-06T06:56:50.972Z,101973.70
2023-02-06T06:59:19.158Z,101973.56
2023-02-06T07:01:51.903Z,101972.77
2023-02-06T07:04:21.331Z,101971.49
2023-02-06T07:06:52.038Z,101970.38
2023-02-06T07:09:20.478Z,101976.16
2023-02-06T07:11:48.745Z,101975.48
2023-02-06T07:14:17.035Z,101981.55
2023-02-06T07:16:45.329Z,101978.61
2023-02-06T07:19:14.034Z,101975.09
2023-02-06T07:21:42.839Z,101975.73
2023-02-06T07:24:11.748Z,101974.86
2023-02-06T07:26:41.784Z,101971.91
2023-02-06T07:29:10.387Z,101970.30
2023-02-06T07:31:38.819Z,101971.75
2023-02-06T07:34:07.809Z,101974.02
2023-02-06T07:36:36.783Z,101975.96
2023-02-06T07:39:05.526Z,101977.02
2023-02-06T07:41:33.854Z,101979.02
2023-02-06T07:44:02.407Z,101974.14
2023-02-06T07:46:30.784Z,101974.73
2023-02-06T07:48:59.133Z,101975.80
2023-02-06T07:51:27.510Z,101975.02
2023-02-06T07:53:56.328Z,101973.05
2023-02-06T07:56:25.477Z,101975.36
2023-02-06T07:58:54.412Z,101969.73
2023-02-06T08:01:22.950Z,101968.72
2023-02-06T08:03:54.730Z,101966.14
2023-02-06T08:06:24.431Z,101966.48
2023-02-06T08:08:55.917Z,101963.23
2023-02-06T08:11:31.081Z,101962.92
2023-02-06T08:14:04.930Z,101961.05
2023-02-06T08:16:34.404Z,101965.16
2023-02-06T08:19:03.234Z,101965.88
2023-02-06T08:21:31.686Z,101963.86
2023-02-06T08:24:00.886Z,101964.91
2023-02-06T08:26:29.632Z,101965.83
2023-02-06T08:29:01.037Z,101962.80
2023-02-06T08:31:35.031Z,101962.35
2023-02-06T08:34:04.531Z,101964.09
2023-02-06T08:36:33.240Z,101960.27
2023-02-06T08:39:01.844Z,101961.21
2023-02-06T08:41:32.819Z,101966.64
2023-02-06T08:44:02.326Z,101966.79
2023-02-06T08:46:32.281Z,101972.12
2023-02-06T08:49:06.600Z,101975.98
2023-02-06T08:51:35.472Z,101975.39
2023-02-06T08:54:05.822Z,101972.29
2023-02-06T08:56:36.747Z,101971.20
2023-02-06T08:59:05.780Z,101970.67
2023-02-06T09:01:38.107Z,101963.37
2023-02-06T09:04:10.676Z,101960.48
2023-02-06T09:06:43.806Z,101958.63
2023-02-06T09:09:12.657Z,101962.32
2023-02-06T09:11:42.218Z,101961.04
2023-02-06T09:14:15.873Z,101954.54
2023-02-06T09:16:44.649Z,101947.17
2023-02-06T09:19:13.425Z,101944.98
2023-02-06T09:21:41.838Z,101945.52
2023-02-06T09:24:11.702Z,101944.55
2023-02-06T09:26:58.030Z,101944.83
2023-02-06T09:29:32.308Z,101934.12
2023-02-06T09:32:00.991Z,101937.80
2023-02-06T09:34:30.331Z,101938.04
2023-02-06T09:36:58.761Z,101931.35
2023-02-06T09:39:27.732Z,101933.61
2023-02-06T09:42:00.050Z,101939.39
2023-02-06T09:44:37.409Z,101939.70
2023-02-06T09:47:07.788Z,101937.97
2023-02-06T09:49:44.732Z,101937.63
2023-02-06T09:52:20.453Z,101936.27
2023-02-06T09:55:04.097Z,101930.58
2023-02-06T09:57:51.503Z,101924.85
2023-02-06T10:00:34.316Z,101928.04
2023-02-06T10:03:23.931Z,101925.94
2023-02-06T10:06:16.973Z,101919.52
2023-02-06T10:08:51.380Z,101916.92
2023-02-06T10:11:51.221Z,101913.25
2023-02-06T10:14:41.854Z,101903.23
2023-02-06T10:17:24.514Z,101908.96
2023-02-06T10:19:56.590Z,101902.81
2023-02-06T10:22:46.954Z,101902.81
2023-02-06T10:25:30.562Z,101902.12
2023-02-06T10:28:25.171Z,101901.70
2023-02-06T10:31:12.541Z,101901.95
2023-02-06T10:33:55.995Z,101900.59
2023-02-06T10:36:52.900Z,101899.73
2023-02-06T10:39:33.890Z,101901.45
2023-02-06T10:42:30.695Z,101901.11
2023-02-06T10:45:19.645Z,101898.55
2023-02-06T10:48:05.749Z,101900.42
2023-02-06T10:50:42.469Z,101893.85
2023-02-06T10:53:34.058Z,101895.19
2023-02-06T10:56:07.123Z,101892.55
2023-02-06T10:58:41.174Z,101895.42
2023-02-06T11:01:25.425Z,101890.69
2023-02-06T11:04:15.933Z,101885.98
2023-02-06T11:06:47.800Z,101882.83
2023-02-06T11:09:16.469Z,101883.63
2023-02-06T11:11:49.796Z,101883.40
2023-02-06T11:14:25.410Z,101883.50
2023-02-06T11:16:58.566Z,101880.43
2023-02-06T11:19:54.155Z,101885.67
2023-02-06T11:22:29.593Z,101883.84
2023-02-06T11:25:20.838Z,101884.02
2023-02-06T11:27:49.173Z,101883.58
2023-02-06T11:30:37.818Z,101880.52
2023-02-06T11:33:08.887Z,101874.68
2023-02-06T11:35:38.040Z,101878.30
2023-02-06T11:38:18.487Z,101877.65
2023-02-06T11:41:02.792Z,101876.95
2023-02-06T11:43:48.677Z,101875.58
2023-02-06T11:46:24.891Z,101876.45
2023-02-06T11:48:56.688Z,101877.67
2023-02-06T11:51:25.070Z,101879.28
2023-02-06T11:53:57.557Z,101878.29
2023-02-06T11:56:25.977Z,101873.49
2023-02-06T11:59:24.385Z,101877.66
2023-02-06T12:01:55.698Z,101876.45
2023-02-06T12:04:26.493Z,101879.55
2023-02-06T12:07:04.489Z,101878.16
2023-02-06T12:09:32.770Z,101884.89
2023-02-06T12:12:35.163Z,101887.30
2023-02-06T12:15:45.995Z,101892.27
2023-02-06T12:18:23.002Z,101888.31
2023-02-06T12:20:53.768Z,101889.17
2023-02-06T12:23:33.038Z,101894.19
2023-02-06T12:26:06.270Z,101898.50
2023-02-06T12:31:19.599Z,101907.48
2023-02-06T12:33:55.019Z,101912.00
2023-02-06T12:36:27.176Z,101907.86
2023-02-06T12:39:02.261Z,101909.41
2023-02-06T12:41:45.871Z,101910.26
2023-02-06T12:44:22.882Z,101907.52
2023-02-06T12:47:24.891Z,101901.83
2023-02-06T12:50:18.003Z,101905.80
2023-02-06T12:52:55.376Z,101900.80
2023-02-06T12:55:31.625Z,101897.17
2023-02-06T12:58:02.906Z,101890.47
2023-02-06T13:00:45.270Z,101891.66
2023-02-06T13:03:50.472Z,101893.23
2023-02-06T13:06:25.431Z,101890.63
2023-02-06T13:08:59.265Z,101892.30
2023-02-06T13:11:32.574Z,101894.86
2023-02-06T13:14:26.509Z,101903.27
2023-02-06T13:16:59.441Z,101902.22
2023-02-06T13:19:28.873Z,101907.52
2023-02-06T13:22:08.105Z,101911.13
2023-02-06T13:24:43.351Z,101917.84
2023-02-06T13:27:16.841Z,101920.75
2023-02-06T13:29:53.935Z,101922.48
2023-02-06T13:32:22.233Z,101925.39
2023-02-06T13:34:50.047Z,101926.88
2023-02-06T13:37:37.628Z,101922.05
2023-02-06T13:40:23.102Z,101931.30
2023-02-06T13:43:08.116Z,101933.48
2023-02-06T13:45:47.727Z,101936.19
2023-02-06T13:48:24.327Z,101934.92
2023-02-06T13:51:05.348Z,101939.69
2023-02-06T13:54:05.064Z,101940.52
2023-02-06T13:56:38.415Z,101940.00
2023-02-06T13:59:18.961Z,101943.79
2023-02-06T14:01:46.244Z,101948.09
2023-02-06T14:04:23.362Z,101954.42
2023-02-06T14:07:29.125Z,101955.88
2023-02-06T14:10:04.815Z,101962.15
2023-02-06T14:12:44.589Z,101963.27
2023-02-06T14:15:50.875Z,101970.23
2023-02-06T14:18:31.236Z,101969.13
2023-02-06T14:21:08.682Z,101971.35
2023-02-06T14:23:54.261Z,101976.89
2023-02-06T14:27:21.898Z,101982.92
2023-02-06T14:29:53.742Z,101984.36
2023-02-06T14:32:47.469Z,101985.62
2023-02-06T14:35:56.258Z,101990.36
2023-02-06T14:38:45.009Z,101996.66
2023-02-06T14:41:12.341Z,101998.80
2023-02-06T14:43:40.741Z,101998.91
2023-02-06T14:46:15.603Z,102000.89
2023-02-06T14:48:56.854Z,102004.79
2023-02-06T14:51:24.461Z,102009.08
2023-02-06T14:54:00.970Z,102008.91
2023-02-06T14:56:32.728Z,102007.36
2023-02-06T14:59:18.239Z,102006.91
2023-02-06T15:01:47.262Z,102007.05
2023-02-06T15:04:16.584Z,102008.16
2023-02-06T15:06:54.746Z,102009.95
2023-02-06T15:09:27.726Z,102014.15
2023-02-06T15:11:57.172Z,102015.43
2023-02-06T15:14:26.896Z,102017.06
2023-02-06T15:16:56.647Z,102019.04
2023-02-06T15:19:28.953Z,102027.04
2023-02-06T15:22:03.072Z,102030.46
2023-02-06T15:25:01.243Z,102039.38
2023-02-06T15:27:30.155Z,102039.58
2023-02-06T15:29:57.651Z,102044.60
2023-02-06T15:32:31.903Z,102048.12
2023-02-06T15:34:59.362Z,102057.41
2023-02-06T15:37:27.397Z,102063.59
2023-02-06T15:39:54.289Z,102069.63
2023-02-06T15:42:21.719Z,102069.27
2023-02-06T15:44:49.410Z,102067.87
2023-02-06T15:47:17.370Z,102074.71
2023-02-06T15:49:46.748Z,102077.07
2023-02-06T15:52:14.799Z,102077.95
2023-02-06T15:54:41.996Z,102081.39
2023-02-06T15:57:35.001Z,102084.63
2023-02-06T16:00:02.208Z,102085.44
2023-02-06T16:02:39.312Z,102092.27
2023-02-06T16:05:06.709Z,102091.11
2023-02-06T16:07:35.501Z,102093.70
2023-02-06T16:10:21.447Z,102096.19
2023-02-06T16:12:48.488Z,102100.55
2023-02-06T16:15:31.169Z,102104.27
2023-02-06T16:18:04.830Z,102111.32
2023-02-06T19:43:43.803Z,102100.20
2023-02-06T19:46:17.287Z,102092.14
2023-02-06T19:48:46.826Z,102091.05
2023-02-06T19:51:25.153Z,102084.84
2023-02-06T19:53:55.574Z,102088.48
2023-02-06T19:56:35.582Z,102090.77
2023-02-06T19:59:37.620Z,102087.37
2023-02-06T20:02:28.308Z,102092.93
2023-02-06T20:05:02.078Z,102095.31
2023-02-06T20:07:35.255Z,102099.21
2023-02-06T20:10:07.107Z,102106.58
2023-02-06T20:12:45.776Z,102111.96
2023-02-06T20:15:32.467Z,102115.92
2023-02-06T20:18:03.127Z,102120.01
2023-02-06T20:34:14.856Z,102122.21
2023-02-06T20:37:10.144Z,102121.08
2023-02-06T20:39:41.069Z,102122.14
2023-02-06T20:42:23.558Z,102123.36
2023-02-06T20:44:54.753Z,102126.33
2023-02-06T20:47:23.823Z,102127.56
2023-02-06T20:49:55.381Z,102133.21
2023-02-06T20:52:24.202Z,102134.80
2023-02-06T20:54:59.173Z,102138.33
2023-02-06T20:57:36.176Z,102135.66
2023-02-06T21:00:08.020Z,102140.97
2023-02-06T21:02:39.885Z,102142.63
2023-02-06T21:05:16.061Z,102143.91
2023-02-06T21:07:45.575Z,102149.71
2023-02-06T21:10:32.482Z,102147.20
2023-02-06T21:15:56.631Z,102146.88
2023-02-06T21:18:28.519Z,102148.24
2023-02-06T21:20:57.631Z,102146.73
2023-02-06T21:23:26.433Z,102148.28
2023-02-06T21:25:57.962Z,102151.31
2023-02-06T21:28:34.724Z,102154.80
2023-02-06T21:31:25.395Z,102152.88
2023-02-06T21:39:09.262Z,102153.41
2023-02-06T21:41:45.704Z,102153.74
2023-02-06T21:44:15.550Z,102151.81
2023-02-06T21:46:44.818Z,102153.20
2023-02-06T21:49:14.131Z,102150.05
2023-02-06T21:51:47.043Z,102151.06
2023-02-06T21:54:15.439Z,102152.87
2023-02-06T21:56:50.940Z,102153.49
2023-02-06T21:59:21.071Z,102158.70
2023-02-06T22:01:52.644Z,102154.86
2023-02-06T22:04:23.437Z,102157.27
2023-02-06T22:06:55.973Z,102156.53
2023-02-06T22:09:26.023Z,102158.57
2023-02-06T22:11:56.103Z,102155.44
2023-02-06T22:14:25.282Z,102155.89
2023-02-06T22:16:53.983Z,102158.06
2023-02-06T22:19:24.054Z,102160.58
2023-02-06T22:22:00.091Z,102158.67
2023-02-06T22:24:30.214Z,102156.28
2023-02-06T22:27:03.906Z,102155.73
2023-02-06T22:29:32.871Z,102153.50
2023-02-06T22:32:07.745Z,102155.68
2023-02-06T22:34:36.683Z,102153.85
2023-02-06T22:37:09.281Z,102148.81
2023-02-06T22:39:39.779Z,102149.63
2023-02-06T22:42:09.763Z,102149.21
2023-02-06T22:44:39.169Z,102152.10
2023-02-06T22:47:10.165Z,102146.08
2023-02-06T22:49:39.227Z,102144.21
2023-02-06T22:52:28.309Z,102138.50
2023-02-06T22:54:57.250Z,102146.68
2023-02-06T22:57:27.896Z,102144.33
2023-02-06T22:59:57.154Z,102139.02
2023-02-06T23:02:25.462Z,102140.48
2023-02-06T23:04:58.449Z,102137.48
2023-02-06T23:07:48.169Z,102137.96
2023-02-06T23:10:17.449Z,102138.02
2023-02-06T23:12:47.050Z,102138.56
2023-02-06T23:15:17.568Z,102139.12
