createdAt,value
2018-11-22T12:16:40.893Z,21.95
2018-11-22T12:19:12.341Z,23.02
2018-11-22T12:21:44.302Z,19.90
2018-11-22T12:24:16.000Z,19.82
2018-11-22T12:26:46.205Z,23.27
2018-11-22T12:29:16.454Z,21.82
2018-11-22T12:31:47.003Z,25.90
2018-11-22T12:34:22.346Z,23.00
2018-11-22T12:36:59.063Z,22.02
2018-11-22T12:39:29.366Z,26.35
2018-11-22T12:41:59.802Z,24.47
2018-11-22T12:44:30.782Z,22.62
2018-11-22T12:47:01.072Z,22.50
2018-11-22T12:49:31.434Z,22.40
2018-11-22T12:52:02.689Z,20.48
2018-11-22T12:54:32.995Z,23.42
2018-11-22T12:57:03.551Z,19.40
2018-11-22T12:59:33.844Z,23.27
2018-11-22T13:02:04.316Z,21.15
2018-11-22T13:04:35.107Z,24.30
2018-11-22T13:07:05.465Z,23.62
2018-11-22T13:09:36.667Z,22.02
2018-11-22T13:12:07.136Z,21.23
2018-11-22T13:14:37.360Z,21.27
2018-11-22T13:17:10.423Z,22.77
2018-11-22T13:19:42.083Z,23.40
2018-11-22T13:22:12.954Z,21.85
2018-11-22T13:24:47.898Z,20.52
2018-11-22T13:27:19.009Z,21.57
2018-11-22T13:29:49.101Z,21.52
2018-11-22T13:32:21.479Z,21.27
2018-11-22T13:34:49.757Z,21.55
2018-11-22T13:37:19.666Z,19.37
2018-11-22T13:39:50.837Z,21.80
2018-11-22T13:42:21.291Z,21.05
2018-11-22T13:44:53.007Z,23.90
2018-11-22T13:47:25.503Z,24.00
2018-11-22T13:49:56.854Z,21.95
2018-11-22T13:52:27.293Z,21.50
2018-11-22T13:54:57.663Z,20.20
2018-11-22T13:57:29.728Z,21.30
2018-11-22T14:00:00.003Z,26.73
2018-11-22T14:02:30.376Z,21.42
2018-11-22T14:05:00.762Z,20.92
2018-11-22T14:07:30.925Z,20.60
2018-11-22T14:10:01.298Z,22.67
2018-11-22T14:12:31.517Z,22.00
2018-11-22T14:15:03.673Z,23.57
2018-11-22T14:17:34.066Z,24.45
2018-11-22T14:20:04.376Z,24.75
2018-11-22T14:22:36.103Z,24.55
2018-11-22T14:25:06.900Z,26.30
2018-11-22T14:27:40.111Z,25.57
2018-11-22T14:30:14.231Z,26.45
2018-11-22T14:32:46.122Z,23.98
2018-11-22T14:35:19.871Z,25.55
2018-11-22T14:37:51.560Z,22.05
2018-11-22T14:40:25.067Z,22.50
2018-11-22T14:42:56.840Z,25.50
2018-11-22T14:45:27.442Z,25.77
2018-11-22T14:48:01.918Z,24.52
2018-11-22T14:51:09.577Z,22.10
2018-11-22T14:53:39.967Z,26.20
2018-11-22T14:56:11.437Z,28.10
2018-11-22T14:58:41.861Z,30.05
2018-11-22T15:01:12.094Z,27.70
2018-11-22T15:03:42.501Z,28.85
2018-11-22T15:06:12.570Z,34.08
2018-11-22T15:08:42.421Z,33.13
2018-11-22T15:11:12.543Z,34.05
2018-11-22T15:13:42.833Z,30.32
2018-11-22T15:16:13.090Z,35.78
2018-11-22T15:18:43.670Z,31.55
2018-11-22T15:21:15.002Z,28.38
2018-11-22T15:23:46.117Z,28.17
2018-11-22T15:26:16.327Z,29.02
2018-11-22T15:28:46.828Z,32.20
2018-11-22T15:31:16.957Z,30.37
2018-11-22T15:33:47.523Z,31.35
2018-11-22T15:36:18.933Z,32.03
2018-11-22T15:38:52.082Z,31.25
2018-11-22T15:41:28.366Z,30.10
2018-11-22T15:44:00.339Z,30.60
2018-11-22T15:46:30.633Z,29.98
2018-11-22T15:49:04.222Z,26.50
2018-11-22T15:51:34.372Z,25.77
2018-11-22T15:54:04.476Z,24.40
2018-11-22T15:56:35.349Z,24.92
2018-11-22T15:59:05.826Z,24.65
2018-11-22T16:01:36.010Z,28.98
2018-11-22T16:04:06.128Z,26.75
2018-11-22T16:06:36.309Z,25.77
2018-11-22T16:09:08.807Z,23.73
2018-11-22T16:11:38.994Z,26.95
2018-11-22T16:14:09.364Z,23.40
2018-11-22T16:16:39.353Z,27.22
2018-11-22T16:19:10.909Z,29.80
2018-11-22T16:21:40.856Z,32.67
2018-11-22T16:24:11.156Z,30.35
2018-11-22T16:26:41.510Z,22.85
2018-11-22T16:29:11.861Z,21.65
2018-11-22T16:31:43.169Z,19.45
2018-11-22T16:34:13.479Z,19.57
2018-11-22T16:36:44.565Z,31.80
2018-11-22T16:39:15.047Z,20.75
2018-11-22T16:41:45.354Z,22.07
2018-11-22T16:44:15.870Z,22.85
2018-11-22T16:46:46.692Z,22.45
2018-11-22T16:49:17.068Z,21.07
2018-11-22T16:51:47.420Z,19.85
2018-11-22T16:54:17.597Z,22.40
2018-11-22T16:56:47.809Z,21.55
2018-11-22T16:59:18.102Z,22.20
2018-11-22T17:01:48.577Z,22.73
2018-11-22T17:04:19.133Z,18.20
2018-11-22T17:06:50.442Z,28.75
2018-11-22T17:09:20.628Z,23.22
2018-11-22T17:11:51.426Z,21.30
2018-11-22T17:14:21.880Z,18.45
2018-11-22T17:16:53.045Z,16.37
2018-11-22T17:19:23.212Z,18.35
2018-11-22T17:21:54.835Z,18.75
2018-11-22T17:24:25.295Z,20.97
2018-11-22T17:26:55.621Z,17.62
2018-11-22T17:29:27.898Z,19.85
2018-11-22T17:32:02.201Z,20.15
2018-11-22T17:34:36.450Z,24.20
2018-11-22T17:37:08.986Z,18.75
2018-11-22T17:39:39.724Z,26.93
2018-11-22T17:42:09.687Z,26.62
2018-11-22T17:44:39.953Z,18.45
2018-11-22T17:47:10.349Z,22.42
2018-11-22T17:49:40.812Z,19.50
2018-11-22T17:52:11.258Z,25.00
2018-11-22T17:54:52.973Z,28.73
2018-11-22T17:57:23.607Z,22.22
2018-11-22T17:59:53.968Z,28.20
2018-11-22T18:02:24.357Z,29.82
2018-11-22T18:04:54.530Z,25.30
2018-11-22T18:07:24.602Z,22.93
2018-11-22T18:09:56.936Z,30.02
2018-11-22T18:12:27.467Z,28.62
2018-11-22T18:14:57.543Z,29.52
2018-11-22T18:17:27.881Z,25.75
2018-11-22T18:19:58.277Z,29.25
2018-11-22T18:22:28.597Z,28.92
2018-11-22T18:24:59.016Z,39.45
2018-11-22T18:27:29.368Z,26.75
2018-11-22T18:29:59.561Z,25.80
2018-11-22T18:32:29.594Z,24.15
2018-11-22T18:35:01.658Z,24.18
2018-11-22T18:37:32.415Z,23.18
2018-11-22T18:40:02.783Z,23.60
2018-11-22T18:42:34.365Z,24.72
2018-11-22T18:45:07.154Z,20.88
2018-11-22T18:47:38.133Z,25.60
2018-11-22T18:50:15.656Z,20.45
2018-11-22T18:52:44.496Z,25.57
2018-11-22T18:55:14.821Z,25.75
2018-11-22T18:57:47.224Z,29.52
2018-11-22T19:00:29.295Z,20.27
2018-11-22T19:03:01.580Z,18.30
2018-11-22T19:05:32.354Z,17.15
2018-11-22T19:08:02.523Z,19.85
2018-11-22T19:10:34.877Z,21.70
2018-11-22T19:13:07.769Z,21.33
2018-11-22T19:15:39.450Z,17.75
2018-11-22T19:18:10.300Z,17.73
2018-11-22T19:20:42.002Z,22.85
2018-11-22T19:23:13.403Z,17.52
2018-11-22T19:25:43.803Z,18.23
2018-11-22T19:28:16.289Z,19.35
2018-11-22T19:30:47.955Z,18.27
2018-11-22T19:33:20.450Z,25.45
2018-11-22T19:35:52.626Z,21.97
2018-11-22T19:38:24.856Z,33.70
2018-11-22T19:40:55.118Z,23.40
2018-11-22T19:43:25.419Z,22.07
2018-11-22T19:45:56.654Z,28.75
2018-11-22T19:48:26.787Z,21.97
2018-11-22T19:51:01.724Z,18.32
2018-11-22T19:53:30.420Z,21.10
2018-11-22T19:56:00.709Z,20.72
2018-11-22T19:58:31.137Z,18.87
2018-11-22T20:01:07.523Z,16.48
2018-11-22T20:03:33.467Z,17.82
2018-11-22T20:06:05.293Z,19.12
2018-11-22T20:08:36.025Z,17.17
2018-11-22T20:11:06.683Z,20.40
2018-11-22T20:13:37.123Z,21.50
2018-11-22T20:16:10.669Z,19.87
2018-11-22T20:18:40.932Z,18.77
2018-11-22T20:21:13.518Z,17.12
2018-11-22T20:23:46.184Z,18.10
2018-11-22T20:26:16.465Z,17.10
2018-11-22T20:28:46.812Z,18.32
2018-11-22T20:31:18.017Z,17.32
2018-11-22T20:33:48.441Z,22.22
2018-11-22T20:36:18.912Z,19.95
2018-11-22T20:38:49.181Z,19.98
2018-11-22T20:41:19.787Z,18.30
2018-11-22T20:43:50.118Z,21.73
2018-11-22T20:46:21.211Z,20.40
2018-11-22T20:48:51.939Z,20.55
2018-11-22T20:51:21.978Z,17.07
2018-11-22T20:53:52.466Z,19.37
2018-11-22T20:56:23.214Z,18.02
2018-11-22T20:58:53.557Z,19.77
2018-11-22T21:01:24.052Z,19.27
2018-11-22T21:03:56.885Z,20.05
2018-11-22T21:06:27.802Z,21.82
2018-11-22T21:08:58.055Z,21.52
2018-11-22T21:11:28.392Z,23.02
2018-11-22T21:13:58.805Z,21.10
2018-11-22T21:16:29.754Z,24.35
2018-11-22T21:18:59.852Z,25.82
2018-11-22T21:21:32.352Z,22.82
2018-11-22T21:24:05.524Z,26.07
2018-11-22T21:26:35.618Z,23.38
2018-11-22T21:29:06.454Z,25.40
2018-11-22T21:31:37.913Z,23.35
2018-11-22T21:34:07.962Z,27.02
2018-11-22T21:36:38.967Z,22.45
2018-11-22T21:39:11.937Z,21.23
2018-11-22T21:41:42.374Z,23.30
2018-11-22T21:44:13.344Z,23.10
2018-11-22T21:46:43.552Z,20.50
2018-11-22T21:49:14.976Z,21.60
2018-11-22T21:51:45.259Z,21.60
2018-11-22T21:54:15.565Z,19.42
2018-11-22T21:56:45.742Z,21.57
2018-11-22T21:59:16.463Z,20.68
2018-11-22T22:01:46.643Z,19.87
2018-11-22T22:04:17.135Z,24.52
2018-11-22T22:06:47.271Z,23.57
2018-11-22T22:09:17.577Z,21.17
2018-11-22T22:11:47.859Z,20.40
2018-11-22T22:14:18.216Z,20.95
2018-11-22T22:16:48.701Z,24.12
2018-11-22T22:19:18.555Z,21.42
2018-11-22T22:21:48.720Z,20.45
2018-11-22T22:24:18.807Z,21.37
2018-11-22T22:26:49.020Z,20.65
2018-11-22T22:29:20.550Z,21.23
2018-11-22T22:31:50.249Z,21.65
2018-11-22T22:34:21.258Z,24.25
2018-11-22T22:36:52.164Z,23.00
2018-11-22T22:39:21.976Z,20.92
2018-11-22T22:41:52.093Z,20.25
2018-11-22T22:44:22.109Z,21.23
2018-11-22T22:46:52.159Z,22.32
2018-11-22T22:49:22.379Z,21.95
2018-11-22T22:51:52.689Z,22.20
2018-11-22T22:54:22.693Z,21.90
2018-11-22T22:56:52.901Z,19.17
2018-11-22T22:59:23.344Z,20.95
2018-11-22T23:01:53.571Z,22.58
2018-11-22T23:04:23.724Z,22.10
2018-11-22T23:06:53.773Z,24.07
2018-11-22T23:09:23.876Z,21.95
2018-11-22T23:11:53.816Z,21.33
2018-11-22T23:14:23.908Z,22.98
2018-11-22T23:16:54.487Z,22.07
2018-11-22T23:19:24.571Z,21.27
2018-11-22T23:21:54.845Z,25.17
2018-11-22T23:24:25.002Z,22.05
2018-11-22T23:26:55.446Z,21.65
2018-11-22T23:29:25.803Z,21.75
2018-11-22T23:31:56.953Z,22.25
2018-11-22T23:34:26.963Z,24.02
2018-11-22T23:36:56.938Z,21.75
2018-11-22T23:39:27.246Z,24.50
2018-11-22T23:41:57.775Z,21.30
2018-11-22T23:44:28.133Z,23.27
2018-11-22T23:46:59.356Z,23.30
2018-11-22T23:49:29.546Z,23.85
2018-11-22T23:51:59.557Z,22.62
2018-11-22T23:54:29.554Z,22.32
2018-11-22T23:56:59.745Z,21.10
2018-11-22T23:59:29.719Z,25.08
