createdAt,value
2017-09-07T00:00:29.600Z,14.50
2017-09-07T00:02:55.892Z,14.40
2017-09-07T00:05:22.215Z,14.40
2017-09-07T00:07:48.498Z,14.50
2017-09-07T00:10:14.792Z,14.70
2017-09-07T00:12:41.072Z,14.90
2017-09-07T00:15:07.384Z,15.10
2017-09-07T00:17:33.688Z,15.30
2017-09-07T00:19:59.985Z,15.40
2017-09-07T00:22:26.283Z,15.50
2017-09-07T00:24:52.560Z,15.40
2017-09-07T00:27:18.838Z,15.40
2017-09-07T00:29:45.198Z,15.50
2017-09-07T00:32:11.469Z,15.60
2017-09-07T00:34:37.807Z,15.60
2017-09-07T00:37:04.108Z,15.60
2017-09-07T00:39:30.428Z,15.70
2017-09-07T00:41:56.724Z,15.70
2017-09-07T00:44:23.017Z,15.70
2017-09-07T00:46:49.342Z,15.70
2017-09-07T00:49:15.624Z,15.70
2017-09-07T00:51:41.980Z,15.70
2017-09-07T00:54:08.285Z,15.60
2017-09-07T00:56:34.641Z,15.50
2017-09-07T00:59:00.958Z,15.50
2017-09-07T01:01:27.291Z,15.60
2017-09-07T01:03:53.599Z,15.60
2017-09-07T01:06:20.897Z,15.60
2017-09-07T01:08:47.185Z,15.60
2017-09-07T01:11:13.489Z,15.50
2017-09-07T01:13:39.787Z,15.50
2017-09-07T01:16:06.072Z,15.50
2017-09-07T01:18:32.393Z,15.30
2017-09-07T01:20:58.696Z,15.20
2017-09-07T01:23:25.033Z,15.20
2017-09-07T01:25:51.352Z,15.30
2017-09-07T01:28:17.682Z,15.40
2017-09-07T01:30:44.011Z,15.30
2017-09-07T01:33:10.288Z,15.10
2017-09-07T01:35:36.602Z,15.10
2017-09-07T01:38:02.883Z,15.20
2017-09-07T01:40:29.162Z,15.30
2017-09-07T01:42:55.451Z,15.10
2017-09-07T01:45:21.764Z,15.10
2017-09-07T01:47:48.065Z,14.90
2017-09-07T01:50:14.361Z,14.70
2017-09-07T01:52:40.644Z,14.80
2017-09-07T01:55:07.393Z,14.80
2017-09-07T01:57:33.668Z,14.90
2017-09-07T01:59:59.988Z,14.90
2017-09-07T02:02:26.316Z,14.80
2017-09-07T02:04:52.633Z,14.80
2017-09-07T02:07:18.955Z,14.70
2017-09-07T02:09:45.241Z,14.60
2017-09-07T02:12:11.524Z,14.30
2017-09-07T02:14:37.782Z,14.30
2017-09-07T02:17:04.082Z,14.30
2017-09-07T02:19:30.354Z,14.30
2017-09-07T02:21:56.629Z,14.40
2017-09-07T02:24:22.901Z,14.40
2017-09-07T02:26:49.190Z,14.40
2017-09-07T02:29:15.513Z,14.40
2017-09-07T02:31:41.805Z,14.60
2017-09-07T02:34:08.093Z,14.60
2017-09-07T02:36:34.381Z,14.90
2017-09-07T02:39:00.666Z,14.80
2017-09-07T02:41:26.950Z,14.70
2017-09-07T02:43:53.214Z,14.70
2017-09-07T02:46:19.500Z,14.80
2017-09-07T02:48:45.757Z,14.80
2017-09-07T02:51:12.046Z,14.90
2017-09-07T02:53:38.296Z,14.80
2017-09-07T02:56:04.609Z,14.90
2017-09-07T02:58:30.894Z,14.90
2017-09-07T03:00:57.169Z,14.80
2017-09-07T03:03:23.462Z,14.70
2017-09-07T03:05:49.754Z,14.80
2017-09-07T03:08:16.062Z,14.80
2017-09-07T03:10:42.316Z,14.70
2017-09-07T03:13:08.613Z,14.60
2017-09-07T03:15:34.876Z,14.70
2017-09-07T03:18:01.152Z,14.70
2017-09-07T03:20:27.466Z,14.50
2017-09-07T03:22:53.769Z,14.30
2017-09-07T03:25:20.061Z,14.20
2017-09-07T03:27:46.329Z,14.30
2017-09-07T03:30:12.622Z,14.30
2017-09-07T03:32:39.576Z,14.10
2017-09-07T03:35:05.862Z,14.30
2017-09-07T03:37:32.161Z,14.40
2017-09-07T03:39:58.492Z,14.40
2017-09-07T03:42:24.788Z,14.50
2017-09-07T03:44:51.089Z,14.60
2017-09-07T03:47:17.362Z,14.60
2017-09-07T03:49:43.652Z,14.50
2017-09-07T03:52:09.949Z,14.50
2017-09-07T03:54:36.194Z,14.60
2017-09-07T03:57:02.534Z,14.60
2017-09-07T03:59:28.801Z,14.50
2017-09-07T04:01:55.104Z,14.30
2017-09-07T04:04:21.371Z,14.20
2017-09-07T04:06:47.657Z,14.20
2017-09-07T04:09:13.917Z,14.00
2017-09-07T04:11:40.200Z,14.10
2017-09-07T04:14:06.465Z,14.10
2017-09-07T04:16:32.793Z,14.10
2017-09-07T04:18:59.080Z,14.20
2017-09-07T04:21:25.345Z,14.30
2017-09-07T04:23:51.622Z,14.30
2017-09-07T04:26:17.889Z,14.20
2017-09-07T04:28:44.199Z,14.10
2017-09-07T04:31:10.558Z,14.20
2017-09-07T04:33:36.853Z,14.20
2017-09-07T04:36:03.160Z,14.30
2017-09-07T04:38:29.416Z,14.40
2017-09-07T04:40:55.704Z,14.50
2017-09-07T04:43:21.989Z,14.60
2017-09-07T04:45:48.270Z,14.70
2017-09-07T04:48:14.554Z,14.70
2017-09-07T04:50:40.812Z,14.60
2017-09-07T04:53:07.109Z,14.50
2017-09-07T04:55:33.365Z,14.30
2017-09-07T04:57:59.660Z,14.30
2017-09-07T05:00:25.926Z,14.30
2017-09-07T05:02:52.203Z,14.40
2017-09-07T05:05:18.508Z,14.30
2017-09-07T05:07:44.786Z,14.40
2017-09-07T05:10:11.087Z,14.40
2017-09-07T05:12:37.404Z,14.50
2017-09-07T05:15:03.684Z,14.50
2017-09-07T05:17:29.973Z,14.50
2017-09-07T05:19:56.252Z,14.40
2017-09-07T05:22:22.541Z,14.50
2017-09-07T05:24:49.060Z,14.70
2017-09-07T05:27:15.349Z,14.70
2017-09-07T05:29:41.633Z,14.80
2017-09-07T05:32:07.926Z,14.60
2017-09-07T05:34:34.228Z,14.70
2017-09-07T05:37:00.508Z,14.70
2017-09-07T05:39:26.785Z,14.70
2017-09-07T05:41:53.108Z,14.70
2017-09-07T05:44:19.401Z,14.80
2017-09-07T05:46:45.680Z,14.80
2017-09-07T05:49:11.997Z,15.00
2017-09-07T05:51:38.262Z,14.90
2017-09-07T05:54:04.581Z,14.90
2017-09-07T05:56:30.900Z,15.00
2017-09-07T05:58:57.176Z,15.00
2017-09-07T06:01:23.492Z,15.00
2017-09-07T06:03:49.749Z,14.80
2017-09-07T06:06:16.037Z,14.70
2017-09-07T06:08:42.336Z,14.80
2017-09-07T06:11:08.640Z,14.70
2017-09-07T06:13:34.917Z,14.70
2017-09-07T06:16:01.189Z,14.70
2017-09-07T06:18:27.477Z,14.60
2017-09-07T06:20:53.761Z,14.70
2017-09-07T06:23:20.110Z,14.70
2017-09-07T06:25:46.391Z,14.60
2017-09-07T06:28:12.680Z,14.80
2017-09-07T06:30:38.997Z,15.10
2017-09-07T06:33:05.289Z,15.40
2017-09-07T06:35:31.571Z,15.50
2017-09-07T06:37:57.865Z,15.70
2017-09-07T06:40:24.161Z,15.60
2017-09-07T06:42:50.454Z,15.80
2017-09-07T06:45:17.021Z,15.80
2017-09-07T06:47:43.313Z,15.90
2017-09-07T06:50:09.594Z,15.80
2017-09-07T06:52:35.920Z,15.90
2017-09-07T06:55:02.222Z,16.00
2017-09-07T06:57:28.521Z,16.10
2017-09-07T06:59:54.822Z,16.00
2017-09-07T07:02:21.133Z,16.20
2017-09-07T07:04:47.430Z,16.30
2017-09-07T07:07:13.732Z,16.30
2017-09-07T07:09:40.034Z,16.20
2017-09-07T07:12:06.323Z,16.10
2017-09-07T07:14:32.627Z,16.20
2017-09-07T07:16:58.910Z,16.30
2017-09-07T07:19:25.221Z,16.20
2017-09-07T07:21:51.496Z,16.60
2017-09-07T07:24:17.798Z,16.90
2017-09-07T07:26:44.085Z,17.10
2017-09-07T07:29:10.388Z,17.30
2017-09-07T07:31:36.698Z,17.10
2017-09-07T07:34:03.018Z,17.30
2017-09-07T07:36:29.286Z,17.00
2017-09-07T07:38:55.576Z,17.00
2017-09-07T07:41:21.915Z,17.30
2017-09-07T07:43:48.221Z,17.40
2017-09-07T07:46:14.497Z,17.40
2017-09-07T07:48:40.777Z,17.30
2017-09-07T07:51:07.079Z,17.10
2017-09-07T07:53:33.361Z,17.30
2017-09-07T07:55:59.684Z,17.40
2017-09-07T07:58:25.977Z,17.40
2017-09-07T08:00:52.290Z,17.50
2017-09-07T08:03:18.572Z,17.50
2017-09-07T08:05:44.883Z,17.40
2017-09-07T08:08:11.207Z,17.40
2017-09-07T08:10:37.520Z,17.80
2017-09-07T08:13:03.806Z,17.90
2017-09-07T08:15:30.097Z,18.20
2017-09-07T08:17:56.410Z,18.40
2017-09-07T08:20:22.730Z,18.60
2017-09-07T08:22:49.025Z,18.40
2017-09-07T08:25:15.317Z,18.40
2017-09-07T08:27:41.602Z,18.50
2017-09-07T08:30:07.918Z,18.60
2017-09-07T08:32:34.220Z,18.70
2017-09-07T08:35:00.533Z,18.80
2017-09-07T08:37:26.821Z,18.00
2017-09-07T08:39:53.109Z,17.80
2017-09-07T08:42:19.374Z,18.10
2017-09-07T08:44:45.682Z,18.70
2017-09-07T08:47:11.992Z,19.10
2017-09-07T08:49:38.293Z,19.10
2017-09-07T08:52:04.586Z,19.20
2017-09-07T08:54:30.873Z,19.10
2017-09-07T08:56:57.203Z,18.90
2017-09-07T08:59:23.482Z,18.70
2017-09-07T09:01:49.796Z,18.60
2017-09-07T09:04:16.081Z,18.40
2017-09-07T09:06:42.378Z,18.40
2017-09-07T09:09:08.671Z,18.40
2017-09-07T09:11:34.955Z,18.40
2017-09-07T09:14:01.241Z,18.60
2017-09-07T09:16:27.533Z,18.30
2017-09-07T09:18:53.845Z,18.10
2017-09-07T09:21:20.124Z,18.10
2017-09-07T09:23:46.424Z,17.80
2017-09-07T09:26:12.743Z,17.70
2017-09-07T09:28:39.051Z,17.70
2017-09-07T09:31:05.380Z,17.70
2017-09-07T09:33:31.683Z,17.60
2017-09-07T09:35:57.974Z,17.50
2017-09-07T09:38:24.264Z,17.30
2017-09-07T09:40:50.571Z,17.00
2017-09-07T09:43:16.891Z,16.90
2017-09-07T09:45:43.194Z,17.10
2017-09-07T09:48:09.506Z,17.40
2017-09-07T09:50:35.781Z,17.60
2017-09-07T09:53:02.112Z,17.80
2017-09-07T09:55:28.417Z,18.10
2017-09-07T09:57:54.713Z,18.40
2017-09-07T10:00:20.968Z,18.30
2017-09-07T10:02:47.278Z,18.10
2017-09-07T10:05:13.566Z,18.30
2017-09-07T10:07:39.861Z,18.70
2017-09-07T10:10:06.138Z,19.20
2017-09-07T10:12:32.453Z,19.20
2017-09-07T10:14:58.761Z,19.50
2017-09-07T10:17:25.041Z,19.90
2017-09-07T10:19:51.345Z,19.90
2017-09-07T10:22:17.643Z,20.00
2017-09-07T10:24:43.946Z,19.90
2017-09-07T10:27:10.241Z,19.90
2017-09-07T10:29:36.522Z,19.70
2017-09-07T10:32:02.848Z,19.50
2017-09-07T10:34:29.151Z,19.20
2017-09-07T10:36:55.446Z,18.50
2017-09-07T10:39:21.753Z,18.20
2017-09-07T10:41:48.042Z,18.10
2017-09-07T10:44:14.297Z,17.90
2017-09-07T10:46:40.552Z,17.80
2017-09-07T10:49:06.842Z,17.90
2017-09-07T10:51:33.120Z,18.10
2017-09-07T10:53:59.461Z,18.10
2017-09-07T10:56:25.745Z,18.00
2017-09-07T10:58:52.041Z,18.00
2017-09-07T11:01:18.329Z,18.10
2017-09-07T11:03:44.639Z,18.30
2017-09-07T11:06:10.962Z,18.70
2017-09-07T11:08:37.254Z,18.80
2017-09-07T11:11:03.551Z,19.10
2017-09-07T11:13:29.826Z,19.30
2017-09-07T11:15:56.133Z,19.90
2017-09-07T11:18:22.418Z,20.40
2017-09-07T11:20:48.713Z,20.90
2017-09-07T11:23:14.985Z,21.70
2017-09-07T11:25:41.318Z,22.10
2017-09-07T11:28:07.611Z,23.00
2017-09-07T11:30:34.201Z,24.40
2017-09-07T11:33:00.485Z,24.80
2017-09-07T11:35:26.783Z,26.50
2017-09-07T11:37:53.082Z,28.60
2017-09-07T11:40:19.350Z,28.80
2017-09-07T11:42:45.670Z,28.70
2017-09-07T11:45:11.949Z,30.70
2017-09-07T11:47:38.245Z,32.60
2017-09-07T11:50:04.526Z,35.10
2017-09-07T11:52:30.829Z,36.40
2017-09-07T11:54:57.137Z,36.90
2017-09-07T11:57:23.452Z,38.40
2017-09-07T11:59:49.729Z,39.30
2017-09-07T12:02:16.036Z,40.20
2017-09-07T12:04:42.329Z,41.10
2017-09-07T12:07:08.605Z,41.10
2017-09-07T12:09:34.902Z,40.60
2017-09-07T12:12:01.195Z,40.50
2017-09-07T12:14:27.491Z,41.00
2017-09-07T12:16:53.786Z,42.70
2017-09-07T12:19:20.096Z,44.00
2017-09-07T12:21:46.384Z,43.80
2017-09-07T12:24:12.690Z,45.00
2017-09-07T12:26:39.019Z,44.90
2017-09-07T12:29:05.320Z,44.60
2017-09-07T12:31:31.645Z,43.60
2017-09-07T12:33:57.922Z,44.60
2017-09-07T12:36:24.233Z,45.40
2017-09-07T12:38:50.526Z,44.90
2017-09-07T12:41:16.809Z,45.10
2017-09-07T12:43:43.113Z,45.50
2017-09-07T12:46:09.391Z,42.90
2017-09-07T12:48:35.730Z,38.80
2017-09-07T12:51:01.991Z,34.70
2017-09-07T12:53:28.298Z,31.40
2017-09-07T12:55:54.577Z,29.60
2017-09-07T12:58:20.894Z,27.90
2017-09-07T13:00:47.169Z,26.70
2017-09-07T13:03:13.478Z,26.10
2017-09-07T13:05:39.786Z,26.30
2017-09-07T13:08:06.067Z,25.70
2017-09-07T13:10:32.390Z,24.90
2017-09-07T13:12:58.677Z,24.10
2017-09-07T13:15:24.984Z,23.50
2017-09-07T13:17:51.311Z,23.70
2017-09-07T13:20:17.595Z,24.00
2017-09-07T13:22:43.899Z,25.00
2017-09-07T13:25:10.177Z,26.30
2017-09-07T13:27:36.473Z,27.30
2017-09-07T13:30:02.758Z,27.70
2017-09-07T13:32:29.070Z,27.70
2017-09-07T13:34:55.370Z,27.20
2017-09-07T13:37:21.958Z,27.10
2017-09-07T13:39:48.286Z,26.90
2017-09-07T13:42:14.560Z,26.00
2017-09-07T13:44:40.934Z,26.30
2017-09-07T13:47:07.201Z,26.00
2017-09-07T13:49:33.492Z,25.60
2017-09-07T13:51:59.778Z,25.00
2017-09-07T13:54:26.044Z,25.00
2017-09-07T13:56:52.322Z,24.70
2017-09-07T13:59:18.641Z,24.50
2017-09-07T14:01:44.922Z,25.40
2017-09-07T14:04:11.245Z,27.40
2017-09-07T14:06:37.541Z,30.70
2017-09-07T14:09:03.883Z,31.30
2017-09-07T14:11:30.202Z,30.60
2017-09-07T14:13:56.497Z,30.40
2017-09-07T14:16:22.781Z,29.30
2017-09-07T14:18:49.697Z,28.30
2017-09-07T14:21:15.995Z,27.20
2017-09-07T14:23:42.322Z,26.40
2017-09-07T14:26:09.564Z,25.40
2017-09-07T14:28:35.870Z,24.80
2017-09-07T14:31:02.213Z,23.90
2017-09-07T14:33:28.530Z,22.60
2017-09-07T14:35:54.829Z,22.00
2017-09-07T14:38:21.142Z,22.00
2017-09-07T14:40:47.430Z,21.60
2017-09-07T14:43:13.718Z,21.60
2017-09-07T14:45:40.037Z,21.40
2017-09-07T14:48:06.341Z,21.20
2017-09-07T14:50:32.652Z,21.00
2017-09-07T14:52:58.934Z,21.00
2017-09-07T14:55:25.223Z,21.00
2017-09-07T14:57:51.534Z,20.90
2017-09-07T15:00:17.841Z,20.70
2017-09-07T15:02:44.131Z,20.40
2017-09-07T15:05:11.436Z,20.20
2017-09-07T15:07:37.696Z,20.40
2017-09-07T15:10:04.330Z,20.90
2017-09-07T15:12:30.633Z,23.00
2017-09-07T15:14:57.898Z,25.90
2017-09-07T15:17:24.233Z,28.20
2017-09-07T15:19:50.530Z,30.40
2017-09-07T15:22:16.834Z,30.30
2017-09-07T15:24:43.138Z,31.20
2017-09-07T15:27:09.454Z,31.50
2017-09-07T15:29:35.736Z,30.60
2017-09-07T15:32:02.439Z,29.60
2017-09-07T15:34:28.720Z,30.50
2017-09-07T15:36:55.014Z,31.90
2017-09-07T15:39:21.319Z,30.70
2017-09-07T15:41:47.586Z,29.20
2017-09-07T15:44:14.849Z,27.50
2017-09-07T15:46:41.125Z,26.30
2017-09-07T15:49:07.401Z,25.30
2017-09-07T15:51:33.699Z,24.40
2017-09-07T15:54:00.026Z,24.00
2017-09-07T15:56:26.366Z,23.80
2017-09-07T15:58:52.626Z,23.50
2017-09-07T16:01:18.937Z,23.10
2017-09-07T16:03:45.251Z,22.90
2017-09-07T16:06:11.565Z,22.40
2017-09-07T16:08:37.841Z,22.10
2017-09-07T16:11:04.146Z,22.10
2017-09-07T16:13:30.438Z,22.30
2017-09-07T16:15:56.759Z,22.10
2017-09-07T16:18:23.043Z,21.60
2017-09-07T16:20:49.343Z,21.10
2017-09-07T16:23:15.662Z,20.70
2017-09-07T16:25:41.986Z,20.40
2017-09-07T16:28:08.342Z,20.10
2017-09-07T16:30:34.641Z,20.00
2017-09-07T16:33:00.925Z,20.10
2017-09-07T16:35:52.084Z,20.10
2017-09-07T16:38:18.384Z,20.10
2017-09-07T16:40:44.681Z,20.10
2017-09-07T16:43:11.034Z,20.10
2017-09-07T16:45:37.355Z,20.20
2017-09-07T16:48:03.711Z,20.10
2017-09-07T16:50:30.011Z,20.00
2017-09-07T16:52:56.358Z,19.90
2017-09-07T16:55:22.690Z,19.90
2017-09-07T16:57:49.352Z,19.70
2017-09-07T17:00:15.694Z,19.50
2017-09-07T17:02:42.013Z,19.50
2017-09-07T17:05:08.325Z,19.40
2017-09-07T17:07:34.644Z,19.40
2017-09-07T17:10:00.969Z,19.30
2017-09-07T17:12:27.267Z,19.10
2017-09-07T17:14:53.573Z,19.00
2017-09-07T17:17:19.860Z,18.80
2017-09-07T17:19:46.158Z,18.70
2017-09-07T17:22:12.465Z,18.70
2017-09-07T17:24:38.795Z,18.60
2017-09-07T17:27:05.145Z,18.60
2017-09-07T17:29:31.515Z,18.50
2017-09-07T17:31:57.838Z,18.50
2017-09-07T17:34:24.196Z,18.40
2017-09-07T17:36:50.519Z,18.30
2017-09-07T17:39:16.846Z,18.20
2017-09-07T17:41:43.174Z,18.10
2017-09-07T17:44:09.478Z,18.00
2017-09-07T17:46:35.801Z,17.90
2017-09-07T17:49:02.102Z,17.80
2017-09-07T17:51:28.683Z,17.70
2017-09-07T17:53:55.018Z,17.60
2017-09-07T17:56:21.310Z,17.50
2017-09-07T17:58:47.634Z,17.40
2017-09-07T18:01:13.934Z,17.30
2017-09-07T18:03:40.618Z,17.10
2017-09-07T18:06:06.930Z,17.10
2017-09-07T18:08:33.244Z,17.00
2017-09-07T18:10:59.910Z,16.80
2017-09-07T18:13:26.201Z,16.80
2017-09-07T18:15:52.481Z,16.60
2017-09-07T18:18:19.112Z,16.50
2017-09-07T18:20:45.386Z,16.50
2017-09-07T18:23:12.064Z,16.30
2017-09-07T18:25:38.388Z,16.30
2017-09-07T18:28:04.725Z,15.90
2017-09-07T18:30:31.067Z,15.90
2017-09-07T18:32:57.362Z,16.00
2017-09-07T18:35:24.107Z,15.90
2017-09-07T18:37:51.030Z,15.90
2017-09-07T18:40:17.742Z,15.90
2017-09-07T18:42:44.074Z,15.90
2017-09-07T18:45:10.385Z,15.80
2017-09-07T18:47:36.697Z,15.70
2017-09-07T18:50:02.987Z,15.70
2017-09-07T18:52:29.314Z,15.70
2017-09-07T18:54:56.786Z,15.60
2017-09-07T18:57:23.487Z,15.50
2017-09-07T18:59:49.834Z,15.60
2017-09-07T19:02:16.146Z,15.50
2017-09-07T19:04:42.484Z,15.40
2017-09-07T19:07:08.780Z,15.30
2017-09-07T19:09:37.048Z,15.20
2017-09-07T19:12:03.355Z,15.30
2017-09-07T19:14:29.683Z,15.20
2017-09-07T19:16:56.375Z,15.20
2017-09-07T19:19:23.170Z,15.20
2017-09-07T19:21:51.095Z,15.20
2017-09-07T19:24:17.427Z,15.20
2017-09-07T19:26:43.830Z,15.30
2017-09-07T19:29:10.763Z,15.30
2017-09-07T19:31:37.116Z,15.30
2017-09-07T19:34:03.429Z,15.30
2017-09-07T19:36:29.804Z,15.30
2017-09-07T19:38:56.179Z,15.40
2017-09-07T19:41:22.775Z,15.40
2017-09-07T19:43:49.086Z,15.40
2017-09-07T19:46:15.414Z,15.20
2017-09-07T19:48:41.761Z,15.20
2017-09-07T19:51:08.065Z,15.30
2017-09-07T19:53:34.403Z,15.20
2017-09-07T19:56:00.698Z,15.30
2017-09-07T19:58:27.017Z,15.30
2017-09-07T20:00:53.504Z,15.30
2017-09-07T20:03:20.676Z,15.20
2017-09-07T20:05:46.986Z,15.00
2017-09-07T20:08:13.318Z,14.90
2017-09-07T20:10:39.695Z,15.10
2017-09-07T20:13:06.100Z,15.30
2017-09-07T20:15:32.534Z,15.40
2017-09-07T20:17:59.300Z,15.60
2017-09-07T20:20:26.043Z,15.60
2017-09-07T20:22:53.548Z,15.60
2017-09-07T20:25:19.993Z,15.70
2017-09-07T20:27:47.547Z,15.70
2017-09-07T20:30:14.071Z,15.80
2017-09-07T20:32:41.146Z,15.80
2017-09-07T20:35:07.848Z,15.70
2017-09-07T20:37:34.171Z,15.70
2017-09-07T20:40:01.067Z,15.80
2017-09-07T20:42:27.409Z,15.60
2017-09-07T20:44:53.698Z,15.50
2017-09-07T20:47:20.597Z,15.50
2017-09-07T20:49:48.189Z,15.40
2017-09-07T20:52:14.514Z,15.50
2017-09-07T20:54:40.854Z,15.40
2017-09-07T20:57:08.397Z,15.40
2017-09-07T20:59:34.694Z,15.50
2017-09-07T21:02:01.023Z,15.60
2017-09-07T21:04:27.347Z,15.60
2017-09-07T21:06:53.646Z,15.60
2017-09-07T21:09:19.974Z,15.60
2017-09-07T21:11:46.272Z,15.60
2017-09-07T21:14:12.575Z,15.60
2017-09-07T21:16:39.242Z,15.50
2017-09-07T21:19:05.570Z,15.50
2017-09-07T21:21:31.866Z,15.40
2017-09-07T21:23:58.193Z,15.30
2017-09-07T21:26:25.054Z,15.10
2017-09-07T21:28:51.361Z,15.20
2017-09-07T21:31:18.046Z,15.30
2017-09-07T21:33:44.320Z,15.30
2017-09-07T21:36:10.885Z,15.30
2017-09-07T21:38:37.210Z,15.20
2017-09-07T21:41:03.514Z,15.10
2017-09-07T21:43:29.825Z,14.80
2017-09-07T21:45:57.065Z,14.80
2017-09-07T21:48:23.393Z,14.80
2017-09-07T21:50:49.654Z,14.90
2017-09-07T21:53:16.422Z,14.80
2017-09-07T21:55:42.754Z,14.80
2017-09-07T21:58:09.072Z,14.70
2017-09-07T22:00:35.381Z,14.70
2017-09-07T22:03:01.668Z,14.60
2017-09-07T22:05:27.947Z,14.50
2017-09-07T22:07:54.681Z,14.50
2017-09-07T22:10:20.970Z,14.50
2017-09-07T22:12:47.245Z,14.40
2017-09-07T22:15:13.550Z,14.40
2017-09-07T22:17:39.829Z,14.30
2017-09-07T22:20:06.152Z,14.30
2017-09-07T22:22:32.450Z,14.30
2017-09-07T22:24:58.750Z,14.20
2017-09-07T22:27:25.022Z,14.20
2017-09-07T22:29:51.724Z,14.20
2017-09-07T22:32:18.054Z,14.10
2017-09-07T22:34:44.336Z,14.10
2017-09-07T22:37:11.013Z,14.00
2017-09-07T22:39:37.301Z,14.10
2017-09-07T22:42:03.595Z,14.10
2017-09-07T22:44:29.872Z,14.10
2017-09-07T22:46:56.171Z,14.10
2017-09-07T22:49:22.438Z,14.10
2017-09-07T22:51:48.721Z,14.00
2017-09-07T22:54:14.997Z,13.90
2017-09-07T22:56:41.277Z,13.80
2017-09-07T22:59:07.578Z,13.70
2017-09-07T23:01:33.845Z,13.80
2017-09-07T23:04:00.137Z,13.80
2017-09-07T23:06:26.432Z,13.80
2017-09-07T23:08:53.121Z,13.70
2017-09-07T23:11:19.394Z,13.70
2017-09-07T23:13:45.725Z,13.60
2017-09-07T23:16:12.400Z,13.60
2017-09-07T23:18:38.683Z,13.60
2017-09-07T23:21:05.358Z,13.50
2017-09-07T23:23:31.621Z,13.50
2017-09-07T23:25:57.909Z,13.40
2017-09-07T23:28:24.162Z,13.40
2017-09-07T23:30:50.457Z,13.30
2017-09-07T23:33:16.750Z,13.30
2017-09-07T23:35:43.725Z,13.10
2017-09-07T23:38:10.003Z,13.10
2017-09-07T23:40:36.262Z,13.10
2017-09-07T23:43:02.549Z,13.10
2017-09-07T23:45:28.833Z,12.90
2017-09-07T23:47:55.126Z,13.00
2017-09-07T23:50:21.401Z,13.00
2017-09-07T23:52:48.042Z,12.90
2017-09-07T23:55:14.313Z,12.90
2017-09-07T23:57:40.598Z,12.90
