createdAt,value
2018-03-31T00:02:20.963Z,99.90
2018-03-31T00:04:47.964Z,99.90
2018-03-31T00:07:16.461Z,99.90
2018-03-31T00:09:43.464Z,99.90
2018-03-31T00:12:10.469Z,99.90
2018-03-31T00:14:38.330Z,99.90
2018-03-31T00:17:05.357Z,99.90
2018-03-31T00:19:32.420Z,99.90
2018-03-31T00:22:00.180Z,99.90
2018-03-31T00:24:27.962Z,99.90
2018-03-31T00:26:55.713Z,99.90
2018-03-31T00:29:24.130Z,99.90
2018-03-31T00:31:52.612Z,99.90
2018-03-31T00:34:20.429Z,99.90
2018-03-31T00:36:47.410Z,99.90
2018-03-31T00:39:14.410Z,99.90
2018-03-31T00:41:43.014Z,99.90
2018-03-31T00:44:10.760Z,99.90
2018-03-31T00:46:37.761Z,99.90
2018-03-31T00:49:04.742Z,99.90
2018-03-31T00:51:31.728Z,99.90
2018-03-31T00:53:58.763Z,99.90
2018-03-31T00:56:26.562Z,99.90
2018-03-31T00:58:53.671Z,99.90
2018-03-31T01:01:21.547Z,99.90
2018-03-31T01:03:49.397Z,99.90
2018-03-31T01:06:16.453Z,99.90
2018-03-31T01:08:44.225Z,99.90
2018-03-31T01:11:11.973Z,99.90
2018-03-31T01:13:39.750Z,99.90
2018-03-31T01:16:07.517Z,99.90
2018-03-31T01:18:35.265Z,99.90
2018-03-31T01:21:03.017Z,99.90
2018-03-31T01:23:30.085Z,99.90
2018-03-31T01:25:58.055Z,99.90
2018-03-31T01:28:25.917Z,99.90
2018-03-31T01:30:53.714Z,99.90
2018-03-31T01:33:20.697Z,99.90
2018-03-31T01:35:47.685Z,99.90
2018-03-31T01:38:15.456Z,99.90
2018-03-31T01:40:42.445Z,99.90
2018-03-31T01:43:09.433Z,99.90
2018-03-31T01:45:37.296Z,99.90
2018-03-31T01:48:05.045Z,99.90
2018-03-31T01:50:32.030Z,99.90
2018-03-31T01:52:59.058Z,99.90
2018-03-31T01:55:26.805Z,99.90
2018-03-31T01:57:54.557Z,99.90
2018-03-31T02:00:21.561Z,99.90
2018-03-31T02:02:48.555Z,99.90
2018-03-31T02:05:15.545Z,99.90
2018-03-31T02:07:42.549Z,99.90
2018-03-31T02:10:09.606Z,99.90
2018-03-31T02:12:37.373Z,99.90
2018-03-31T02:15:05.238Z,99.90
2018-03-31T02:17:32.994Z,99.90
2018-03-31T02:19:59.977Z,99.90
2018-03-31T02:22:26.995Z,99.90
2018-03-31T02:24:54.741Z,99.90
2018-03-31T02:27:23.230Z,99.90
2018-03-31T02:29:51.004Z,99.90
2018-03-31T02:32:18.765Z,99.90
2018-03-31T02:34:46.515Z,99.90
2018-03-31T02:37:13.527Z,99.90
2018-03-31T02:39:40.522Z,99.90
2018-03-31T02:42:08.277Z,99.90
2018-03-31T02:44:36.049Z,99.90
2018-03-31T02:47:03.805Z,99.90
2018-03-31T02:49:31.556Z,99.90
2018-03-31T02:51:58.624Z,99.90
2018-03-31T02:54:26.381Z,99.90
2018-03-31T02:56:54.132Z,99.90
2018-03-31T02:59:21.136Z,99.90
2018-03-31T03:01:48.121Z,99.90
2018-03-31T03:04:15.185Z,99.90
2018-03-31T03:06:42.953Z,99.90
2018-03-31T03:09:10.701Z,99.90
2018-03-31T03:11:37.765Z,99.90
2018-03-31T03:14:05.533Z,99.90
2018-03-31T03:16:33.282Z,99.90
2018-03-31T03:19:00.270Z,99.90
2018-03-31T03:21:27.273Z,99.90
2018-03-31T03:23:54.329Z,99.90
2018-03-31T03:26:22.082Z,99.90
2018-03-31T03:28:49.146Z,99.90
2018-03-31T03:31:16.906Z,99.90
2018-03-31T03:33:44.673Z,99.90
2018-03-31T03:36:12.444Z,99.90
2018-03-31T03:38:40.193Z,99.90
2018-03-31T03:41:07.941Z,99.90
2018-03-31T03:43:34.950Z,99.90
2018-03-31T03:46:01.934Z,99.90
2018-03-31T03:48:28.992Z,99.90
2018-03-31T03:50:56.757Z,99.90
2018-03-31T03:53:24.505Z,99.90
2018-03-31T03:55:51.568Z,99.90
2018-03-31T03:58:19.337Z,99.90
2018-03-31T04:00:47.094Z,99.90
2018-03-31T04:03:14.840Z,99.90
2018-03-31T04:05:41.910Z,99.90
2018-03-31T04:08:09.681Z,99.90
2018-03-31T04:10:37.429Z,99.90
2018-03-31T04:13:04.481Z,99.90
2018-03-31T04:15:32.234Z,99.90
2018-03-31T04:17:59.225Z,99.90
2018-03-31T04:20:26.230Z,99.90
2018-03-31T04:22:53.212Z,99.90
2018-03-31T04:25:20.198Z,99.90
2018-03-31T04:27:47.210Z,99.90
2018-03-31T04:30:14.198Z,99.90
2018-03-31T04:32:41.186Z,99.90
2018-03-31T04:35:08.213Z,99.90
2018-03-31T04:37:35.965Z,99.90
2018-03-31T04:40:02.949Z,99.90
2018-03-31T04:42:29.969Z,99.90
2018-03-31T04:44:57.734Z,99.90
2018-03-31T04:47:25.497Z,99.90
2018-03-31T04:49:53.274Z,99.90
2018-03-31T04:52:21.026Z,99.90
2018-03-31T04:54:48.774Z,99.90
2018-03-31T04:57:15.778Z,99.90
2018-03-31T04:59:42.761Z,99.90
2018-03-31T05:02:09.750Z,99.90
2018-03-31T05:04:36.753Z,99.90
2018-03-31T05:07:03.739Z,99.90
2018-03-31T05:09:30.729Z,99.90
2018-03-31T05:11:57.750Z,99.90
2018-03-31T05:14:24.733Z,99.90
2018-03-31T05:16:51.721Z,99.90
2018-03-31T05:19:18.728Z,99.90
2018-03-31T05:21:45.794Z,99.90
2018-03-31T05:24:13.546Z,99.90
2018-03-31T05:26:40.854Z,99.90
2018-03-31T05:29:07.857Z,99.90
2018-03-31T05:31:35.659Z,99.90
2018-03-31T05:34:02.918Z,99.90
2018-03-31T05:36:30.173Z,99.90
2018-03-31T05:38:57.175Z,99.90
2018-03-31T05:41:24.966Z,99.90
2018-03-31T05:43:51.957Z,99.90
2018-03-31T05:46:20.461Z,99.90
2018-03-31T05:48:48.238Z,99.90
2018-03-31T05:51:17.190Z,99.90
2018-03-31T05:53:44.173Z,99.90
2018-03-31T05:56:11.946Z,99.90
2018-03-31T05:58:38.949Z,99.90
2018-03-31T06:01:06.273Z,99.90
2018-03-31T06:03:33.329Z,99.90
2018-03-31T06:06:00.282Z,99.90
2018-03-31T06:08:27.266Z,99.90
2018-03-31T06:10:55.034Z,99.90
2018-03-31T06:13:22.781Z,99.90
2018-03-31T06:15:49.764Z,99.90
2018-03-31T06:18:16.941Z,99.90
2018-03-31T06:20:44.178Z,99.90
2018-03-31T06:23:11.189Z,99.90
2018-03-31T06:25:38.962Z,99.90
2018-03-31T06:28:05.953Z,99.90
2018-03-31T06:30:32.999Z,99.90
2018-03-31T06:32:59.957Z,99.90
2018-03-31T06:35:26.946Z,99.90
2018-03-31T06:37:54.138Z,99.90
2018-03-31T06:40:21.265Z,99.90
2018-03-31T06:42:48.259Z,99.90
2018-03-31T06:45:15.253Z,99.90
2018-03-31T06:47:42.257Z,99.90
2018-03-31T06:50:09.236Z,99.90
2018-03-31T06:52:36.221Z,99.90
2018-03-31T06:55:04.198Z,99.90
2018-03-31T06:57:31.986Z,99.90
2018-03-31T06:59:59.769Z,99.90
2018-03-31T07:02:26.819Z,99.90
2018-03-31T07:04:53.853Z,99.90
2018-03-31T07:07:20.850Z,99.90
2018-03-31T07:09:48.116Z,99.90
2018-03-31T07:12:15.193Z,99.90
2018-03-31T07:14:43.408Z,99.90
2018-03-31T07:17:10.518Z,99.90
2018-03-31T07:19:38.269Z,99.90
2018-03-31T07:22:06.022Z,99.90
2018-03-31T07:24:34.546Z,99.90
2018-03-31T07:27:01.534Z,99.90
2018-03-31T07:29:28.537Z,99.90
2018-03-31T07:31:55.565Z,99.90
2018-03-31T07:34:23.318Z,99.90
2018-03-31T07:36:51.089Z,99.90
2018-03-31T07:39:18.861Z,99.90
2018-03-31T07:41:46.870Z,99.90
2018-03-31T07:44:13.853Z,99.90
2018-03-31T07:46:40.918Z,99.90
2018-03-31T07:49:08.678Z,99.90
2018-03-31T07:51:35.663Z,99.90
2018-03-31T07:54:02.680Z,99.90
2018-03-31T07:56:30.427Z,99.90
2018-03-31T07:58:57.409Z,99.90
2018-03-31T08:01:24.409Z,99.90
2018-03-31T08:03:51.474Z,99.90
2018-03-31T08:06:19.226Z,99.90
2018-03-31T08:08:47.002Z,99.90
2018-03-31T08:11:14.762Z,99.90
2018-03-31T08:13:42.509Z,99.90
2018-03-31T08:16:09.514Z,99.90
2018-03-31T08:18:36.497Z,99.90
2018-03-31T08:21:03.573Z,99.90
2018-03-31T08:23:31.484Z,99.90
2018-03-31T08:25:58.915Z,99.90
2018-03-31T08:28:25.901Z,99.90
2018-03-31T08:30:52.905Z,99.90
2018-03-31T08:33:19.892Z,99.90
2018-03-31T08:35:46.881Z,99.90
2018-03-31T08:38:14.653Z,99.90
2018-03-31T08:40:41.633Z,99.90
2018-03-31T08:43:08.615Z,99.90
2018-03-31T08:45:35.617Z,99.90
2018-03-31T08:48:02.598Z,99.90
2018-03-31T08:50:29.646Z,99.90
2018-03-31T08:52:56.646Z,99.90
2018-03-31T08:55:23.626Z,99.90
2018-03-31T08:57:50.606Z,99.90
2018-03-31T09:00:18.373Z,99.90
2018-03-31T09:02:46.122Z,99.90
2018-03-31T09:05:13.873Z,99.90
2018-03-31T09:07:40.889Z,99.90
2018-03-31T09:10:07.873Z,99.90
2018-03-31T09:12:35.997Z,99.90
2018-03-31T09:15:03.066Z,99.90
2018-03-31T09:17:30.301Z,99.90
2018-03-31T09:19:57.293Z,99.90
2018-03-31T09:22:24.326Z,99.90
2018-03-31T09:24:51.302Z,99.90
2018-03-31T09:27:19.051Z,99.90
2018-03-31T09:29:46.057Z,99.90
2018-03-31T09:32:13.049Z,99.90
2018-03-31T09:34:40.797Z,99.90
2018-03-31T09:37:09.306Z,99.90
2018-03-31T09:39:37.054Z,99.90
2018-03-31T09:42:04.801Z,99.90
2018-03-31T09:44:31.809Z,99.90
2018-03-31T09:46:58.794Z,99.90
2018-03-31T09:49:25.781Z,99.90
2018-03-31T09:51:52.787Z,99.90
2018-03-31T09:54:19.774Z,99.90
2018-03-31T09:56:47.053Z,99.90
2018-03-31T09:59:14.149Z,99.90
2018-03-31T10:01:41.897Z,99.90
2018-03-31T10:04:09.646Z,99.90
2018-03-31T10:06:36.649Z,99.90
2018-03-31T10:09:03.630Z,99.90
2018-03-31T10:11:30.713Z,99.90
2018-03-31T10:13:58.482Z,99.90
2018-03-31T10:16:26.233Z,99.90
2018-03-31T10:18:53.222Z,99.90
2018-03-31T10:21:20.227Z,99.90
2018-03-31T10:23:48.005Z,99.90
2018-03-31T10:26:15.753Z,99.90
2018-03-31T10:28:42.809Z,99.90
2018-03-31T10:31:10.561Z,99.90
2018-03-31T10:33:37.542Z,99.90
2018-03-31T10:36:04.549Z,99.90
2018-03-31T10:38:31.613Z,99.90
2018-03-31T10:40:59.369Z,99.90
2018-03-31T10:43:27.142Z,99.90
2018-03-31T10:45:54.902Z,99.90
2018-03-31T10:48:22.649Z,99.90
2018-03-31T10:50:49.654Z,99.90
2018-03-31T14:51:13.042Z,94.40
2018-03-31T14:53:40.049Z,95.40
2018-03-31T14:56:07.820Z,99.00
2018-03-31T14:58:35.570Z,99.70
2018-03-31T15:01:03.581Z,99.90
2018-03-31T15:03:30.596Z,99.90
2018-03-31T15:05:58.341Z,99.90
2018-03-31T15:08:25.325Z,99.90
2018-03-31T15:10:52.333Z,99.90
2018-03-31T15:13:20.090Z,99.90
2018-03-31T15:15:47.074Z,99.90
2018-03-31T15:18:14.077Z,99.90
2018-03-31T15:20:41.066Z,99.90
2018-03-31T15:23:08.053Z,99.90
2018-03-31T15:25:35.058Z,99.90
2018-03-31T15:28:02.046Z,99.90
2018-03-31T15:30:29.033Z,99.90
2018-03-31T15:32:56.897Z,99.90
2018-03-31T15:35:24.757Z,99.90
2018-03-31T15:37:52.505Z,99.90
2018-03-31T15:40:19.510Z,99.90
2018-03-31T15:42:46.494Z,99.90
2018-03-31T15:45:13.559Z,99.90
2018-03-31T15:47:41.469Z,99.90
2018-03-31T15:50:08.458Z,99.90
2018-03-31T15:52:35.450Z,99.90
2018-03-31T15:55:02.602Z,99.90
2018-03-31T15:57:29.861Z,99.90
2018-03-31T15:59:56.841Z,98.80
2018-03-31T16:02:23.910Z,99.10
2018-03-31T16:04:51.659Z,99.20
2018-03-31T16:07:18.645Z,99.10
2018-03-31T16:09:45.680Z,99.40
2018-03-31T16:12:13.540Z,98.50
2018-03-31T16:14:41.293Z,99.00
2018-03-31T16:17:09.068Z,97.90
2018-03-31T16:19:36.821Z,98.30
2018-03-31T16:22:04.574Z,95.70
2018-03-31T16:24:31.578Z,95.70
2018-03-31T16:26:58.566Z,95.90
2018-03-31T16:29:25.625Z,95.70
2018-03-31T16:31:53.393Z,95.30
2018-03-31T16:34:21.149Z,95.60
2018-03-31T16:36:48.897Z,95.60
2018-03-31T16:39:15.905Z,95.20
2018-03-31T16:41:42.889Z,93.60
2018-03-31T16:44:10.266Z,93.60
2018-03-31T16:46:38.034Z,93.70
2018-03-31T16:49:05.785Z,94.60
2018-03-31T16:51:33.058Z,94.60
2018-03-31T16:54:00.063Z,93.90
2018-03-31T16:56:27.382Z,94.90
2018-03-31T16:58:54.362Z,95.10
2018-03-31T17:01:21.366Z,95.30
2018-03-31T17:03:48.350Z,94.10
2018-03-31T17:06:15.333Z,94.10
2018-03-31T17:08:43.106Z,94.80
2018-03-31T17:28:31.037Z,95.40
2018-03-31T17:30:59.046Z,97.20
2018-03-31T17:33:26.029Z,97.10
2018-03-31T17:35:53.345Z,96.30
2018-03-31T17:38:20.350Z,96.70
2018-03-31T17:40:48.109Z,98.50
2018-03-31T17:43:15.862Z,99.70
2018-03-31T17:45:42.919Z,99.70
2018-03-31T17:48:10.941Z,99.90
2018-03-31T17:50:37.925Z,99.90
2018-03-31T17:53:05.693Z,99.90
2018-03-31T17:55:33.466Z,99.90
2018-03-31T17:58:01.218Z,99.90
2018-03-31T18:00:28.222Z,99.90
2018-03-31T18:02:55.205Z,99.90
2018-03-31T18:05:22.958Z,99.90
2018-03-31T18:07:49.958Z,99.90
2018-03-31T18:10:18.081Z,99.90
2018-03-31T18:12:45.825Z,99.90
2018-03-31T18:15:12.834Z,99.90
2018-03-31T18:17:39.837Z,99.90
2018-03-31T18:20:06.821Z,99.90
2018-03-31T18:22:33.849Z,99.90
2018-03-31T18:25:01.603Z,99.90
2018-03-31T18:27:29.353Z,99.90
2018-03-31T18:29:56.353Z,99.90
2018-03-31T18:32:23.337Z,99.90
2018-03-31T18:34:50.317Z,99.90
2018-03-31T18:37:18.094Z,99.90
2018-03-31T18:39:45.086Z,99.90
2018-03-31T18:42:12.165Z,99.90
2018-03-31T18:44:39.956Z,99.90
2018-03-31T18:47:06.982Z,99.90
2018-03-31T18:49:34.733Z,99.90
2018-03-31T18:52:01.741Z,99.90
2018-03-31T18:54:28.729Z,99.90
2018-03-31T18:56:56.481Z,99.90
2018-03-31T18:59:23.489Z,99.90
2018-03-31T19:01:50.483Z,99.90
2018-03-31T19:04:18.256Z,99.90
2018-03-31T19:06:46.026Z,99.90
2018-03-31T19:09:13.778Z,99.90
2018-03-31T19:11:41.550Z,99.90
2018-03-31T19:14:09.317Z,99.90
2018-03-31T19:16:42.856Z,99.90
2018-03-31T19:19:09.877Z,99.90
2018-03-31T19:21:36.860Z,99.90
2018-03-31T19:24:03.953Z,99.90
2018-03-31T19:26:31.725Z,99.90
2018-03-31T19:28:59.476Z,99.90
2018-03-31T19:31:27.229Z,99.90
2018-03-31T19:33:55.003Z,99.90
2018-03-31T19:36:22.765Z,99.90
2018-03-31T19:38:50.517Z,99.90
2018-03-31T19:41:17.521Z,99.90
2018-03-31T19:43:44.508Z,99.90
2018-03-31T19:46:11.576Z,99.90
2018-03-31T19:48:39.346Z,99.90
2018-03-31T19:51:07.097Z,99.90
2018-03-31T19:53:34.861Z,99.90
2018-03-31T19:56:02.632Z,99.90
2018-03-31T19:58:30.386Z,99.90
2018-03-31T20:00:58.484Z,99.90
2018-03-31T20:03:26.345Z,99.90
2018-03-31T20:05:53.338Z,99.90
2018-03-31T20:08:20.418Z,99.90
2018-03-31T20:10:48.186Z,99.90
2018-03-31T20:13:15.953Z,99.90
2018-03-31T20:15:43.813Z,99.90
2018-03-31T20:18:11.585Z,99.90
2018-03-31T20:20:39.341Z,99.90
2018-03-31T20:23:07.146Z,99.90
2018-03-31T20:25:34.877Z,99.90
2018-03-31T20:28:01.877Z,99.90
2018-03-31T20:30:29.013Z,99.90
2018-03-31T20:32:56.018Z,99.90
2018-03-31T20:35:23.769Z,99.90
2018-03-31T20:37:51.536Z,99.90
2018-03-31T20:40:19.406Z,99.90
2018-03-31T20:42:47.157Z,99.90
2018-03-31T20:45:14.213Z,99.90
2018-03-31T20:47:41.984Z,99.90
2018-03-31T20:50:09.739Z,99.90
2018-03-31T20:52:37.493Z,99.90
2018-03-31T20:55:04.497Z,99.90
2018-03-31T20:57:31.481Z,99.90
2018-03-31T20:59:58.467Z,99.90
2018-03-31T21:02:25.473Z,99.90
2018-03-31T21:04:52.457Z,99.90
2018-03-31T21:07:19.519Z,99.90
2018-03-31T21:09:46.546Z,99.90
2018-03-31T21:12:13.538Z,99.90
2018-03-31T21:14:40.617Z,99.90
2018-03-31T21:17:08.491Z,99.90
2018-03-31T21:19:36.238Z,99.90
2018-03-31T21:22:03.218Z,99.90
2018-03-31T21:24:30.221Z,99.90
2018-03-31T21:26:57.289Z,99.90
2018-03-31T21:29:25.038Z,99.90
2018-03-31T21:31:52.820Z,99.90
2018-03-31T21:34:20.570Z,99.90
2018-03-31T21:36:47.564Z,99.90
2018-03-31T21:39:14.573Z,99.90
2018-03-31T21:41:42.321Z,99.90
2018-03-31T21:44:10.081Z,99.90
2018-03-31T21:46:37.084Z,99.90
2018-03-31T21:49:04.077Z,99.90
2018-03-31T21:51:31.848Z,99.90
2018-03-31T21:53:59.625Z,99.90
2018-03-31T21:56:26.630Z,99.90
2018-03-31T21:58:53.618Z,99.90
2018-03-31T22:01:21.393Z,99.90
2018-03-31T22:03:48.384Z,99.90
2018-03-31T22:06:15.369Z,99.90
2018-03-31T22:08:43.229Z,99.90
2018-03-31T22:11:10.976Z,99.90
2018-03-31T22:13:43.785Z,99.90
2018-03-31T22:16:11.534Z,99.90
2018-03-31T22:18:39.309Z,99.90
2018-03-31T22:21:07.077Z,99.90
2018-03-31T22:23:34.830Z,99.90
2018-03-31T22:26:02.585Z,99.90
2018-03-31T22:28:29.647Z,99.90
2018-03-31T22:30:57.446Z,99.90
2018-03-31T22:33:24.434Z,99.90
2018-03-31T22:35:52.321Z,99.90
2018-03-31T22:38:20.533Z,99.90
2018-03-31T22:40:47.571Z,99.90
2018-03-31T22:43:14.578Z,99.90
2018-03-31T22:45:41.561Z,99.90
2018-03-31T22:48:08.545Z,99.90
2018-03-31T22:50:35.598Z,99.90
2018-03-31T22:53:02.549Z,99.90
2018-03-31T22:55:30.302Z,99.90
2018-03-31T22:57:57.349Z,99.90
2018-03-31T23:00:24.332Z,99.90
2018-03-31T23:02:52.081Z,99.90
2018-03-31T23:05:19.137Z,99.90
2018-03-31T23:07:46.885Z,99.90
2018-03-31T23:10:13.946Z,99.90
2018-03-31T23:12:41.721Z,99.90
2018-03-31T23:15:09.469Z,99.90
2018-03-31T23:17:37.221Z,99.90
2018-03-31T23:20:04.534Z,99.90
2018-03-31T23:22:31.520Z,99.90
2018-03-31T23:24:58.581Z,99.90
2018-03-31T23:27:26.599Z,99.90
2018-03-31T23:29:53.581Z,99.90
2018-03-31T23:32:20.565Z,99.90
2018-03-31T23:34:47.590Z,99.90
2018-03-31T23:37:15.347Z,99.90
2018-03-31T23:39:42.401Z,99.90
2018-03-31T23:42:10.178Z,99.90
2018-03-31T23:44:37.925Z,99.90
2018-03-31T23:47:05.673Z,99.90
2018-03-31T23:49:32.741Z,99.90
2018-03-31T23:52:00.488Z,99.90
2018-03-31T23:54:27.549Z,99.90
2018-03-31T23:56:55.413Z,99.90
2018-03-31T23:59:23.186Z,99.90
