createdAt,value
2022-09-24T00:02:24.398Z,11.77
2022-09-24T00:04:52.868Z,10.13
2022-09-24T00:07:21.390Z,9.67
2022-09-24T00:09:49.752Z,10.63
2022-09-24T00:12:19.590Z,10.47
2022-09-24T00:14:48.003Z,9.47
2022-09-24T00:17:16.494Z,9.63
2022-09-24T00:19:44.933Z,10.17
2022-09-24T00:22:13.382Z,9.37
2022-09-24T00:24:59.139Z,10.00
2022-09-24T00:27:29.295Z,9.10
2022-09-24T00:29:58.160Z,8.80
2022-09-24T00:32:27.441Z,8.53
2022-09-24T00:34:56.155Z,9.40
2022-09-24T00:37:24.649Z,8.87
2022-09-24T00:39:53.333Z,9.43
2022-09-24T00:42:23.051Z,8.57
2022-09-24T00:44:55.932Z,9.47
2022-09-24T00:47:37.550Z,9.43
2022-09-24T00:50:14.733Z,9.10
2022-09-24T00:52:47.247Z,9.27
2022-09-24T00:55:16.835Z,9.43
2022-09-24T00:57:46.537Z,8.43
2022-09-24T01:00:17.396Z,8.87
2022-09-24T01:02:48.905Z,9.20
2022-09-24T01:05:18.331Z,9.97
2022-09-24T01:07:48.968Z,9.50
2022-09-24T01:10:39.455Z,9.73
2022-09-24T01:13:18.743Z,9.37
2022-09-24T01:15:56.933Z,9.83
2022-09-24T01:18:34.970Z,9.97
2022-09-24T01:21:26.675Z,8.83
2022-09-24T01:24:25.393Z,9.70
2022-09-24T01:27:03.217Z,9.80
2022-09-24T01:29:42.374Z,8.70
2022-09-24T01:32:20.371Z,9.83
2022-09-24T01:34:53.464Z,9.90
2022-09-24T01:37:26.523Z,10.00
2022-09-24T01:39:57.894Z,9.07
2022-09-24T01:42:30.080Z,10.50
2022-09-24T01:45:02.594Z,10.33
2022-09-24T01:47:35.091Z,10.47
2022-09-24T01:50:05.090Z,10.00
2022-09-24T01:52:42.357Z,10.77
2022-09-24T01:55:15.219Z,10.23
2022-09-24T01:57:47.999Z,9.53
2022-09-24T02:00:20.846Z,9.97
2022-09-24T02:02:57.053Z,9.17
2022-09-24T02:05:30.064Z,10.00
2022-09-24T02:08:06.425Z,8.80
2022-09-24T02:10:39.603Z,9.60
2022-09-24T02:13:14.272Z,9.47
2022-09-24T02:15:48.062Z,9.03
2022-09-24T02:18:19.912Z,9.50
2022-09-24T02:20:50.324Z,10.50
2022-09-24T02:23:20.665Z,11.77
2022-09-24T02:25:53.750Z,11.40
2022-09-24T02:28:23.155Z,11.50
2022-09-24T02:30:59.399Z,10.80
2022-09-24T02:33:48.342Z,11.13
2022-09-24T02:36:17.636Z,9.70
2022-09-24T02:38:47.042Z,9.87
2022-09-24T02:41:16.287Z,9.17
2022-09-24T02:43:44.756Z,9.10
2022-09-24T02:46:14.785Z,9.27
2022-09-24T02:48:43.509Z,10.13
2022-09-24T02:51:15.047Z,8.33
2022-09-24T02:53:43.485Z,9.10
2022-09-24T02:56:11.867Z,9.00
2022-09-24T02:58:40.285Z,9.17
2022-09-24T03:01:08.746Z,8.67
2022-09-24T03:03:38.770Z,9.03
2022-09-24T03:06:07.977Z,8.40
2022-09-24T03:08:36.641Z,9.03
2022-09-24T03:11:05.088Z,8.70
2022-09-24T03:13:34.894Z,8.73
2022-09-24T03:16:03.873Z,8.90
2022-09-24T03:18:32.408Z,9.00
2022-09-24T03:21:05.986Z,8.50
2022-09-24T03:23:34.794Z,8.83
2022-09-24T03:26:03.434Z,8.87
2022-09-24T03:28:32.793Z,8.43
2022-09-24T03:31:00.382Z,8.30
2022-09-24T03:33:30.061Z,9.03
2022-09-24T03:35:59.418Z,8.73
2022-09-24T03:38:30.161Z,8.53
2022-09-24T03:40:59.385Z,8.33
2022-09-24T03:43:28.417Z,9.37
2022-09-24T03:45:57.353Z,9.33
2022-09-24T03:48:27.718Z,9.33
2022-09-24T03:50:56.282Z,9.43
2022-09-24T03:53:24.926Z,9.80
2022-09-24T03:55:57.717Z,9.80
2022-09-24T03:58:26.632Z,9.30
2022-09-24T04:00:55.556Z,9.07
2022-09-24T04:03:24.389Z,9.47
2022-09-24T04:05:52.889Z,9.30
2022-09-24T04:08:21.649Z,8.83
2022-09-24T04:10:51.179Z,8.67
2022-09-24T04:13:21.462Z,8.67
2022-09-24T04:15:50.535Z,8.90
2022-09-24T04:18:19.842Z,9.63
2022-09-24T04:20:48.390Z,9.27
2022-09-24T04:23:17.140Z,8.80
2022-09-24T04:25:45.572Z,9.43
2022-09-24T04:28:14.002Z,9.13
2022-09-24T04:30:43.891Z,9.67
2022-09-24T04:33:12.704Z,9.30
2022-09-24T04:35:41.136Z,9.67
2022-09-24T04:38:11.740Z,9.03
2022-09-24T04:40:40.482Z,8.93
2022-09-24T04:43:09.220Z,9.73
2022-09-24T04:45:38.673Z,8.73
2022-09-24T04:48:08.659Z,9.23
2022-09-24T04:50:41.947Z,9.60
2022-09-24T04:53:13.434Z,10.00
2022-09-24T04:55:41.974Z,11.00
2022-09-24T04:58:10.808Z,9.33
2022-09-24T05:00:39.422Z,11.57
2022-09-24T05:03:09.367Z,12.73
2022-09-24T05:05:37.913Z,11.43
2022-09-24T05:08:06.494Z,11.17
2022-09-24T05:10:34.983Z,12.07
2022-09-24T05:13:03.448Z,12.63
2022-09-24T05:15:32.251Z,12.80
2022-09-24T05:18:00.665Z,12.37
2022-09-24T05:20:30.499Z,12.57
2022-09-24T05:22:58.959Z,10.97
2022-09-24T05:25:27.424Z,10.63
2022-09-24T05:27:55.757Z,10.13
2022-09-24T05:30:26.148Z,10.90
2022-09-24T05:32:54.648Z,10.50
2022-09-24T05:35:24.964Z,10.23
2022-09-24T05:37:55.186Z,11.40
2022-09-24T05:40:41.173Z,10.67
2022-09-24T05:43:09.899Z,12.03
2022-09-24T05:45:38.610Z,10.53
2022-09-24T05:48:07.200Z,10.67
2022-09-24T05:50:35.842Z,11.07
2022-09-24T05:53:08.046Z,10.33
2022-09-24T05:55:36.944Z,11.87
2022-09-24T05:58:07.550Z,10.23
2022-09-24T06:00:37.335Z,11.37
2022-09-24T06:03:08.229Z,11.63
2022-09-24T06:05:37.002Z,10.67
2022-09-24T06:08:08.943Z,11.20
2022-09-24T06:10:38.287Z,11.27
2022-09-24T06:13:06.949Z,10.03
2022-09-24T06:15:36.501Z,10.27
2022-09-24T06:18:04.938Z,9.50
2022-09-24T06:20:34.086Z,9.57
2022-09-24T06:23:03.816Z,8.47
2022-09-24T06:25:33.897Z,9.10
2022-09-24T06:28:04.459Z,8.67
2022-09-24T06:30:36.036Z,8.70
2022-09-24T06:33:05.876Z,9.73
2022-09-24T06:35:36.219Z,9.80
2022-09-24T06:38:05.330Z,10.70
2022-09-24T06:40:37.375Z,9.67
2022-09-24T06:43:07.009Z,9.50
2022-09-24T06:45:36.414Z,8.57
2022-09-24T06:48:06.631Z,9.13
2022-09-24T06:50:36.455Z,8.23
2022-09-24T06:53:07.732Z,8.13
2022-09-24T06:55:38.726Z,7.80
2022-09-24T06:58:08.459Z,7.33
2022-09-24T07:00:37.687Z,7.23
2022-09-24T07:03:06.787Z,8.07
2022-09-24T07:05:40.948Z,7.33
2022-09-24T07:08:11.187Z,7.00
2022-09-24T07:10:44.286Z,7.50
2022-09-24T07:13:14.407Z,6.93
2022-09-24T07:15:43.483Z,6.80
2022-09-24T07:18:12.209Z,7.47
2022-09-24T07:20:41.242Z,6.87
2022-09-24T07:23:11.315Z,7.10
2022-09-24T07:25:41.348Z,6.60
2022-09-24T07:28:12.022Z,6.90
2022-09-24T07:30:41.584Z,6.77
2022-09-24T07:33:10.803Z,6.90
2022-09-24T07:35:40.540Z,6.47
2022-09-24T07:38:12.401Z,6.30
2022-09-24T07:40:42.753Z,6.43
2022-09-24T07:43:14.157Z,6.30
2022-09-24T07:45:43.376Z,5.43
2022-09-24T07:48:13.092Z,5.60
2022-09-24T07:50:42.926Z,5.50
2022-09-24T07:53:12.903Z,5.47
2022-09-24T07:55:43.633Z,5.07
2022-09-24T07:58:15.236Z,4.80
2022-09-24T08:00:44.088Z,5.57
2022-09-24T08:03:12.580Z,4.60
2022-09-24T08:05:45.798Z,5.43
2022-09-24T08:08:15.178Z,5.20
2022-09-24T08:10:45.254Z,4.70
2022-09-24T08:13:13.999Z,4.80
2022-09-24T08:15:42.565Z,4.13
2022-09-24T08:18:11.386Z,3.80
2022-09-24T08:20:40.314Z,3.47
2022-09-24T08:23:11.372Z,3.70
2022-09-24T08:25:39.926Z,3.20
2022-09-24T08:28:12.595Z,3.47
2022-09-24T08:30:42.090Z,3.67
2022-09-24T08:33:10.690Z,3.20
2022-09-24T08:35:40.389Z,3.17
2022-09-24T08:38:10.104Z,3.50
2022-09-24T08:40:41.722Z,3.50
2022-09-24T08:43:26.097Z,3.27
2022-09-24T08:46:16.140Z,3.17
2022-09-24T08:48:49.752Z,3.20
2022-09-24T08:51:20.579Z,3.10
2022-09-24T08:53:54.764Z,3.03
2022-09-24T08:56:28.248Z,2.90
2022-09-24T08:59:01.650Z,2.40
2022-09-24T09:01:38.912Z,2.80
2022-09-24T09:04:24.000Z,2.40
2022-09-24T09:07:03.275Z,2.57
2022-09-24T09:09:43.485Z,2.33
2022-09-24T09:12:17.335Z,2.60
2022-09-24T09:14:51.709Z,2.43
2022-09-24T09:17:32.809Z,2.53
2022-09-24T09:20:05.188Z,2.40
2022-09-24T09:22:41.164Z,3.10
2022-09-24T09:25:20.056Z,2.67
2022-09-24T09:27:58.871Z,2.53
2022-09-24T09:30:36.050Z,2.83
2022-09-24T09:33:27.930Z,2.40
2022-09-24T09:36:04.429Z,2.90
2022-09-24T09:38:43.321Z,2.70
2022-09-24T09:41:21.256Z,2.37
2022-09-24T09:43:49.852Z,2.53
2022-09-24T09:46:24.949Z,2.47
2022-09-24T09:49:00.804Z,2.37
2022-09-24T09:51:36.806Z,3.87
2022-09-24T09:54:06.445Z,2.93
2022-09-24T09:56:39.638Z,9.90
2022-09-24T09:59:18.055Z,2.60
2022-09-24T10:01:56.008Z,2.77
2022-09-24T10:04:34.883Z,2.40
2022-09-24T10:07:09.916Z,2.57
2022-09-24T10:09:40.298Z,2.63
2022-09-24T10:12:18.815Z,2.70
2022-09-24T10:14:59.648Z,2.67
2022-09-24T10:17:35.679Z,3.17
2022-09-24T10:20:10.521Z,2.57
2022-09-24T10:22:40.475Z,2.50
2022-09-24T10:25:21.620Z,2.73
2022-09-24T10:27:50.738Z,2.67
2022-09-24T10:30:33.918Z,2.60
2022-09-24T10:33:05.460Z,3.00
2022-09-24T10:35:36.315Z,2.70
2022-09-24T10:38:16.816Z,2.73
2022-09-24T10:40:45.438Z,2.73
2022-09-24T10:43:18.897Z,2.93
2022-09-24T10:46:16.286Z,2.40
2022-09-24T10:48:54.515Z,2.97
2022-09-24T10:51:32.776Z,2.50
2022-09-24T10:54:20.169Z,2.17
2022-09-24T10:56:52.057Z,2.30
2022-09-24T10:59:41.552Z,2.13
2022-09-24T11:02:31.159Z,2.50
2022-09-24T11:05:05.665Z,2.77
2022-09-24T11:07:55.830Z,2.30
2022-09-24T11:10:37.383Z,2.03
2022-09-24T11:13:17.579Z,2.60
2022-09-24T11:16:15.771Z,2.57
2022-09-24T11:18:55.611Z,1.93
2022-09-24T11:21:34.804Z,2.10
2022-09-24T11:24:25.833Z,1.80
2022-09-24T11:27:06.023Z,2.07
2022-09-24T11:29:54.444Z,2.20
2022-09-24T11:32:29.389Z,2.03
2022-09-24T11:35:16.676Z,2.20
2022-09-24T11:37:57.891Z,10.50
2022-09-24T11:40:39.459Z,2.83
2022-09-24T11:43:34.083Z,47.20
2022-09-24T11:46:18.005Z,8.57
2022-09-24T11:49:15.231Z,2.07
2022-09-24T11:51:56.643Z,1.77
2022-09-24T11:54:32.049Z,1.80
2022-09-24T11:57:07.911Z,1.90
2022-09-24T11:59:44.600Z,2.13
2022-09-24T12:02:19.519Z,2.10
2022-09-24T12:05:01.447Z,1.90
2022-09-24T12:07:36.276Z,2.03
2022-09-24T12:10:25.255Z,2.10
2022-09-24T12:12:56.474Z,2.10
2022-09-24T12:15:28.796Z,2.30
2022-09-24T12:18:02.737Z,2.20
2022-09-24T12:20:32.780Z,2.47
2022-09-24T12:23:04.859Z,2.07
2022-09-24T12:25:41.709Z,2.00
2022-09-24T12:28:13.214Z,2.00
2022-09-24T12:31:07.400Z,1.90
2022-09-24T12:33:45.161Z,1.70
2022-09-24T12:36:19.494Z,1.70
2022-09-24T12:38:53.851Z,1.60
2022-09-24T12:41:34.493Z,1.80
2022-09-24T12:44:15.159Z,1.97
2022-09-24T12:46:50.206Z,1.53
2022-09-24T12:49:28.226Z,1.40
2022-09-24T12:51:59.028Z,1.53
2022-09-24T12:54:30.874Z,1.67
2022-09-24T12:57:15.180Z,1.80
2022-09-24T12:59:51.785Z,1.40
2022-09-24T13:02:23.887Z,1.30
2022-09-24T13:05:07.008Z,1.80
2022-09-24T13:07:37.230Z,1.53
2022-09-24T13:10:22.858Z,2.40
2022-09-24T13:12:53.087Z,1.53
2022-09-24T13:15:37.124Z,1.40
2022-09-24T13:18:24.412Z,1.53
2022-09-24T13:21:05.800Z,1.30
2022-09-24T13:23:45.814Z,1.60
2022-09-24T13:26:29.826Z,1.40
2022-09-24T13:29:01.703Z,1.37
2022-09-24T13:31:47.951Z,1.20
2022-09-24T13:34:21.499Z,1.47
2022-09-24T13:36:57.756Z,1.20
2022-09-24T13:39:34.491Z,1.50
2022-09-24T13:42:09.903Z,1.40
2022-09-24T13:44:43.843Z,1.50
2022-09-24T13:47:17.074Z,1.20
2022-09-24T13:49:49.351Z,1.50
2022-09-24T13:52:30.379Z,1.70
2022-09-24T13:55:04.049Z,1.33
2022-09-24T13:57:32.505Z,1.40
2022-09-24T14:00:16.476Z,2.10
2022-09-24T14:02:53.946Z,1.50
2022-09-24T14:05:23.597Z,1.33
2022-09-24T14:08:02.738Z,1.17
2022-09-24T14:10:31.267Z,1.27
2022-09-24T14:13:05.272Z,1.20
2022-09-24T14:15:36.432Z,1.10
2022-09-24T14:18:08.096Z,1.60
2022-09-24T14:20:40.605Z,1.70
2022-09-24T14:23:19.509Z,1.17
2022-09-24T14:25:50.320Z,1.50
2022-09-24T14:28:20.601Z,1.30
2022-09-24T14:30:55.012Z,1.20
2022-09-24T14:33:26.430Z,1.73
2022-09-24T14:35:57.518Z,1.57
2022-09-24T14:38:29.611Z,1.50
2022-09-24T14:41:03.356Z,1.30
2022-09-24T14:43:38.750Z,1.17
2022-09-24T14:46:16.037Z,1.50
2022-09-24T14:48:44.867Z,1.20
2022-09-24T14:51:26.095Z,1.23
2022-09-24T14:54:02.330Z,1.43
2022-09-24T14:56:33.192Z,2.60
2022-09-24T14:59:02.784Z,1.73
2022-09-24T15:01:34.500Z,1.90
2022-09-24T15:04:05.752Z,1.97
2022-09-24T15:06:36.663Z,2.10
2022-09-24T15:09:07.652Z,1.80
2022-09-24T15:11:43.132Z,2.67
2022-09-24T15:14:15.919Z,1.90
2022-09-24T15:16:48.100Z,2.83
2022-09-24T15:19:20.050Z,8.73
2022-09-24T15:21:49.981Z,14.67
2022-09-24T15:24:18.503Z,10.33
2022-09-24T15:26:48.604Z,7.40
2022-09-24T15:29:25.089Z,6.70
2022-09-24T15:31:56.741Z,28.67
2022-09-24T15:34:25.318Z,33.80
2022-09-24T15:36:56.666Z,19.13
2022-09-24T15:39:27.713Z,26.37
2022-09-24T15:41:56.199Z,5.03
2022-09-24T15:44:29.978Z,5.97
2022-09-24T15:47:03.266Z,5.80
2022-09-24T15:49:32.333Z,10.57
2022-09-24T15:52:04.085Z,11.27
2022-09-24T15:54:34.814Z,6.00
2022-09-24T15:57:03.304Z,8.43
2022-09-24T15:59:32.113Z,5.90
2022-09-24T16:02:05.537Z,7.83
2022-09-24T16:04:33.978Z,6.50
2022-09-24T16:07:02.589Z,6.87
2022-09-24T16:09:31.161Z,5.40
2022-09-24T16:11:59.562Z,4.67
2022-09-24T16:14:28.852Z,4.37
2022-09-24T16:16:57.304Z,3.77
2022-09-24T16:19:27.310Z,3.83
2022-09-24T16:21:55.907Z,3.50
2022-09-24T16:24:24.363Z,3.23
2022-09-24T16:26:53.016Z,3.50
2022-09-24T16:29:21.571Z,3.03
2022-09-24T16:31:50.229Z,3.40
2022-09-24T16:34:18.955Z,3.70
2022-09-24T16:36:49.306Z,3.80
2022-09-24T16:39:17.721Z,2.60
2022-09-24T16:41:46.371Z,2.57
2022-09-24T16:44:15.309Z,2.70
2022-09-24T16:46:44.181Z,4.27
2022-09-24T16:49:12.890Z,3.83
2022-09-24T16:51:41.554Z,4.40
2022-09-24T16:54:12.829Z,3.77
2022-09-24T16:56:41.435Z,4.23
2022-09-24T16:59:11.788Z,4.53
2022-09-24T17:01:42.640Z,4.23
2022-09-24T17:04:11.113Z,4.60
2022-09-24T17:06:39.797Z,4.80
2022-09-24T17:09:25.603Z,12.33
2022-09-24T17:11:56.534Z,11.30
2022-09-24T17:14:26.450Z,11.37
2022-09-24T17:16:54.935Z,16.63
2022-09-24T17:19:23.418Z,16.83
2022-09-24T17:21:52.421Z,20.73
2022-09-24T17:24:21.931Z,12.40
2022-09-24T17:26:50.918Z,15.60
2022-09-24T17:29:22.520Z,13.03
2022-09-24T17:31:51.226Z,12.27
2022-09-24T17:34:19.858Z,12.20
2022-09-24T17:36:50.812Z,13.67
2022-09-24T17:39:19.283Z,21.80
2022-09-24T17:41:47.734Z,35.63
2022-09-24T17:44:17.475Z,27.70
2022-09-24T17:46:47.549Z,26.27
2022-09-24T17:49:16.712Z,24.80
2022-09-24T17:51:48.194Z,23.57
2022-09-24T17:54:19.223Z,19.37
2022-09-24T17:56:47.983Z,16.50
2022-09-24T17:59:16.938Z,17.47
2022-09-24T18:01:47.349Z,16.80
2022-09-24T18:04:18.086Z,16.93
2022-09-24T18:06:48.495Z,16.87
2022-09-24T18:09:18.308Z,15.47
2022-09-24T18:11:48.758Z,16.17
2022-09-24T18:14:18.665Z,17.07
2022-09-24T18:16:49.604Z,17.33
2022-09-24T18:19:18.830Z,18.83
2022-09-24T18:21:49.462Z,19.47
2022-09-24T18:24:17.993Z,19.20
2022-09-24T18:26:51.307Z,20.60
2022-09-24T18:29:21.464Z,20.13
2022-09-24T18:31:51.925Z,20.13
2022-09-24T18:34:20.412Z,20.23
2022-09-24T18:36:48.906Z,287.33
2022-09-24T18:39:24.706Z,212.40
2022-09-24T18:41:53.941Z,453.27
2022-09-24T18:44:22.396Z,209.73
2022-09-24T18:46:52.710Z,21.20
2022-09-24T18:49:21.334Z,143.33
2022-09-24T18:51:52.249Z,166.17
2022-09-24T18:54:20.656Z,621.80
2022-09-24T18:56:49.144Z,563.03
2022-09-24T18:59:19.462Z,54.40
2022-09-24T19:01:49.598Z,413.23
2022-09-24T19:04:20.100Z,222.93
2022-09-24T19:06:50.843Z,407.53
2022-09-24T19:09:21.473Z,55.23
2022-09-24T19:11:50.178Z,22.13
2022-09-24T19:14:19.771Z,21.60
2022-09-24T19:16:48.800Z,19.33
2022-09-24T19:19:18.609Z,18.77
2022-09-24T19:21:47.180Z,454.40
2022-09-24T19:24:15.635Z,292.90
2022-09-24T19:26:46.843Z,71.83
2022-09-24T19:29:15.301Z,574.17
2022-09-24T19:31:45.791Z,807.97
2022-09-24T19:34:15.597Z,201.53
2022-09-24T19:36:45.751Z,42.67
2022-09-24T19:39:15.893Z,29.33
2022-09-24T19:41:45.002Z,28.33
2022-09-24T19:44:13.846Z,25.33
2022-09-24T19:46:43.172Z,23.03
2022-09-24T19:49:12.030Z,24.27
2022-09-24T19:51:41.041Z,23.43
2022-09-24T19:54:11.907Z,20.93
2022-09-24T19:56:41.703Z,19.60
2022-09-24T19:59:11.912Z,19.93
2022-09-24T20:01:40.791Z,18.73
2022-09-24T20:04:10.372Z,21.07
2022-09-24T20:06:39.910Z,20.47
2022-09-24T20:09:09.086Z,20.37
2022-09-24T20:11:39.146Z,19.03
2022-09-24T20:14:09.338Z,19.63
2022-09-24T20:16:38.343Z,20.50
2022-09-24T20:19:06.930Z,426.60
2022-09-24T20:21:36.349Z,142.57
2022-09-24T20:24:07.164Z,368.07
2022-09-24T20:26:53.920Z,393.93
2022-09-24T20:29:24.653Z,554.50
2022-09-24T20:31:56.371Z,43.60
2022-09-24T20:34:26.682Z,19.53
2022-09-24T20:36:55.252Z,19.43
2022-09-24T20:39:23.878Z,20.50
2022-09-24T20:41:52.378Z,21.07
2022-09-24T20:44:22.302Z,21.23
2022-09-24T20:46:52.449Z,20.37
2022-09-24T20:49:23.140Z,20.47
2022-09-24T20:51:56.693Z,18.87
2022-09-24T20:54:26.599Z,19.30
2022-09-24T20:56:55.135Z,20.57
2022-09-24T20:59:25.281Z,19.27
2022-09-24T21:01:55.967Z,19.63
2022-09-24T21:04:25.117Z,21.03
2022-09-24T21:06:54.835Z,19.50
2022-09-24T21:09:23.621Z,19.87
2022-09-24T21:11:54.597Z,20.10
2022-09-24T21:14:23.579Z,19.90
2022-09-24T21:16:54.451Z,21.10
2022-09-24T21:19:24.662Z,23.70
2022-09-24T21:21:54.057Z,25.90
2022-09-24T21:24:26.311Z,23.50
2022-09-24T21:26:59.261Z,21.73
2022-09-24T21:29:27.811Z,22.17
2022-09-24T21:31:56.196Z,20.53
2022-09-24T21:34:26.620Z,21.57
2022-09-24T21:36:55.236Z,23.30
2022-09-24T21:39:26.875Z,21.57
2022-09-24T21:41:59.711Z,21.77
2022-09-24T21:44:32.442Z,21.10
2022-09-24T21:47:01.081Z,22.60
2022-09-24T21:49:36.875Z,21.03
2022-09-24T21:52:06.905Z,21.13
2022-09-24T21:54:36.127Z,23.37
2022-09-24T21:57:04.593Z,26.20
2022-09-24T21:59:50.523Z,30.53
2022-09-24T22:02:19.147Z,30.10
2022-09-24T22:04:49.412Z,31.23
2022-09-24T22:07:18.469Z,29.20
2022-09-24T22:09:46.926Z,31.03
2022-09-24T22:12:15.610Z,32.20
2022-09-24T22:14:45.260Z,31.43
2022-09-24T22:17:14.397Z,32.63
2022-09-24T22:19:43.103Z,31.80
2022-09-24T22:22:12.919Z,31.23
2022-09-24T22:24:41.520Z,30.67
2022-09-24T22:27:10.089Z,30.30
2022-09-24T22:29:38.540Z,30.77
2022-09-24T22:32:07.040Z,31.30
2022-09-24T22:34:52.640Z,30.87
2022-09-24T22:37:23.015Z,27.83
2022-09-24T22:39:51.502Z,27.07
2022-09-24T22:42:20.467Z,25.50
2022-09-24T22:44:48.927Z,25.40
2022-09-24T22:47:17.377Z,25.13
2022-09-24T22:49:45.861Z,24.10
2022-09-24T22:52:14.359Z,24.17
2022-09-24T22:54:44.232Z,198.77
2022-09-24T22:57:12.645Z,448.57
2022-09-24T22:59:41.367Z,191.57
2022-09-24T23:02:13.194Z,33.17
2022-09-24T23:04:42.181Z,25.70
2022-09-24T23:07:10.922Z,25.97
2022-09-24T23:09:39.464Z,25.57
2022-09-24T23:12:09.728Z,26.00
2022-09-24T23:14:38.321Z,26.37
2022-09-24T23:17:07.744Z,26.30
2022-09-24T23:19:49.691Z,433.10
2022-09-24T23:22:21.521Z,394.87
2022-09-24T23:24:50.935Z,162.63
2022-09-24T23:27:21.426Z,142.50
2022-09-24T23:29:49.970Z,45.27
2022-09-24T23:32:18.495Z,68.90
2022-09-24T23:34:47.616Z,25.87
2022-09-24T23:37:16.036Z,23.87
2022-09-24T23:39:44.474Z,24.00
2022-09-24T23:42:12.896Z,24.50
2022-09-24T23:44:42.778Z,23.57
2022-09-24T23:47:11.176Z,317.17
2022-09-24T23:49:39.645Z,203.03
2022-09-24T23:52:08.105Z,285.60
2022-09-24T23:54:37.538Z,348.43
2022-09-24T23:57:06.632Z,58.00
2022-09-24T23:59:35.305Z,23.87
