createdAt,value
2022-10-17T00:01:44.391Z,105.63
2022-10-17T00:04:11.396Z,104.57
2022-10-17T00:06:38.395Z,104.10
2022-10-17T00:09:05.455Z,102.07
2022-10-17T00:11:32.492Z,101.95
2022-10-17T00:13:59.497Z,103.30
2022-10-17T00:16:29.469Z,92.35
2022-10-17T00:18:57.488Z,94.63
2022-10-17T00:21:24.997Z,97.68
2022-10-17T00:23:53.647Z,98.05
2022-10-17T00:26:21.041Z,105.15
2022-10-17T00:28:49.373Z,99.25
2022-10-17T00:31:18.396Z,92.65
2022-10-17T00:33:46.061Z,95.95
2022-10-17T00:36:18.894Z,94.05
2022-10-17T00:38:47.572Z,101.60
2022-10-17T00:41:17.366Z,94.60
2022-10-17T00:43:52.189Z,90.45
2022-10-17T00:46:19.318Z,93.28
2022-10-17T00:48:47.629Z,93.35
2022-10-17T00:51:15.693Z,100.20
2022-10-17T00:53:43.132Z,96.13
2022-10-17T00:56:10.523Z,89.45
2022-10-17T00:58:37.570Z,90.68
2022-10-17T01:01:05.531Z,91.57
2022-10-17T01:03:32.622Z,95.07
2022-10-17T01:05:59.823Z,96.30
2022-10-17T01:08:27.375Z,97.03
2022-10-17T01:11:16.112Z,99.53
2022-10-17T01:13:50.907Z,93.15
2022-10-17T01:16:49.124Z,99.40
2022-10-17T01:19:26.698Z,95.05
2022-10-17T01:22:19.306Z,103.78
2022-10-17T01:24:49.285Z,100.18
2022-10-17T01:27:37.975Z,99.50
2022-10-17T01:30:14.539Z,95.18
2022-10-17T01:32:47.541Z,96.53
2022-10-17T01:35:53.285Z,98.10
2022-10-17T01:38:49.128Z,93.97
2022-10-17T01:41:38.137Z,97.15
2022-10-17T01:44:18.112Z,94.28
2022-10-17T01:46:50.533Z,98.22
2022-10-17T01:49:22.232Z,93.95
2022-10-17T01:52:03.075Z,95.35
2022-10-17T01:54:41.086Z,88.55
2022-10-17T01:57:16.472Z,98.25
2022-10-17T01:59:48.626Z,94.38
2022-10-17T02:02:19.026Z,93.17
2022-10-17T02:04:48.561Z,90.82
2022-10-17T02:07:15.621Z,94.95
2022-10-17T02:09:43.048Z,91.50
2022-10-17T02:12:46.326Z,91.50
2022-10-17T02:15:50.017Z,92.88
2022-10-17T02:18:35.804Z,92.88
2022-10-17T02:21:36.999Z,91.60
2022-10-17T02:24:17.797Z,87.82
2022-10-17T02:27:05.594Z,102.47
2022-10-17T02:29:59.244Z,87.80
2022-10-17T02:32:45.465Z,89.15
2022-10-17T02:35:16.985Z,93.63
2022-10-17T02:37:47.558Z,88.68
2022-10-17T02:40:17.052Z,90.63
2022-10-17T02:42:46.189Z,91.75
2022-10-17T02:45:14.759Z,93.35
2022-10-17T02:47:47.924Z,85.28
2022-10-17T02:50:15.214Z,88.80
2022-10-17T02:52:55.970Z,93.45
2022-10-17T02:55:30.203Z,86.53
2022-10-17T02:58:06.748Z,91.80
2022-10-17T03:00:39.597Z,88.32
2022-10-17T03:03:28.052Z,84.60
2022-10-17T03:05:55.207Z,85.72
2022-10-17T03:08:25.199Z,92.65
2022-10-17T03:10:52.345Z,84.68
2022-10-17T03:13:20.644Z,91.53
2022-10-17T03:15:47.809Z,90.13
2022-10-17T03:18:14.860Z,99.22
2022-10-17T03:20:42.025Z,93.88
2022-10-17T03:23:08.988Z,90.03
2022-10-17T03:25:36.823Z,92.95
2022-10-17T03:28:05.520Z,89.55
2022-10-17T03:30:33.471Z,85.18
2022-10-17T03:33:00.961Z,89.35
2022-10-17T03:35:28.310Z,94.05
2022-10-17T03:37:56.233Z,92.15
2022-10-17T03:40:24.795Z,92.38
2022-10-17T03:42:52.481Z,90.75
2022-10-17T03:45:19.433Z,87.72
2022-10-17T03:47:48.041Z,92.50
2022-10-17T03:50:15.662Z,93.07
2022-10-17T03:52:48.387Z,82.68
2022-10-17T03:55:16.379Z,87.68
2022-10-17T03:57:45.489Z,79.85
2022-10-17T04:00:14.337Z,78.63
2022-10-17T04:02:41.525Z,82.35
2022-10-17T04:05:12.795Z,78.07
2022-10-17T04:07:40.849Z,81.00
2022-10-17T04:10:09.231Z,84.70
2022-10-17T04:12:36.308Z,75.78
2022-10-17T04:15:03.667Z,83.95
2022-10-17T04:17:35.759Z,89.70
2022-10-17T04:20:05.837Z,75.40
2022-10-17T04:22:32.845Z,81.10
2022-10-17T04:24:59.817Z,82.10
2022-10-17T04:27:35.178Z,81.78
2022-10-17T04:30:02.202Z,81.32
2022-10-17T04:32:33.222Z,79.22
2022-10-17T04:35:12.015Z,82.63
2022-10-17T04:37:42.604Z,79.82
2022-10-17T04:40:16.487Z,76.45
2022-10-17T04:42:43.769Z,78.75
2022-10-17T04:45:13.518Z,74.72
2022-10-17T04:47:41.396Z,74.80
2022-10-17T04:50:08.689Z,76.90
2022-10-17T04:52:39.092Z,74.38
2022-10-17T04:55:08.365Z,72.38
2022-10-17T04:57:36.156Z,83.13
2022-10-17T05:00:13.956Z,81.10
2022-10-17T05:02:47.540Z,67.75
2022-10-17T05:05:15.403Z,73.38
2022-10-17T05:07:44.551Z,75.95
2022-10-17T05:10:15.652Z,78.18
2022-10-17T05:12:47.705Z,71.95
2022-10-17T05:15:17.937Z,80.43
2022-10-17T05:17:44.927Z,78.78
2022-10-17T05:20:12.737Z,75.40
2022-10-17T05:22:42.092Z,84.55
2022-10-17T05:25:10.931Z,78.63
2022-10-17T05:27:38.294Z,82.57
2022-10-17T05:30:06.382Z,77.80
2022-10-17T05:32:36.679Z,81.65
2022-10-17T05:35:04.435Z,77.75
2022-10-17T05:37:32.723Z,70.72
2022-10-17T05:40:01.209Z,80.22
2022-10-17T05:42:30.021Z,74.72
2022-10-17T05:44:58.388Z,79.07
2022-10-17T05:47:26.571Z,75.40
2022-10-17T05:49:53.706Z,73.43
2022-10-17T05:52:27.034Z,84.93
2022-10-17T05:55:04.084Z,82.18
2022-10-17T05:57:31.785Z,74.47
2022-10-17T06:00:00.884Z,79.55
2022-10-17T06:02:29.585Z,71.55
2022-10-17T06:04:56.787Z,77.65
2022-10-17T06:07:24.451Z,77.07
2022-10-17T06:09:52.542Z,70.13
2022-10-17T06:12:19.887Z,73.10
2022-10-17T06:14:47.173Z,71.00
2022-10-17T06:17:16.381Z,74.25
2022-10-17T06:19:44.979Z,77.85
2022-10-17T06:22:14.521Z,71.55
2022-10-17T06:24:42.624Z,69.32
2022-10-17T06:27:11.969Z,81.50
2022-10-17T06:29:41.631Z,76.80
2022-10-17T06:32:12.555Z,66.38
2022-10-17T06:34:43.441Z,69.47
2022-10-17T06:37:10.969Z,65.55
2022-10-17T06:39:39.915Z,66.15
2022-10-17T06:42:20.239Z,76.05
2022-10-17T06:45:08.647Z,68.60
2022-10-17T06:47:53.591Z,67.53
2022-10-17T06:50:40.803Z,71.05
2022-10-17T06:53:21.852Z,70.72
2022-10-17T06:56:09.344Z,66.50
2022-10-17T06:59:15.762Z,66.55
2022-10-17T07:01:50.760Z,70.82
2022-10-17T07:04:17.805Z,67.57
2022-10-17T07:06:44.787Z,75.70
2022-10-17T07:09:17.147Z,77.50
2022-10-17T07:11:44.777Z,75.97
2022-10-17T07:14:11.745Z,70.18
2022-10-17T07:16:38.995Z,64.72
2022-10-17T07:19:13.189Z,71.07
2022-10-17T07:21:40.276Z,68.45
2022-10-17T07:24:09.472Z,66.07
2022-10-17T07:26:37.389Z,75.72
2022-10-17T07:29:06.476Z,62.40
2022-10-17T07:31:53.880Z,70.50
2022-10-17T07:34:21.148Z,60.60
2022-10-17T07:36:49.469Z,67.32
2022-10-17T07:39:16.730Z,71.10
2022-10-17T07:41:45.792Z,73.40
2022-10-17T07:44:12.856Z,62.35
2022-10-17T07:46:45.108Z,62.70
2022-10-17T07:49:12.101Z,62.63
2022-10-17T07:51:40.828Z,68.00
2022-10-17T07:54:07.830Z,65.50
2022-10-17T07:56:34.747Z,52.20
2022-10-17T07:59:03.957Z,55.78
2022-10-17T08:01:33.799Z,56.03
2022-10-17T08:04:00.825Z,57.00
2022-10-17T08:06:27.761Z,50.00
2022-10-17T08:08:55.645Z,56.90
2022-10-17T08:11:23.256Z,54.60
2022-10-17T08:13:50.271Z,60.25
2022-10-17T08:16:17.178Z,61.75
2022-10-17T08:18:44.181Z,53.95
2022-10-17T08:21:13.071Z,59.83
2022-10-17T08:23:40.186Z,52.65
2022-10-17T08:26:10.649Z,55.65
2022-10-17T08:28:40.439Z,54.10
2022-10-17T08:31:13.787Z,54.72
2022-10-17T08:33:42.899Z,53.17
2022-10-17T08:36:12.292Z,57.03
2022-10-17T08:38:43.019Z,49.50
2022-10-17T08:41:31.632Z,55.05
2022-10-17T08:44:39.851Z,53.88
2022-10-17T08:47:12.564Z,59.88
2022-10-17T08:49:47.073Z,54.60
2022-10-17T08:52:29.902Z,56.47
2022-10-17T08:54:57.077Z,59.38
2022-10-17T08:57:24.078Z,63.67
2022-10-17T08:59:53.433Z,60.80
2022-10-17T09:02:41.500Z,69.45
2022-10-17T09:05:35.424Z,56.38
2022-10-17T09:08:29.410Z,65.38
2022-10-17T09:11:00.466Z,69.88
2022-10-17T09:13:42.563Z,72.95
2022-10-17T09:16:24.625Z,70.55
2022-10-17T09:19:08.705Z,70.13
2022-10-17T09:21:50.994Z,66.45
2022-10-17T09:24:42.349Z,71.13
2022-10-17T09:27:24.302Z,69.07
2022-10-17T09:29:58.693Z,71.00
2022-10-17T09:32:26.142Z,70.97
2022-10-17T09:34:54.055Z,69.40
2022-10-17T09:37:29.771Z,68.65
2022-10-17T09:39:56.753Z,70.72
2022-10-17T09:42:26.972Z,74.70
2022-10-17T09:45:11.027Z,70.55
2022-10-17T09:48:01.871Z,68.32
2022-10-17T09:50:31.424Z,70.25
2022-10-17T09:53:34.470Z,79.30
2022-10-17T09:56:11.729Z,78.28
2022-10-17T09:58:47.833Z,67.20
2022-10-17T10:01:24.150Z,70.25
2022-10-17T10:04:10.094Z,71.90
2022-10-17T10:06:37.311Z,70.07
2022-10-17T10:09:06.833Z,71.93
2022-10-17T10:12:17.462Z,72.25
2022-10-17T10:14:47.237Z,64.60
2022-10-17T10:17:32.203Z,64.32
2022-10-17T10:20:00.001Z,66.88
2022-10-17T10:22:27.578Z,67.20
2022-10-17T10:25:27.285Z,64.78
2022-10-17T10:27:56.374Z,62.70
2022-10-17T10:30:30.425Z,67.93
2022-10-17T10:33:00.285Z,65.30
2022-10-17T10:35:36.281Z,59.38
2022-10-17T10:38:10.653Z,61.63
2022-10-17T10:40:53.547Z,60.65
2022-10-17T10:43:33.667Z,59.70
2022-10-17T10:46:01.398Z,60.60
2022-10-17T10:48:36.360Z,62.42
2022-10-17T10:51:17.076Z,55.28
2022-10-17T10:53:57.757Z,57.50
2022-10-17T10:56:30.806Z,60.28
2022-10-17T11:01:45.559Z,60.33
2022-10-17T11:06:52.473Z,63.90
2022-10-17T11:09:45.168Z,64.85
2022-10-17T11:12:17.744Z,60.53
2022-10-17T11:14:47.427Z,60.22
2022-10-17T11:17:20.006Z,69.20
2022-10-17T11:20:02.888Z,59.15
2022-10-17T11:23:10.054Z,60.92
2022-10-17T11:25:39.557Z,61.08
2022-10-17T11:28:21.697Z,65.68
2022-10-17T11:30:55.403Z,66.20
2022-10-17T11:33:26.222Z,62.47
2022-10-17T11:36:00.098Z,67.00
2022-10-17T11:38:42.029Z,69.55
2022-10-17T11:41:13.905Z,66.22
2022-10-17T11:44:22.192Z,66.72
2022-10-17T11:46:57.384Z,61.53
2022-10-17T11:49:36.920Z,67.25
2022-10-17T11:52:55.471Z,61.50
2022-10-17T11:55:31.384Z,61.28
2022-10-17T11:58:16.538Z,68.50
2022-10-17T12:00:49.061Z,69.57
2022-10-17T12:03:38.216Z,69.80
2022-10-17T12:06:43.296Z,69.15
2022-10-17T12:09:16.190Z,65.82
2022-10-17T12:12:00.818Z,62.10
2022-10-17T12:14:35.392Z,63.58
2022-10-17T12:17:03.857Z,64.47
2022-10-17T12:19:36.627Z,65.43
2022-10-17T12:22:21.019Z,63.60
2022-10-17T12:25:01.756Z,69.55
2022-10-17T12:27:46.159Z,63.38
2022-10-17T12:30:13.544Z,64.00
2022-10-17T12:33:22.662Z,64.25
2022-10-17T12:35:51.994Z,64.18
2022-10-17T12:38:18.895Z,64.82
2022-10-17T12:40:50.550Z,59.55
2022-10-17T12:43:17.419Z,57.78
2022-10-17T12:45:57.224Z,58.40
2022-10-17T12:48:42.161Z,65.13
2022-10-17T12:54:14.904Z,65.10
2022-10-17T12:56:43.427Z,64.22
2022-10-17T12:59:18.229Z,60.97
2022-10-17T13:01:49.062Z,68.43
2022-10-17T13:04:16.810Z,60.25
2022-10-17T13:06:50.096Z,64.55
2022-10-17T13:09:33.225Z,67.35
2022-10-17T13:12:04.376Z,64.97
2022-10-17T13:14:33.336Z,65.97
2022-10-17T13:17:05.245Z,63.78
2022-10-17T13:19:42.524Z,59.22
2022-10-17T13:22:26.112Z,64.90
2022-10-17T13:25:07.365Z,58.28
2022-10-17T13:27:36.264Z,56.92
2022-10-17T13:30:21.246Z,60.78
2022-10-17T13:32:48.699Z,66.65
2022-10-17T13:38:29.396Z,58.00
2022-10-17T13:41:05.896Z,64.35
2022-10-17T13:43:39.058Z,62.95
2022-10-17T13:46:32.479Z,62.15
2022-10-17T13:48:54.024Z,62.38
2022-10-17T13:51:21.045Z,58.45
2022-10-17T13:53:48.040Z,64.25
2022-10-17T13:56:34.459Z,64.13
2022-10-17T13:59:08.151Z,65.03
2022-10-17T14:01:37.236Z,61.10
2022-10-17T14:04:19.581Z,64.00
2022-10-17T14:06:51.115Z,73.55
2022-10-17T14:09:30.596Z,66.82
2022-10-17T14:12:03.569Z,66.80
2022-10-17T14:14:46.164Z,67.15
2022-10-17T14:17:24.513Z,57.50
2022-10-17T14:20:14.183Z,66.32
2022-10-17T14:22:44.590Z,63.85
2022-10-17T14:25:32.023Z,65.28
2022-10-17T14:28:08.026Z,60.58
2022-10-17T14:30:57.444Z,71.05
2022-10-17T14:33:27.138Z,66.68
2022-10-17T14:35:56.667Z,71.03
2022-10-17T14:38:24.448Z,64.03
2022-10-17T14:41:00.380Z,63.78
2022-10-17T14:43:36.804Z,62.05
2022-10-17T14:46:03.999Z,64.00
2022-10-17T14:48:32.120Z,60.28
2022-10-17T14:51:12.587Z,65.28
2022-10-17T14:53:40.550Z,66.70
2022-10-17T14:56:43.318Z,60.10
2022-10-17T14:59:13.792Z,59.83
2022-10-17T15:01:45.190Z,63.83
2022-10-17T15:04:12.188Z,64.28
2022-10-17T15:06:40.602Z,59.92
2022-10-17T15:09:07.687Z,57.28
2022-10-17T15:11:34.636Z,60.00
2022-10-17T15:14:01.558Z,63.03
2022-10-17T15:16:32.109Z,64.00
2022-10-17T15:18:59.075Z,58.65
2022-10-17T15:21:38.451Z,63.13
2022-10-17T15:24:08.918Z,64.53
2022-10-17T15:26:36.011Z,61.45
2022-10-17T15:29:03.402Z,65.97
2022-10-17T15:31:33.608Z,63.78
2022-10-17T15:34:00.524Z,84.25
2022-10-17T15:36:55.194Z,62.72
2022-10-17T15:39:22.216Z,70.50
2022-10-17T15:41:49.179Z,66.22
2022-10-17T15:44:16.641Z,67.03
2022-10-17T15:46:44.255Z,70.03
2022-10-17T15:49:18.566Z,64.18
2022-10-17T15:51:46.058Z,61.40
2022-10-17T15:56:51.564Z,65.03
2022-10-17T15:59:22.853Z,70.13
2022-10-17T16:01:49.954Z,63.92
2022-10-17T16:04:18.449Z,63.97
2022-10-17T16:06:45.449Z,56.50
2022-10-17T16:09:12.543Z,64.53
2022-10-17T16:11:44.347Z,62.97
2022-10-17T16:14:16.294Z,64.22
2022-10-17T16:16:44.306Z,63.17
2022-10-17T16:19:11.354Z,63.67
2022-10-17T16:21:40.407Z,69.60
2022-10-17T16:24:11.880Z,70.65
2022-10-17T16:26:42.515Z,60.03
2022-10-17T16:29:10.183Z,71.38
2022-10-17T16:31:42.401Z,64.07
2022-10-17T16:34:14.519Z,62.72
2022-10-17T16:36:42.012Z,64.55
2022-10-17T16:39:09.124Z,67.68
2022-10-17T16:41:38.418Z,71.47
2022-10-17T16:44:08.156Z,71.72
2022-10-17T16:46:37.392Z,81.07
2022-10-17T16:49:05.494Z,70.30
2022-10-17T16:51:33.820Z,67.63
2022-10-17T16:54:00.796Z,66.75
2022-10-17T16:56:31.664Z,73.15
2022-10-17T16:59:00.030Z,64.15
2022-10-17T17:01:29.372Z,66.13
2022-10-17T17:03:56.948Z,72.25
2022-10-17T17:06:26.825Z,80.93
2022-10-17T17:08:54.623Z,74.88
2022-10-17T17:11:24.540Z,71.32
2022-10-17T17:13:52.186Z,84.03
2022-10-17T17:16:21.651Z,73.53
2022-10-17T17:18:51.382Z,85.82
2022-10-17T17:21:18.448Z,74.55
2022-10-17T17:23:45.476Z,74.28
2022-10-17T17:26:18.214Z,84.65
2022-10-17T17:28:45.655Z,72.77
2022-10-17T17:31:24.387Z,79.28
2022-10-17T17:33:52.480Z,78.63
2022-10-17T17:36:23.093Z,75.07
2022-10-17T17:38:51.297Z,77.50
2022-10-17T17:41:19.527Z,76.38
2022-10-17T17:43:47.582Z,77.43
2022-10-17T17:46:16.737Z,78.68
2022-10-17T17:48:45.762Z,80.47
2022-10-17T17:51:16.000Z,76.38
2022-10-17T17:53:42.940Z,80.90
2022-10-17T17:56:15.185Z,81.65
2022-10-17T17:58:45.663Z,79.70
2022-10-17T18:01:20.656Z,82.45
2022-10-17T18:03:48.952Z,81.03
2022-10-17T18:06:16.482Z,76.40
2022-10-17T18:08:49.304Z,84.55
2022-10-17T18:11:18.414Z,81.03
2022-10-17T18:13:48.278Z,78.95
2022-10-17T18:16:16.798Z,88.57
2022-10-17T18:18:46.762Z,87.22
2022-10-17T18:21:14.140Z,91.32
2022-10-17T18:23:43.353Z,87.93
2022-10-17T18:26:10.961Z,82.82
2022-10-17T18:28:43.096Z,80.50
2022-10-17T18:31:28.242Z,86.97
2022-10-17T18:34:00.013Z,85.40
2022-10-17T18:36:28.653Z,82.47
2022-10-17T18:38:56.549Z,78.63
2022-10-17T18:41:25.741Z,82.72
2022-10-17T18:43:54.825Z,86.32
2022-10-17T18:46:24.280Z,83.82
2022-10-17T18:48:51.627Z,78.72
2022-10-17T18:51:21.055Z,82.47
2022-10-17T18:53:51.393Z,74.07
2022-10-17T18:56:19.739Z,65.63
2022-10-17T18:58:47.485Z,79.47
2022-10-17T19:01:20.315Z,78.80
2022-10-17T19:03:48.704Z,68.53
2022-10-17T19:06:18.105Z,75.00
2022-10-17T19:08:45.251Z,71.15
2022-10-17T19:11:14.842Z,70.25
2022-10-17T19:13:43.706Z,67.18
2022-10-17T19:16:13.239Z,67.45
2022-10-17T19:18:40.597Z,59.53
2022-10-17T19:21:09.720Z,57.63
2022-10-17T19:23:37.645Z,56.97
2022-10-17T19:26:06.745Z,57.80
2022-10-17T19:28:34.671Z,63.72
2022-10-17T19:31:01.963Z,61.30
2022-10-17T19:36:04.249Z,55.25
2022-10-17T19:38:31.436Z,58.03
2022-10-17T19:43:30.264Z,59.05
2022-10-17T19:46:01.816Z,55.42
2022-10-17T19:48:32.593Z,51.90
2022-10-17T19:51:00.513Z,57.30
2022-10-17T19:53:29.412Z,58.08
2022-10-17T19:55:57.533Z,56.63
2022-10-17T19:58:25.888Z,60.75
2022-10-17T20:00:58.228Z,51.88
2022-10-17T20:03:25.684Z,45.55
2022-10-17T20:05:53.094Z,46.50
2022-10-17T20:08:21.006Z,50.67
2022-10-17T20:10:48.098Z,48.03
2022-10-17T20:13:15.166Z,54.70
2022-10-17T20:15:42.307Z,46.92
2022-10-17T20:18:09.836Z,46.58
2022-10-17T20:20:37.801Z,50.75
2022-10-17T20:23:05.014Z,51.90
2022-10-17T20:25:34.520Z,48.53
2022-10-17T20:28:01.469Z,49.33
2022-10-17T20:30:28.386Z,48.33
2022-10-17T20:32:55.577Z,49.10
2022-10-17T20:35:22.988Z,51.60
2022-10-17T20:37:50.267Z,48.17
2022-10-17T20:40:34.173Z,48.17
2022-10-17T20:43:02.386Z,45.05
2022-10-17T20:45:43.741Z,44.58
2022-10-17T20:48:16.668Z,45.78
2022-10-17T20:50:44.442Z,46.42
2022-10-17T20:53:35.498Z,48.22
2022-10-17T20:56:04.732Z,45.38
2022-10-17T20:58:31.669Z,46.08
2022-10-17T21:00:58.607Z,45.67
2022-10-17T21:03:26.603Z,47.40
2022-10-17T21:05:53.577Z,42.97
2022-10-17T21:08:20.475Z,42.28
2022-10-17T21:10:47.383Z,41.70
2022-10-17T21:13:14.340Z,44.53
2022-10-17T21:15:41.244Z,41.20
2022-10-17T21:18:08.153Z,46.42
2022-10-17T21:20:35.101Z,38.67
2022-10-17T21:23:02.083Z,39.83
2022-10-17T21:25:29.040Z,37.28
2022-10-17T21:27:56.159Z,36.15
2022-10-17T21:30:23.673Z,36.15
2022-10-17T21:32:55.177Z,39.97
2022-10-17T21:35:22.416Z,43.10
2022-10-17T21:37:49.381Z,43.08
2022-10-17T21:40:16.406Z,33.42
2022-10-17T21:42:43.517Z,40.70
2022-10-17T21:45:15.662Z,39.13
2022-10-17T21:48:11.116Z,32.83
2022-10-17T21:50:34.266Z,35.80
2022-10-17T21:53:01.259Z,37.13
2022-10-17T21:55:28.304Z,33.35
2022-10-17T21:57:55.592Z,37.13
2022-10-17T22:00:22.800Z,34.03
2022-10-17T22:02:49.811Z,33.95
2022-10-17T22:05:16.700Z,30.20
2022-10-17T22:07:43.628Z,33.15
2022-10-17T22:10:10.607Z,31.98
2022-10-17T22:12:37.525Z,33.65
2022-10-17T22:15:04.909Z,33.20
2022-10-17T22:17:32.079Z,30.30
2022-10-17T22:19:59.128Z,30.70
2022-10-17T22:22:26.013Z,33.38
2022-10-17T22:24:52.903Z,32.28
2022-10-17T22:27:21.010Z,38.65
2022-10-17T22:29:47.888Z,31.27
2022-10-17T22:32:18.653Z,31.38
2022-10-17T22:37:15.514Z,34.25
2022-10-17T22:39:42.423Z,28.27
2022-10-17T22:42:09.399Z,28.55
2022-10-17T22:44:36.431Z,28.77
2022-10-17T22:47:03.390Z,27.90
2022-10-17T22:49:32.184Z,24.13
2022-10-17T22:51:59.389Z,30.35
2022-10-17T22:54:26.325Z,32.47
2022-10-17T22:56:53.266Z,27.52
2022-10-17T22:59:20.242Z,32.67
2022-10-17T23:01:47.223Z,33.20
2022-10-17T23:04:14.205Z,28.50
2022-10-17T23:06:41.138Z,29.00
2022-10-17T23:09:08.057Z,30.48
2022-10-17T23:11:35.303Z,29.85
2022-10-17T23:14:02.216Z,29.52
2022-10-17T23:16:29.154Z,26.67
2022-10-17T23:18:57.767Z,33.13
2022-10-17T23:21:24.689Z,32.17
2022-10-17T23:23:51.596Z,29.83
2022-10-17T23:26:18.536Z,27.65
2022-10-17T23:28:45.839Z,27.73
2022-10-17T23:31:19.119Z,22.92
2022-10-17T23:33:47.948Z,27.20
2022-10-17T23:36:17.965Z,25.08
2022-10-17T23:38:46.219Z,26.08
2022-10-17T23:41:14.080Z,24.40
2022-10-17T23:43:41.728Z,24.35
2022-10-17T23:46:09.256Z,24.10
2022-10-17T23:48:37.421Z,26.20
2022-10-17T23:51:06.781Z,26.25
2022-10-17T23:53:33.816Z,25.52
2022-10-17T23:56:00.847Z,29.88
2022-10-17T23:58:27.816Z,22.45
